createdAt,value
2018-04-30T09:02:14.654Z,42.13
2018-04-30T09:04:43.886Z,41.67
2018-04-30T09:07:13.301Z,41.35
2018-04-30T09:09:42.965Z,41.28
2018-04-30T09:12:12.175Z,41.23
2018-04-30T09:14:43.655Z,40.88
2018-04-30T09:17:15.098Z,40.72
2018-04-30T09:19:44.579Z,41.11
2018-04-30T09:22:15.120Z,40.96
2018-04-30T09:24:45.056Z,40.88
2018-04-30T09:27:14.492Z,40.50
2018-04-30T09:29:44.068Z,40.34
2018-04-30T09:32:13.849Z,40.30
2018-04-30T09:34:44.534Z,40.35
2018-04-30T09:37:13.853Z,40.18
2018-04-30T09:39:43.446Z,39.93
2018-04-30T09:42:14.890Z,39.96
2018-04-30T09:44:44.864Z,40.01
2018-04-30T09:47:15.753Z,40.06
2018-04-30T09:49:47.007Z,40.01
2018-04-30T09:52:16.392Z,39.97
2018-04-30T09:54:46.096Z,39.96
2018-04-30T09:57:16.988Z,39.85
2018-04-30T09:59:47.980Z,39.93
2018-04-30T10:02:18.725Z,39.82
2018-04-30T10:04:48.734Z,39.59
2018-04-30T10:07:18.545Z,39.54
2018-04-30T10:09:48.478Z,39.68
2018-04-30T10:12:17.785Z,39.71
2018-04-30T10:14:46.757Z,39.88
2018-04-30T10:17:17.556Z,39.71
2018-04-30T10:19:47.492Z,39.35
2018-04-30T10:22:17.292Z,39.23
2018-04-30T10:24:46.656Z,39.19
2018-04-30T10:27:16.114Z,39.20
2018-04-30T10:29:45.680Z,39.29
2018-04-30T10:32:14.923Z,39.29
2018-04-30T10:34:46.280Z,38.99
2018-04-30T10:37:17.145Z,38.79
2018-04-30T10:39:46.298Z,38.76
2018-04-30T10:42:16.461Z,38.77
2018-04-30T10:44:47.189Z,38.95
2018-04-30T10:47:16.654Z,38.99
2018-04-30T10:49:47.781Z,38.68
2018-04-30T10:52:19.250Z,38.42
2018-04-30T10:54:49.300Z,38.35
2018-04-30T10:57:20.029Z,38.40
2018-04-30T10:59:49.095Z,38.78
2018-04-30T11:02:18.394Z,38.82
2018-04-30T11:04:50.028Z,38.45
2018-04-30T11:07:19.472Z,38.14
2018-04-30T11:09:48.743Z,38.10
2018-04-30T11:12:18.021Z,38.11
2018-04-30T11:14:48.098Z,38.11
2018-04-30T11:17:17.875Z,38.18
2018-04-30T11:19:48.936Z,38.25
2018-04-30T11:22:18.769Z,38.35
2018-04-30T11:24:49.250Z,38.19
2018-04-30T11:27:19.949Z,38.01
2018-04-30T11:29:49.951Z,37.93
2018-04-30T11:32:20.876Z,37.93
2018-04-30T11:34:50.964Z,37.95
2018-04-30T11:37:21.704Z,37.98
2018-04-30T11:39:51.235Z,37.93
2018-04-30T11:42:20.981Z,37.80
2018-04-30T11:44:50.754Z,37.72
2018-04-30T11:47:21.649Z,37.69
2018-04-30T11:49:50.870Z,37.65
2018-04-30T11:52:19.984Z,38.57
2018-04-30T11:54:50.288Z,37.98
2018-04-30T11:57:20.952Z,37.88
2018-04-30T11:59:50.539Z,37.71
2018-04-30T12:02:21.764Z,37.51
2018-04-30T12:04:52.888Z,37.45
2018-04-30T12:07:23.657Z,37.47
2018-04-30T12:09:54.709Z,37.46
2018-04-30T12:12:24.244Z,37.50
2018-04-30T12:14:55.149Z,37.51
2018-04-30T12:17:24.214Z,37.54
2018-04-30T12:19:53.468Z,37.66
2018-04-30T12:22:22.741Z,37.41
2018-04-30T12:24:54.121Z,37.55
2018-04-30T12:27:23.476Z,37.29
2018-04-30T12:29:54.476Z,37.32
2018-04-30T12:32:25.315Z,37.82
2018-04-30T12:34:56.261Z,37.71
2018-04-30T12:37:27.723Z,37.60
2018-04-30T12:39:58.330Z,37.61
2018-04-30T12:42:27.642Z,37.48
2018-04-30T12:44:56.914Z,37.18
2018-04-30T12:47:27.970Z,37.15
2018-04-30T12:49:57.248Z,37.18
2018-04-30T12:52:28.168Z,37.19
2018-04-30T12:54:59.216Z,37.26
2018-04-30T12:57:28.784Z,37.33
2018-04-30T12:59:58.033Z,37.40
2018-04-30T13:02:28.326Z,37.47
2018-04-30T13:04:58.958Z,37.55
2018-04-30T13:07:29.120Z,37.27
2018-04-30T13:09:58.501Z,37.02
2018-04-30T13:12:28.505Z,37.01
2018-04-30T13:14:59.565Z,37.01
2018-04-30T13:17:29.888Z,37.05
2018-04-30T13:19:58.887Z,37.14
2018-04-30T13:22:27.910Z,37.20
2018-04-30T13:24:57.068Z,37.31
2018-04-30T13:27:29.674Z,37.39
2018-04-30T13:30:00.755Z,37.43
2018-04-30T13:32:31.829Z,37.49
2018-04-30T13:35:01.320Z,37.59
2018-04-30T13:37:32.768Z,37.31
2018-04-30T13:40:03.748Z,37.05
2018-04-30T13:42:36.178Z,37.26
2018-04-30T13:45:06.286Z,37.25
2018-04-30T13:47:36.786Z,37.17
2018-04-30T13:50:06.310Z,37.22
2018-04-30T13:52:37.148Z,37.27
2018-04-30T13:55:09.357Z,37.31
2018-04-30T13:57:40.964Z,37.40
2018-04-30T14:00:10.830Z,37.44
2018-04-30T14:02:41.986Z,37.50
2018-04-30T14:05:12.857Z,37.08
2018-04-30T14:07:42.801Z,36.77
2018-04-30T14:10:12.116Z,36.63
2018-04-30T14:12:41.585Z,36.42
2018-04-30T14:15:12.693Z,36.41
2018-04-30T14:17:43.689Z,36.38
2018-04-30T14:20:12.997Z,36.44
2018-04-30T14:22:43.477Z,36.47
2018-04-30T14:25:13.391Z,36.52
2018-04-30T14:27:42.675Z,36.57
2018-04-30T14:30:13.442Z,36.61
2018-04-30T14:32:44.684Z,36.67
2018-04-30T14:35:15.427Z,36.72
2018-04-30T14:37:44.804Z,36.74
2018-04-30T14:40:15.739Z,36.77
2018-04-30T14:42:46.772Z,36.80
2018-04-30T14:45:17.716Z,36.85
2018-04-30T14:47:47.165Z,36.90
2018-04-30T14:50:16.594Z,36.94
2018-04-30T14:52:45.869Z,36.97
2018-04-30T14:55:15.201Z,36.96
2018-04-30T14:57:44.536Z,37.06
2018-04-30T15:00:15.137Z,37.01
2018-04-30T15:02:46.150Z,36.81
2018-04-30T15:05:16.991Z,36.03
2018-04-30T15:07:48.101Z,35.66
2018-04-30T15:10:17.342Z,35.63
2018-04-30T15:12:48.478Z,35.83
2018-04-30T15:15:19.398Z,35.83
2018-04-30T15:17:49.474Z,35.83
2018-04-30T15:20:18.519Z,35.84
2018-04-30T15:22:50.658Z,35.83
2018-04-30T15:25:21.044Z,35.86
2018-04-30T15:27:51.976Z,35.86
2018-04-30T15:30:22.857Z,35.86
2018-04-30T15:32:53.516Z,35.88
2018-04-30T15:35:23.013Z,35.92
2018-04-30T15:37:52.809Z,35.97
2018-04-30T15:40:22.732Z,36.12
2018-04-30T15:42:52.149Z,35.88
2018-04-30T15:45:23.405Z,35.67
2018-04-30T15:47:52.881Z,35.62
2018-04-30T15:50:23.696Z,35.58
2018-04-30T15:52:54.512Z,35.56
2018-04-30T15:55:23.996Z,35.49
2018-04-30T15:57:53.867Z,35.43
2018-04-30T16:00:25.184Z,35.35
2018-04-30T16:02:55.889Z,35.31
2018-04-30T16:05:26.976Z,35.25
2018-04-30T16:07:56.258Z,35.20
2018-04-30T16:10:27.895Z,35.17
2018-04-30T16:12:57.205Z,35.10
2018-04-30T16:15:26.486Z,35.06
2018-04-30T16:17:58.210Z,35.05
2018-04-30T16:20:27.540Z,35.09
2018-04-30T16:29:38.223Z,50.35
2018-04-30T16:32:08.057Z,55.33
2018-04-30T16:34:38.182Z,56.92
2018-04-30T16:37:07.298Z,59.74
2018-04-30T16:39:38.066Z,60.85
2018-04-30T16:42:07.513Z,59.25
2018-04-30T16:44:36.810Z,57.96
2018-04-30T16:47:06.794Z,58.79
2018-04-30T16:49:37.260Z,59.93
2018-04-30T16:52:08.802Z,61.43
2018-04-30T16:54:40.067Z,61.95
2018-04-30T16:57:09.862Z,62.47
2018-04-30T16:59:39.291Z,61.17
2018-04-30T17:02:10.145Z,62.92
2018-04-30T17:04:39.605Z,61.88
2018-04-30T17:07:10.341Z,63.30
2018-04-30T17:09:40.460Z,62.24
2018-04-30T17:12:11.302Z,62.38
2018-04-30T17:14:40.977Z,63.86
2018-04-30T17:17:11.990Z,63.95
2018-04-30T17:19:41.025Z,64.25
2018-04-30T17:22:10.900Z,63.09
2018-04-30T17:24:41.593Z,63.41
2018-04-30T17:27:12.030Z,63.07
2018-04-30T17:29:44.036Z,63.46
2018-04-30T17:32:14.766Z,61.23
2018-04-30T17:34:43.907Z,61.00
2018-04-30T17:37:13.253Z,61.71
2018-04-30T17:39:43.622Z,62.05
2018-04-30T17:42:14.761Z,63.53
2018-04-30T17:44:44.489Z,62.56
2018-04-30T17:47:15.878Z,62.48
2018-04-30T17:49:45.317Z,63.52
2018-04-30T17:52:16.733Z,64.64
2018-04-30T17:54:45.981Z,65.32
2018-04-30T17:57:15.225Z,66.46
2018-04-30T17:59:46.162Z,67.17
2018-04-30T18:02:16.853Z,69.68
2018-04-30T18:04:46.355Z,70.32
2018-04-30T18:07:16.593Z,72.11
2018-04-30T18:09:45.766Z,72.36
2018-04-30T18:12:16.366Z,71.40
2018-04-30T18:14:47.621Z,70.68
2018-04-30T18:17:16.997Z,70.87
2018-04-30T18:19:47.425Z,71.02
2018-04-30T18:22:18.608Z,70.63
2018-04-30T18:24:49.968Z,69.33
2018-04-30T18:27:20.871Z,71.02
2018-04-30T18:29:50.331Z,71.19
2018-04-30T18:32:21.750Z,70.14
2018-04-30T18:34:50.971Z,69.20
2018-04-30T18:37:20.060Z,69.01
2018-04-30T18:39:49.954Z,69.60
2018-04-30T18:42:19.886Z,69.73
2018-04-30T18:44:51.308Z,68.14
2018-04-30T18:47:22.266Z,69.84
2018-04-30T18:49:52.999Z,69.21
2018-04-30T18:52:24.155Z,70.60
2018-04-30T18:54:54.767Z,71.11
2018-04-30T18:57:25.451Z,71.96
2018-04-30T18:59:56.255Z,73.05
2018-04-30T19:02:26.915Z,73.78
2018-04-30T19:04:56.231Z,73.07
2018-04-30T19:07:26.087Z,74.07
2018-04-30T19:09:56.801Z,74.57
2018-04-30T19:12:26.237Z,74.28
2018-04-30T19:14:55.533Z,74.90
2018-04-30T19:17:24.888Z,75.25
2018-04-30T19:19:56.219Z,75.33
2018-04-30T19:22:26.861Z,75.78
2018-04-30T19:24:57.754Z,76.47
2018-04-30T19:27:28.675Z,77.12
2018-04-30T19:30:00.196Z,77.47
2018-04-30T19:32:31.344Z,77.21
2018-04-30T19:35:00.198Z,78.05
2018-04-30T19:37:31.454Z,77.89
2018-04-30T19:40:02.163Z,78.11
2018-04-30T19:42:32.182Z,77.89
2018-04-30T19:45:01.649Z,77.32
2018-04-30T19:47:30.859Z,78.20
2018-04-30T19:50:00.319Z,77.17
2018-04-30T19:52:29.969Z,77.23
2018-04-30T19:55:00.697Z,77.15
2018-04-30T19:57:31.416Z,77.72
2018-04-30T20:00:02.015Z,77.89
2018-04-30T20:02:32.069Z,77.38
2018-04-30T20:05:02.024Z,78.03
2018-04-30T20:07:31.499Z,78.16
2018-04-30T20:10:00.750Z,77.75
2018-04-30T20:12:32.138Z,77.98
2018-04-30T20:15:03.479Z,77.77
2018-04-30T20:17:34.534Z,78.32
2018-04-30T20:20:04.047Z,78.77
2018-04-30T20:22:34.152Z,78.30
2018-04-30T20:25:05.251Z,77.73
2018-04-30T20:27:34.484Z,77.69
2018-04-30T20:30:03.394Z,78.19
2018-04-30T20:32:32.893Z,76.98
2018-04-30T20:35:04.239Z,77.66
2018-04-30T20:37:35.274Z,77.50
2018-04-30T20:40:04.678Z,77.23
2018-04-30T20:42:34.186Z,78.51
2018-04-30T20:45:04.168Z,78.33
2018-04-30T20:47:34.624Z,78.51
2018-04-30T20:50:04.531Z,79.18
2018-04-30T20:52:33.836Z,79.06
2018-04-30T20:55:04.689Z,79.60
2018-04-30T20:57:33.967Z,80.21
2018-04-30T21:00:03.179Z,80.68
2018-04-30T21:02:32.392Z,81.50
2018-04-30T21:05:04.307Z,82.05
2018-04-30T21:07:33.442Z,82.30
2018-04-30T21:10:02.710Z,82.98
2018-04-30T21:12:32.397Z,82.32
2018-04-30T21:15:01.712Z,83.33
2018-04-30T21:17:32.377Z,83.51
2018-04-30T21:20:02.176Z,83.66
2018-04-30T21:22:33.602Z,83.73
2018-04-30T21:25:02.599Z,83.96
2018-04-30T21:27:33.684Z,84.31
2018-04-30T21:30:03.778Z,84.23
2018-04-30T21:32:34.467Z,84.92
2018-04-30T21:35:05.184Z,85.47
2018-04-30T21:37:35.058Z,85.30
2018-04-30T21:40:04.399Z,84.87
2018-04-30T21:42:33.822Z,85.12
2018-04-30T21:45:03.074Z,85.19
2018-04-30T21:47:32.981Z,85.57
2018-04-30T21:50:03.616Z,85.36
2018-04-30T21:52:32.713Z,85.79
2018-04-30T21:55:02.200Z,85.63
2018-04-30T21:57:31.867Z,86.19
2018-04-30T22:00:04.396Z,86.52
2018-04-30T22:02:35.108Z,86.97
2018-04-30T22:05:04.793Z,86.24
2018-04-30T22:07:34.966Z,86.48
2018-04-30T22:10:04.208Z,85.87
2018-04-30T22:12:33.652Z,86.50
2018-04-30T22:15:03.332Z,86.15
2018-04-30T22:17:32.690Z,86.80
2018-04-30T22:20:01.888Z,86.88
2018-04-30T22:22:30.781Z,86.56
2018-04-30T22:25:00.066Z,87.23
2018-04-30T22:27:29.510Z,87.04
2018-04-30T22:29:59.234Z,86.51
2018-04-30T22:32:28.622Z,86.53
2018-04-30T22:34:59.553Z,86.51
2018-04-30T22:37:29.311Z,86.08
2018-04-30T22:40:00.819Z,86.32
2018-04-30T22:42:32.065Z,85.95
2018-04-30T22:45:00.960Z,86.16
2018-04-30T22:47:31.407Z,85.70
2018-04-30T22:50:02.040Z,85.72
2018-04-30T22:52:32.696Z,85.67
2018-04-30T22:55:02.252Z,86.03
2018-04-30T22:57:32.183Z,85.77
2018-04-30T23:00:02.341Z,85.74
2018-04-30T23:02:31.264Z,85.35
2018-04-30T23:05:00.402Z,85.46
2018-04-30T23:07:29.294Z,85.59
2018-04-30T23:09:58.474Z,85.02
2018-04-30T23:12:29.310Z,84.58
2018-04-30T23:14:58.429Z,84.91
2018-04-30T23:17:28.863Z,84.65
2018-04-30T23:19:59.750Z,84.51
2018-04-30T23:22:29.182Z,84.55
2018-04-30T23:24:58.854Z,84.13
2018-04-30T23:27:29.498Z,84.61
2018-04-30T23:29:59.563Z,84.71
2018-04-30T23:32:28.753Z,84.07
2018-04-30T23:34:57.623Z,84.27
2018-04-30T23:37:27.271Z,84.94
2018-04-30T23:39:58.046Z,84.45
2018-04-30T23:42:29.009Z,84.65
2018-04-30T23:44:58.215Z,85.28
2018-04-30T23:47:27.317Z,85.20
2018-04-30T23:49:58.514Z,83.97
2018-04-30T23:52:27.726Z,84.45
2018-04-30T23:54:56.492Z,84.92
2018-04-30T23:57:27.704Z,85.25
2018-04-30T23:59:58.471Z,85.25
