createdAt,value
2018-11-02T00:00:22.693Z,0
2018-11-02T00:01:22.053Z,0
2018-11-02T00:02:21.511Z,0
2018-11-02T00:03:22.208Z,0
2018-11-02T00:04:21.746Z,0
2018-11-02T00:05:21.478Z,0
2018-11-02T00:06:21.492Z,0
2018-11-02T00:07:21.448Z,0
2018-11-02T00:08:21.700Z,0
2018-11-02T00:09:21.720Z,0
2018-11-02T00:10:21.936Z,0
2018-11-02T00:11:21.719Z,0
2018-11-02T00:12:21.229Z,0
2018-11-02T00:13:22.076Z,0
2018-11-02T00:14:21.622Z,0
2018-11-02T00:15:21.859Z,0
2018-11-02T00:16:21.588Z,0
2018-11-02T00:17:21.113Z,0
2018-11-02T00:18:21.586Z,0
2018-11-02T00:19:21.283Z,0
2018-11-02T00:20:21.809Z,0
2018-11-02T00:21:21.551Z,0
2018-11-02T00:22:21.263Z,0
2018-11-02T00:23:21.796Z,0
2018-11-02T00:24:22.147Z,0
2018-11-02T00:25:21.481Z,0
2018-11-02T00:26:21.460Z,0
2018-11-02T00:27:21.707Z,0
2018-11-02T00:28:21.165Z,0
2018-11-02T00:29:21.480Z,0
2018-11-02T00:30:21.134Z,0
2018-11-02T00:31:21.398Z,0
2018-11-02T00:32:21.118Z,0
2018-11-02T00:33:21.105Z,0
2018-11-02T00:34:21.862Z,0
2018-11-02T00:35:21.070Z,0
2018-11-02T00:36:21.326Z,0
2018-11-02T00:37:21.315Z,0
2018-11-02T00:38:21.057Z,0
2018-11-02T00:39:21.549Z,0
2018-11-02T00:40:20.740Z,0
2018-11-02T00:41:21.282Z,0
2018-11-02T00:42:21.246Z,0
2018-11-02T00:43:21.061Z,0
2018-11-02T00:44:22.651Z,0
2018-11-02T00:45:21.476Z,0
2018-11-02T00:46:21.186Z,0
2018-11-02T00:47:20.953Z,0
2018-11-02T00:48:21.261Z,0
2018-11-02T00:49:21.061Z,0
2018-11-02T00:50:20.345Z,0
2018-11-02T00:51:20.857Z,0
2018-11-02T00:52:21.412Z,0
2018-11-02T00:53:21.110Z,0
2018-11-02T00:54:21.602Z,0
2018-11-02T00:55:21.983Z,0
2018-11-02T00:56:21.065Z,0
2018-11-02T00:57:21.039Z,0
2018-11-02T00:58:21.029Z,0
2018-11-02T00:59:21.099Z,0
2018-11-02T01:00:20.999Z,0
2018-11-02T01:01:21.247Z,0
2018-11-02T01:02:20.711Z,0
2018-11-02T01:03:20.441Z,0
2018-11-02T01:04:20.418Z,0
2018-11-02T01:05:20.404Z,0
2018-11-02T01:06:20.659Z,0
2018-11-02T01:07:20.648Z,0
2018-11-02T01:08:20.886Z,0
2018-11-02T01:09:21.171Z,0
2018-11-02T01:10:21.121Z,0
2018-11-02T01:11:20.588Z,0
2018-11-02T01:12:20.591Z,0
2018-11-02T01:13:20.817Z,0
2018-11-02T01:14:21.032Z,0
2018-11-02T01:15:21.359Z,0
2018-11-02T01:16:20.787Z,0
2018-11-02T01:17:20.795Z,0
2018-11-02T01:18:20.492Z,0
2018-11-02T01:19:20.224Z,0
2018-11-02T01:20:20.483Z,0
2018-11-02T01:21:20.735Z,0
2018-11-02T01:22:20.452Z,0
2018-11-02T01:23:20.732Z,0
2018-11-02T01:24:20.170Z,0
2018-11-02T01:25:20.924Z,0
2018-11-02T01:26:20.389Z,0
2018-11-02T01:27:20.640Z,0
2018-11-02T01:28:20.918Z,0
2018-11-02T01:29:20.669Z,0
2018-11-02T01:30:20.346Z,0
2018-11-02T01:31:20.615Z,0
2018-11-02T01:32:20.891Z,0
2018-11-02T01:33:20.835Z,0
2018-11-02T01:34:20.602Z,0
2018-11-02T01:35:20.723Z,0
2018-11-02T01:36:20.528Z,0
2018-11-02T01:37:20.546Z,0
2018-11-02T01:38:20.768Z,0
2018-11-02T01:39:20.524Z,0
2018-11-02T01:40:20.498Z,0
2018-11-02T01:41:20.214Z,0
2018-11-02T01:42:20.457Z,0
2018-11-02T01:43:20.182Z,0
2018-11-02T01:44:20.692Z,0
2018-11-02T01:45:20.174Z,0
2018-11-02T01:46:20.849Z,0
2018-11-02T01:47:20.411Z,0
2018-11-02T01:48:20.697Z,0
2018-11-02T01:49:19.845Z,0
2018-11-02T01:50:20.623Z,0
2018-11-02T01:51:20.605Z,0
2018-11-02T01:52:20.328Z,0
2018-11-02T01:53:20.572Z,0
2018-11-02T01:54:20.041Z,0
2018-11-02T01:55:21.048Z,0
2018-11-02T01:56:19.748Z,0
2018-11-02T01:57:20.263Z,0
2018-11-02T01:58:20.512Z,0
2018-11-02T01:59:20.239Z,0
2018-11-02T02:00:20.226Z,0
2018-11-02T02:01:20.220Z,0
2018-11-02T02:02:19.940Z,0
2018-11-02T02:03:19.929Z,0
2018-11-02T02:04:19.652Z,0
2018-11-02T02:05:20.325Z,0
2018-11-02T02:06:20.476Z,0
2018-11-02T02:07:20.414Z,0
2018-11-02T02:08:20.436Z,0
2018-11-02T02:09:19.853Z,0
2018-11-02T02:10:20.105Z,0
2018-11-02T02:11:20.097Z,0
2018-11-02T02:12:19.823Z,0
2018-11-02T02:13:20.465Z,0
2018-11-02T02:14:20.347Z,0
2018-11-02T02:15:20.325Z,0
2018-11-02T02:16:20.378Z,0
2018-11-02T02:17:20.592Z,0
2018-11-02T02:18:20.271Z,0
2018-11-02T02:19:19.990Z,0
2018-11-02T02:20:19.767Z,0
2018-11-02T02:21:19.695Z,0
2018-11-02T02:22:20.217Z,0
2018-11-02T02:23:19.985Z,0
2018-11-02T02:24:19.693Z,0
2018-11-02T02:25:19.660Z,0
2018-11-02T02:26:20.587Z,0
2018-11-02T02:27:20.750Z,0
2018-11-02T02:28:20.187Z,0
2018-11-02T02:29:19.604Z,0
2018-11-02T02:30:19.883Z,0
2018-11-02T02:31:19.627Z,0
2018-11-02T02:32:19.838Z,0
2018-11-02T02:33:19.307Z,0
2018-11-02T02:34:19.812Z,0
2018-11-02T02:35:19.817Z,0
2018-11-02T02:36:19.839Z,0
2018-11-02T02:37:19.889Z,0
2018-11-02T02:38:19.489Z,0
2018-11-02T02:39:19.808Z,0
2018-11-02T02:40:19.812Z,0
2018-11-02T02:41:19.715Z,0
2018-11-02T02:42:19.698Z,0
2018-11-02T02:43:19.436Z,0
2018-11-02T02:44:19.438Z,0
2018-11-02T02:45:19.412Z,0
2018-11-02T02:46:20.189Z,0
2018-11-02T02:47:19.857Z,0
2018-11-02T02:48:19.366Z,0
2018-11-02T02:49:19.628Z,0
2018-11-02T02:50:19.613Z,0
2018-11-02T02:51:19.331Z,0
2018-11-02T02:52:19.349Z,0
2018-11-02T02:53:19.568Z,0
2018-11-02T02:54:19.555Z,0
2018-11-02T02:55:19.284Z,0
2018-11-02T02:56:19.734Z,0
2018-11-02T02:57:19.337Z,0
2018-11-02T02:58:19.524Z,0
2018-11-02T02:59:19.239Z,0
2018-11-02T03:00:19.242Z,0
2018-11-02T03:01:19.466Z,0
2018-11-02T03:02:19.451Z,0
2018-11-02T03:03:19.733Z,0
2018-11-02T03:04:18.639Z,0
2018-11-02T03:05:19.435Z,0
2018-11-02T03:06:19.691Z,0
2018-11-02T03:07:19.892Z,0
2018-11-02T03:08:19.652Z,0
2018-11-02T03:09:19.110Z,0
2018-11-02T03:10:19.174Z,0
2018-11-02T03:11:19.984Z,0
2018-11-02T03:12:19.409Z,0
2018-11-02T03:13:19.313Z,0
2018-11-02T03:14:19.042Z,0
2018-11-02T03:15:19.033Z,0
2018-11-02T03:16:19.282Z,0
2018-11-02T03:17:19.465Z,0
2018-11-02T03:18:19.477Z,0
2018-11-02T03:19:19.299Z,0
2018-11-02T03:20:18.702Z,0
2018-11-02T03:21:19.505Z,0
2018-11-02T03:22:19.326Z,0
2018-11-02T03:23:18.662Z,0
2018-11-02T03:24:18.648Z,0
2018-11-02T03:25:19.173Z,0
2018-11-02T03:26:18.633Z,0
2018-11-02T03:27:19.858Z,0
2018-11-02T03:28:18.857Z,0
2018-11-02T03:29:18.317Z,0
2018-11-02T03:30:19.374Z,0
2018-11-02T03:31:18.858Z,0
2018-11-02T03:32:19.092Z,0
2018-11-02T03:33:19.354Z,0
2018-11-02T03:34:19.038Z,0
2018-11-02T03:35:19.307Z,0
2018-11-02T03:36:19.287Z,0
2018-11-02T03:37:19.041Z,0
2018-11-02T03:38:18.984Z,0
2018-11-02T03:39:18.726Z,0
2018-11-02T03:40:18.439Z,0
2018-11-02T03:41:18.946Z,0
2018-11-02T03:42:19.198Z,0
2018-11-02T03:43:19.217Z,0
2018-11-02T03:44:18.981Z,0
2018-11-02T03:45:18.631Z,0
2018-11-02T03:46:18.631Z,0
2018-11-02T03:47:18.685Z,0
2018-11-02T03:48:18.595Z,0
2018-11-02T03:49:19.112Z,0
2018-11-02T03:50:19.533Z,0
2018-11-02T03:51:18.564Z,0
2018-11-02T03:52:18.642Z,0
2018-11-02T03:53:18.269Z,0
2018-11-02T03:54:18.565Z,0
2018-11-02T03:55:19.087Z,0
2018-11-02T03:56:19.269Z,0
2018-11-02T03:57:19.047Z,0
2018-11-02T03:58:19.326Z,0
2018-11-02T03:59:19.025Z,0
2018-11-02T04:00:19.126Z,0
2018-11-02T04:01:18.458Z,0
2018-11-02T04:02:18.401Z,0
2018-11-02T04:03:18.675Z,0
2018-11-02T04:04:18.641Z,0
2018-11-02T04:05:18.094Z,0
2018-11-02T04:06:18.602Z,0
2018-11-02T04:07:18.928Z,0
2018-11-02T04:08:18.634Z,0
2018-11-02T04:09:18.848Z,0
2018-11-02T04:10:18.563Z,0
2018-11-02T04:11:18.625Z,0
2018-11-02T04:12:18.256Z,0
2018-11-02T04:13:18.838Z,0
2018-11-02T04:14:18.808Z,0
2018-11-02T04:15:17.961Z,0
2018-11-02T04:16:18.745Z,0
2018-11-02T04:17:19.051Z,0
2018-11-02T04:18:18.411Z,0
2018-11-02T04:19:18.432Z,0
2018-11-02T04:20:18.434Z,0
2018-11-02T04:21:18.439Z,0
2018-11-02T04:22:18.390Z,0
2018-11-02T04:23:18.381Z,0
2018-11-02T04:24:18.134Z,0
2018-11-02T04:25:17.821Z,0
2018-11-02T04:26:18.075Z,0
2018-11-02T04:27:18.320Z,0
2018-11-02T04:28:18.268Z,0
2018-11-02T04:29:18.316Z,0
2018-11-02T04:30:18.548Z,0
2018-11-02T04:31:18.180Z,0
2018-11-02T04:32:17.993Z,0
2018-11-02T04:33:18.495Z,0
2018-11-02T04:34:18.247Z,0
2018-11-02T04:35:17.953Z,0
2018-11-02T04:36:17.988Z,0
2018-11-02T04:37:17.925Z,0
2018-11-02T04:38:18.355Z,0
2018-11-02T04:39:17.895Z,0
2018-11-02T04:40:17.870Z,0
2018-11-02T04:41:18.404Z,0
2018-11-02T04:42:18.105Z,0
2018-11-02T04:43:18.454Z,0
2018-11-02T04:44:18.494Z,0
2018-11-02T04:45:18.068Z,0
2018-11-02T04:46:18.310Z,0
2018-11-02T04:47:18.340Z,0
2018-11-02T04:48:18.815Z,0
2018-11-02T04:49:18.218Z,0
2018-11-02T04:50:17.725Z,0
2018-11-02T04:51:18.545Z,0
2018-11-02T04:52:17.954Z,0
2018-11-02T04:53:17.959Z,0
2018-11-02T04:54:17.723Z,0
2018-11-02T04:55:17.911Z,0
2018-11-02T04:56:17.704Z,0
2018-11-02T04:57:18.165Z,0
2018-11-02T04:58:18.350Z,0
2018-11-02T04:59:18.106Z,0
2018-11-02T05:00:18.137Z,0
2018-11-02T05:01:17.925Z,0
2018-11-02T05:02:17.834Z,0
2018-11-02T05:03:17.802Z,0
2018-11-02T05:04:18.048Z,0
2018-11-02T05:05:17.505Z,0
2018-11-02T05:06:17.498Z,0
2018-11-02T05:07:17.743Z,0
2018-11-02T05:08:17.200Z,0
2018-11-02T05:09:17.586Z,0
2018-11-02T05:10:17.975Z,0
2018-11-02T05:11:17.601Z,0
2018-11-02T05:12:17.673Z,0
2018-11-02T05:13:17.957Z,0
2018-11-02T05:14:17.371Z,0
2018-11-02T05:15:17.896Z,0
2018-11-02T05:16:17.872Z,0
2018-11-02T05:17:17.595Z,0
2018-11-02T05:18:17.321Z,0
2018-11-02T05:19:17.209Z,0
2018-11-02T05:20:17.547Z,0
2018-11-02T05:21:18.197Z,0
2018-11-02T05:22:17.258Z,0
2018-11-02T05:23:17.845Z,0
2018-11-02T05:24:17.497Z,0
2018-11-02T05:25:17.743Z,0
2018-11-02T05:26:17.464Z,0
2018-11-02T05:27:17.451Z,0
2018-11-02T05:28:17.451Z,0
2018-11-02T05:29:18.204Z,0
2018-11-02T05:30:17.160Z,0
2018-11-02T05:31:17.399Z,0
2018-11-02T05:32:17.388Z,0
2018-11-02T05:33:17.689Z,0
2018-11-02T05:34:17.351Z,0
2018-11-02T05:35:17.070Z,0
2018-11-02T05:36:17.141Z,0
2018-11-02T05:37:17.042Z,0
2018-11-02T05:38:16.779Z,0
2018-11-02T05:39:18.056Z,0
2018-11-02T05:40:17.254Z,0
2018-11-02T05:41:16.967Z,0
2018-11-02T05:42:17.491Z,0
2018-11-02T05:43:17.207Z,0
2018-11-02T05:44:17.205Z,0
2018-11-02T05:45:17.466Z,0
2018-11-02T05:46:17.180Z,0
2018-11-02T05:47:17.561Z,0
2018-11-02T05:48:16.870Z,0
2018-11-02T05:49:17.661Z,0
2018-11-02T05:50:17.434Z,0
2018-11-02T05:51:16.846Z,0
2018-11-02T05:52:16.816Z,0
2018-11-02T05:53:17.058Z,0
2018-11-02T05:54:17.613Z,0
2018-11-02T05:55:16.509Z,0
2018-11-02T05:56:17.024Z,0
2018-11-02T05:57:16.491Z,0
2018-11-02T05:58:16.984Z,0
2018-11-02T05:59:17.264Z,0
2018-11-02T06:00:17.221Z,5
2018-11-02T06:01:16.985Z,5
2018-11-02T06:02:16.928Z,5
2018-11-02T06:03:17.223Z,5
2018-11-02T06:04:16.374Z,5
2018-11-02T06:05:16.361Z,5
2018-11-02T06:06:17.128Z,5
2018-11-02T06:07:17.139Z,5
2018-11-02T06:08:17.269Z,5
2018-11-02T06:09:16.596Z,5
2018-11-02T06:10:17.421Z,10
2018-11-02T06:11:17.068Z,10
2018-11-02T06:12:16.508Z,10
2018-11-02T06:13:17.027Z,10
2018-11-02T06:14:16.484Z,10
2018-11-02T06:15:17.026Z,10
2018-11-02T06:16:16.715Z,10
2018-11-02T06:17:16.177Z,10
2018-11-02T06:18:16.687Z,10
2018-11-02T06:19:16.667Z,15
2018-11-02T06:20:17.174Z,15
2018-11-02T06:21:16.435Z,15
2018-11-02T06:22:16.732Z,15
2018-11-02T06:23:16.349Z,15
2018-11-02T06:24:17.263Z,20
2018-11-02T06:25:16.325Z,20
2018-11-02T06:26:16.330Z,25
2018-11-02T06:27:16.029Z,25
2018-11-02T06:28:16.549Z,25
2018-11-02T06:29:16.542Z,30
2018-11-02T06:30:17.097Z,30
2018-11-02T06:31:15.972Z,30
2018-11-02T06:32:16.221Z,30
2018-11-02T06:33:16.739Z,35
2018-11-02T06:34:16.741Z,35
2018-11-02T06:35:16.448Z,35
2018-11-02T06:36:16.421Z,40
2018-11-02T06:37:16.668Z,40
2018-11-02T06:38:15.864Z,45
2018-11-02T06:39:15.856Z,45
2018-11-02T06:40:16.443Z,45
2018-11-02T06:41:16.435Z,45
2018-11-02T06:42:16.625Z,50
2018-11-02T06:43:16.356Z,50
2018-11-02T06:44:16.297Z,50
2018-11-02T06:45:16.705Z,50
2018-11-02T06:46:16.533Z,50
2018-11-02T06:47:16.263Z,55
2018-11-02T06:48:16.251Z,55
2018-11-02T06:49:16.507Z,60
2018-11-02T06:50:16.219Z,60
2018-11-02T06:51:17.151Z,60
2018-11-02T06:52:16.184Z,65
2018-11-02T06:53:15.922Z,65
2018-11-02T06:54:15.900Z,65
2018-11-02T06:55:16.426Z,65
2018-11-02T06:56:16.163Z,65
2018-11-02T06:57:16.160Z,65
2018-11-02T06:58:16.101Z,65
2018-11-02T06:59:16.741Z,65
2018-11-02T07:00:17.223Z,70
2018-11-02T07:01:16.891Z,70
2018-11-02T07:02:16.296Z,70
2018-11-02T07:03:16.299Z,70
2018-11-02T07:04:16.287Z,70
2018-11-02T07:05:15.738Z,70
2018-11-02T07:06:15.475Z,70
2018-11-02T07:07:16.626Z,65
2018-11-02T07:08:17.300Z,65
2018-11-02T07:09:15.979Z,60
2018-11-02T07:10:15.936Z,60
2018-11-02T07:11:15.387Z,55
2018-11-02T07:12:16.792Z,55
2018-11-02T07:13:15.624Z,55
2018-11-02T07:14:15.642Z,60
2018-11-02T07:15:15.860Z,65
2018-11-02T07:16:15.058Z,65
2018-11-02T07:17:15.845Z,65
2018-11-02T07:18:15.825Z,65
2018-11-02T07:19:15.546Z,70
2018-11-02T07:20:15.272Z,70
2018-11-02T07:21:16.192Z,70
2018-11-02T07:22:16.313Z,70
2018-11-02T07:23:15.224Z,75
2018-11-02T07:24:15.473Z,75
2018-11-02T07:25:17.038Z,75
2018-11-02T07:26:15.709Z,80
2018-11-02T07:27:15.708Z,80
2018-11-02T07:28:15.171Z,80
2018-11-02T07:29:15.421Z,80
2018-11-02T07:30:15.417Z,80
2018-11-02T07:31:15.909Z,80
2018-11-02T07:32:15.545Z,80
2018-11-02T07:33:15.632Z,80
2018-11-02T07:34:15.898Z,80
2018-11-02T07:35:15.598Z,80
2018-11-02T07:36:15.594Z,80
2018-11-02T07:37:15.848Z,80
2018-11-02T07:38:15.564Z,80
2018-11-02T07:39:15.551Z,85
2018-11-02T07:40:15.545Z,85
2018-11-02T07:41:15.323Z,85
2018-11-02T07:42:15.490Z,85
2018-11-02T07:43:15.948Z,85
2018-11-02T07:44:15.221Z,85
2018-11-02T07:45:15.469Z,85
2018-11-02T07:46:15.201Z,85
2018-11-02T07:47:15.351Z,90
2018-11-02T07:48:15.438Z,90
2018-11-02T07:49:15.523Z,95
2018-11-02T07:50:15.161Z,100
2018-11-02T07:51:15.655Z,105
2018-11-02T07:52:15.116Z,110
2018-11-02T07:53:15.351Z,115
2018-11-02T07:54:15.094Z,115
2018-11-02T07:55:15.652Z,110
2018-11-02T07:56:15.334Z,105
2018-11-02T07:57:15.336Z,100
2018-11-02T07:58:15.034Z,100
2018-11-02T07:59:15.304Z,95
2018-11-02T08:00:15.613Z,100
2018-11-02T08:01:15.296Z,95
2018-11-02T08:02:15.260Z,95
2018-11-02T08:03:16.121Z,90
2018-11-02T08:04:15.007Z,90
2018-11-02T08:05:15.492Z,90
2018-11-02T08:06:14.952Z,85
2018-11-02T08:07:14.920Z,85
2018-11-02T08:08:15.432Z,80
2018-11-02T08:09:14.891Z,80
2018-11-02T08:10:15.147Z,80
2018-11-02T08:11:15.259Z,80
2018-11-02T08:12:14.860Z,80
2018-11-02T08:13:15.283Z,85
2018-11-02T08:14:15.384Z,90
2018-11-02T08:15:14.816Z,100
2018-11-02T08:16:14.542Z,105
2018-11-02T08:17:15.319Z,110
2018-11-02T08:18:15.047Z,110
2018-11-02T08:19:15.459Z,110
2018-11-02T08:20:15.016Z,120
2018-11-02T08:21:15.262Z,125
2018-11-02T08:22:14.472Z,130
2018-11-02T08:23:15.227Z,140
2018-11-02T08:24:14.970Z,140
2018-11-02T08:25:14.691Z,140
2018-11-02T08:26:15.205Z,140
2018-11-02T08:27:14.939Z,145
2018-11-02T08:28:15.182Z,145
2018-11-02T08:29:14.948Z,140
2018-11-02T08:30:14.885Z,145
2018-11-02T08:31:14.359Z,145
2018-11-02T08:32:14.971Z,150
2018-11-02T08:33:15.115Z,155
2018-11-02T08:34:14.891Z,155
2018-11-02T08:35:14.574Z,160
2018-11-02T08:36:15.070Z,155
2018-11-02T08:37:15.071Z,155
2018-11-02T08:38:14.791Z,155
2018-11-02T08:39:14.524Z,160
2018-11-02T08:40:14.513Z,165
2018-11-02T08:41:14.750Z,170
2018-11-02T08:42:14.489Z,170
2018-11-02T08:43:14.468Z,170
2018-11-02T08:44:14.978Z,175
2018-11-02T08:45:14.182Z,175
2018-11-02T08:46:14.722Z,175
2018-11-02T08:47:14.692Z,175
2018-11-02T08:48:14.152Z,170
2018-11-02T08:49:14.401Z,170
2018-11-02T08:50:14.392Z,175
2018-11-02T08:51:14.380Z,175
2018-11-02T08:52:14.835Z,175
2018-11-02T08:53:14.356Z,175
2018-11-02T08:54:14.614Z,175
2018-11-02T08:55:14.335Z,180
2018-11-02T08:56:14.846Z,180
2018-11-02T08:57:14.573Z,180
2018-11-02T08:58:15.426Z,175
2018-11-02T08:59:15.165Z,170
2018-11-02T09:00:14.596Z,170
2018-11-02T09:01:14.786Z,175
2018-11-02T09:02:14.516Z,180
2018-11-02T09:03:14.507Z,180
2018-11-02T09:04:14.504Z,185
2018-11-02T09:05:14.361Z,185
2018-11-02T09:06:14.475Z,180
2018-11-02T09:07:14.465Z,180
2018-11-02T09:08:14.456Z,175
2018-11-02T09:09:14.179Z,185
2018-11-02T09:10:14.170Z,195
2018-11-02T09:11:14.415Z,205
2018-11-02T09:12:14.556Z,210
2018-11-02T09:13:14.136Z,210
2018-11-02T09:14:13.864Z,210
2018-11-02T09:15:14.639Z,220
2018-11-02T09:16:14.099Z,220
2018-11-02T09:17:14.342Z,225
2018-11-02T09:18:13.824Z,215
2018-11-02T09:19:14.526Z,215
2018-11-02T09:20:14.345Z,215
2018-11-02T09:21:14.313Z,210
2018-11-02T09:22:14.605Z,210
2018-11-02T09:23:14.285Z,210
2018-11-02T09:24:14.529Z,210
2018-11-02T09:25:14.519Z,210
2018-11-02T09:26:13.742Z,210
2018-11-02T09:27:14.613Z,215
2018-11-02T09:28:14.351Z,220
2018-11-02T09:29:14.537Z,195
2018-11-02T09:30:14.464Z,190
2018-11-02T09:31:14.014Z,195
2018-11-02T09:32:14.482Z,195
2018-11-02T09:33:14.178Z,205
2018-11-02T09:34:13.953Z,210
2018-11-02T09:35:14.190Z,215
2018-11-02T09:36:14.182Z,220
2018-11-02T09:37:14.166Z,225
2018-11-02T09:38:14.148Z,220
2018-11-02T09:39:14.426Z,220
2018-11-02T09:40:14.293Z,220
2018-11-02T09:41:14.138Z,220
2018-11-02T09:42:14.080Z,220
2018-11-02T09:43:14.100Z,220
2018-11-02T09:44:13.564Z,215
2018-11-02T09:45:14.402Z,210
2018-11-02T09:46:13.828Z,215
2018-11-02T09:47:14.106Z,205
2018-11-02T09:48:13.519Z,205
2018-11-02T09:49:13.506Z,205
2018-11-02T09:50:13.772Z,210
2018-11-02T09:51:14.371Z,210
2018-11-02T09:52:14.824Z,215
2018-11-02T09:53:14.598Z,220
2018-11-02T09:54:14.002Z,220
2018-11-02T09:55:14.012Z,220
2018-11-02T09:56:14.266Z,220
2018-11-02T09:57:13.728Z,225
2018-11-02T09:58:13.960Z,230
2018-11-02T09:59:14.212Z,220
2018-11-02T10:00:13.130Z,210
2018-11-02T10:01:14.339Z,210
2018-11-02T10:02:14.315Z,210
2018-11-02T10:03:14.386Z,210
2018-11-02T10:04:13.906Z,210
2018-11-02T10:05:13.891Z,215
2018-11-02T10:06:13.609Z,210
2018-11-02T10:07:13.876Z,210
2018-11-02T10:08:13.614Z,210
2018-11-02T10:09:14.268Z,215
2018-11-02T10:10:14.102Z,220
2018-11-02T10:11:13.839Z,225
2018-11-02T10:12:14.100Z,220
2018-11-02T10:13:13.821Z,220
2018-11-02T10:14:13.520Z,205
2018-11-02T10:15:13.261Z,200
2018-11-02T10:16:13.797Z,190
2018-11-02T10:17:14.046Z,185
2018-11-02T10:18:13.233Z,180
2018-11-02T10:19:14.028Z,180
2018-11-02T10:20:13.754Z,180
2018-11-02T10:21:13.730Z,185
2018-11-02T10:22:14.207Z,185
2018-11-02T10:23:14.084Z,195
2018-11-02T10:24:14.023Z,205
2018-11-02T10:25:13.973Z,205
2018-11-02T10:26:13.424Z,200
2018-11-02T10:27:13.985Z,190
2018-11-02T10:28:14.092Z,175
2018-11-02T10:29:13.663Z,165
2018-11-02T10:30:13.399Z,160
2018-11-02T10:31:13.674Z,155
2018-11-02T10:32:13.402Z,145
2018-11-02T10:33:13.612Z,130
2018-11-02T10:34:13.080Z,125
2018-11-02T10:35:13.641Z,125
2018-11-02T10:36:13.655Z,120
2018-11-02T10:37:13.855Z,125
2018-11-02T10:38:13.050Z,120
2018-11-02T10:39:13.041Z,120
2018-11-02T10:40:13.572Z,120
2018-11-02T10:41:13.559Z,115
2018-11-02T10:42:13.001Z,120
2018-11-02T10:43:13.269Z,120
2018-11-02T10:44:13.391Z,125
2018-11-02T10:45:14.204Z,120
2018-11-02T10:46:13.529Z,120
2018-11-02T10:47:12.964Z,120
2018-11-02T10:48:13.757Z,130
2018-11-02T10:49:13.996Z,150
2018-11-02T10:50:13.199Z,150
2018-11-02T10:51:13.089Z,155
2018-11-02T10:52:13.944Z,165
2018-11-02T10:53:12.909Z,165
2018-11-02T10:54:13.703Z,170
2018-11-02T10:55:13.173Z,170
2018-11-02T10:56:13.153Z,180
2018-11-02T10:57:13.522Z,185
2018-11-02T10:58:13.396Z,180
2018-11-02T10:59:13.124Z,170
2018-11-02T11:00:13.113Z,170
2018-11-02T11:01:14.313Z,165
2018-11-02T11:02:13.937Z,165
2018-11-02T11:03:13.082Z,160
2018-11-02T11:04:13.102Z,165
2018-11-02T11:05:13.140Z,180
2018-11-02T11:06:13.350Z,185
2018-11-02T11:07:13.314Z,195
2018-11-02T11:08:13.312Z,210
2018-11-02T11:09:13.591Z,220
2018-11-02T11:10:13.303Z,235
2018-11-02T11:11:13.011Z,245
2018-11-02T11:12:13.739Z,245
2018-11-02T11:13:16.865Z,235
2018-11-02T11:14:13.503Z,230
2018-11-02T11:15:13.247Z,220
2018-11-02T11:16:13.234Z,220
2018-11-02T11:17:13.215Z,220
2018-11-02T11:18:13.218Z,220
2018-11-02T11:19:12.943Z,220
2018-11-02T11:20:12.973Z,215
2018-11-02T11:21:13.887Z,225
2018-11-02T11:22:13.247Z,235
2018-11-02T11:23:13.561Z,240
2018-11-02T11:24:13.454Z,245
2018-11-02T11:25:13.424Z,240
2018-11-02T11:26:13.413Z,245
2018-11-02T11:27:12.861Z,235
2018-11-02T11:28:12.847Z,230
2018-11-02T11:29:13.262Z,235
2018-11-02T11:30:13.370Z,230
2018-11-02T11:31:12.848Z,225
2018-11-02T11:32:13.938Z,220
2018-11-02T11:33:13.095Z,220
2018-11-02T11:34:12.968Z,220
2018-11-02T11:35:13.060Z,225
2018-11-02T11:36:12.822Z,220
2018-11-02T11:37:13.100Z,210
2018-11-02T11:38:13.062Z,190
2018-11-02T11:39:12.753Z,170
2018-11-02T11:40:13.016Z,165
2018-11-02T11:41:13.002Z,165
2018-11-02T11:42:12.726Z,165
2018-11-02T11:43:13.251Z,165
2018-11-02T11:44:12.986Z,165
2018-11-02T11:45:12.984Z,170
2018-11-02T11:46:12.987Z,180
2018-11-02T11:47:12.958Z,185
2018-11-02T11:48:12.972Z,190
2018-11-02T11:49:12.983Z,195
2018-11-02T11:50:12.438Z,190
2018-11-02T11:51:13.450Z,185
2018-11-02T11:52:12.637Z,185
2018-11-02T11:53:12.645Z,190
2018-11-02T11:54:12.634Z,200
2018-11-02T11:55:12.613Z,205
2018-11-02T11:56:12.874Z,205
2018-11-02T11:57:12.602Z,200
2018-11-02T11:58:13.139Z,195
2018-11-02T11:59:13.115Z,190
2018-11-02T12:00:12.862Z,180
2018-11-02T12:01:12.851Z,180
2018-11-02T12:02:12.403Z,180
2018-11-02T12:03:12.834Z,180
2018-11-02T12:04:13.184Z,180
2018-11-02T12:05:13.179Z,170
2018-11-02T12:06:12.523Z,165
2018-11-02T12:07:13.060Z,165
2018-11-02T12:08:12.512Z,170
2018-11-02T12:09:12.913Z,180
2018-11-02T12:10:12.911Z,185
2018-11-02T12:11:12.999Z,190
2018-11-02T12:12:13.208Z,190
2018-11-02T12:13:12.738Z,190
2018-11-02T12:14:12.462Z,190
2018-11-02T12:15:12.717Z,190
2018-11-02T12:16:12.584Z,185
2018-11-02T12:17:12.699Z,175
2018-11-02T12:18:12.708Z,165
2018-11-02T12:19:12.956Z,160
2018-11-02T12:20:12.693Z,155
2018-11-02T12:21:12.683Z,155
2018-11-02T12:22:12.807Z,150
2018-11-02T12:23:12.677Z,150
2018-11-02T12:24:12.640Z,145
2018-11-02T12:25:12.365Z,140
2018-11-02T12:26:12.368Z,135
2018-11-02T12:27:12.759Z,135
2018-11-02T12:28:12.665Z,130
2018-11-02T12:29:12.330Z,135
2018-11-02T12:30:12.323Z,135
2018-11-02T12:31:12.609Z,130
2018-11-02T12:32:12.652Z,130
2018-11-02T12:33:12.283Z,135
2018-11-02T12:34:12.548Z,135
2018-11-02T12:35:12.645Z,135
2018-11-02T12:36:12.540Z,140
2018-11-02T12:37:12.777Z,135
2018-11-02T12:38:12.786Z,130
2018-11-02T12:39:12.491Z,135
2018-11-02T12:40:11.974Z,140
2018-11-02T12:41:12.765Z,140
2018-11-02T12:42:12.571Z,150
2018-11-02T12:43:13.330Z,150
2018-11-02T12:44:12.205Z,155
2018-11-02T12:45:12.720Z,155
2018-11-02T12:46:12.448Z,160
2018-11-02T12:47:12.185Z,160
2018-11-02T12:48:12.629Z,165
2018-11-02T12:49:12.922Z,170
2018-11-02T12:50:12.879Z,165
2018-11-02T12:51:12.122Z,165
2018-11-02T12:52:12.321Z,165
2018-11-02T12:53:12.967Z,160
2018-11-02T12:54:12.373Z,150
2018-11-02T12:55:11.831Z,140
2018-11-02T12:56:12.347Z,150
2018-11-02T12:57:12.074Z,160
2018-11-02T12:58:12.065Z,170
2018-11-02T12:59:12.323Z,170
2018-11-02T13:00:12.322Z,165
2018-11-02T13:01:12.037Z,165
2018-11-02T13:02:12.253Z,160
2018-11-02T13:03:13.036Z,150
2018-11-02T13:04:12.015Z,135
2018-11-02T13:05:12.003Z,130
2018-11-02T13:06:12.290Z,120
2018-11-02T13:07:12.459Z,115
2018-11-02T13:08:11.701Z,115
2018-11-02T13:09:12.028Z,115
2018-11-02T13:10:12.273Z,110
2018-11-02T13:11:11.967Z,110
2018-11-02T13:12:12.424Z,115
2018-11-02T13:13:12.398Z,115
2018-11-02T13:14:11.931Z,125
2018-11-02T13:15:12.202Z,135
2018-11-02T13:16:12.801Z,140
2018-11-02T13:17:11.895Z,140
2018-11-02T13:18:12.475Z,135
2018-11-02T13:19:12.153Z,140
2018-11-02T13:20:12.534Z,135
2018-11-02T13:21:12.129Z,140
2018-11-02T13:22:12.551Z,150
2018-11-02T13:23:12.884Z,150
2018-11-02T13:24:12.374Z,150
2018-11-02T13:25:12.102Z,140
2018-11-02T13:26:13.722Z,135
2018-11-02T13:27:11.807Z,125
2018-11-02T13:28:12.063Z,115
2018-11-02T13:29:12.052Z,105
2018-11-02T13:30:12.967Z,100
2018-11-02T13:31:12.028Z,105
2018-11-02T13:32:11.953Z,110
2018-11-02T13:33:12.072Z,110
2018-11-02T13:34:12.543Z,115
2018-11-02T13:35:11.463Z,125
2018-11-02T13:36:12.282Z,130
2018-11-02T13:37:12.582Z,130
2018-11-02T13:38:11.985Z,130
2018-11-02T13:39:11.964Z,130
2018-11-02T13:40:11.412Z,135
2018-11-02T13:41:11.942Z,140
2018-11-02T13:42:11.404Z,140
2018-11-02T13:43:13.079Z,135
2018-11-02T13:44:11.971Z,135
2018-11-02T13:45:11.907Z,130
2018-11-02T13:46:11.635Z,130
2018-11-02T13:47:11.891Z,130
2018-11-02T13:48:11.880Z,130
2018-11-02T13:49:12.132Z,125
2018-11-02T13:50:12.410Z,115
2018-11-02T13:51:11.870Z,110
2018-11-02T13:52:11.568Z,115
2018-11-02T13:53:11.692Z,120
2018-11-02T13:54:12.230Z,120
2018-11-02T13:55:11.861Z,120
2018-11-02T13:56:11.539Z,125
2018-11-02T13:57:12.055Z,130
2018-11-02T13:58:11.791Z,130
2018-11-02T13:59:11.854Z,130
2018-11-02T14:00:11.745Z,120
2018-11-02T14:01:11.652Z,120
2018-11-02T14:02:11.532Z,110
2018-11-02T14:03:11.599Z,105
2018-11-02T14:04:12.218Z,105
2018-11-02T14:05:11.457Z,105
2018-11-02T14:06:11.222Z,100
2018-11-02T14:07:11.972Z,95
2018-11-02T14:08:11.693Z,95
2018-11-02T14:09:11.676Z,95
2018-11-02T14:10:11.692Z,90
2018-11-02T14:11:11.936Z,85
2018-11-02T14:12:11.659Z,80
2018-11-02T14:13:11.546Z,80
2018-11-02T14:14:11.928Z,80
2018-11-02T14:15:11.097Z,75