createdAt,value
2023-05-04T00:01:20.964Z,2.00
2023-05-04T00:03:49.536Z,2.08
2023-05-04T00:06:17.705Z,2.05
2023-05-04T00:08:45.756Z,2.00
2023-05-04T00:11:13.840Z,2.20
2023-05-04T00:13:41.942Z,2.25
2023-05-04T00:16:11.483Z,1.80
2023-05-04T00:18:39.716Z,1.98
2023-05-04T00:21:08.058Z,2.28
2023-05-04T00:23:36.229Z,2.17
2023-05-04T00:26:04.413Z,2.15
2023-05-04T00:28:32.585Z,1.85
2023-05-04T00:31:00.804Z,2.42
2023-05-04T00:33:30.307Z,1.98
2023-05-04T00:35:58.405Z,2.03
2023-05-04T00:38:26.540Z,2.03
2023-05-04T00:40:54.711Z,2.00
2023-05-04T00:43:22.804Z,2.20
2023-05-04T00:45:51.296Z,1.92
2023-05-04T00:48:19.475Z,2.20
2023-05-04T00:50:48.978Z,1.85
2023-05-04T00:53:17.063Z,2.25
2023-05-04T00:55:45.208Z,2.22
2023-05-04T00:58:13.711Z,2.38
2023-05-04T01:00:41.882Z,2.15
2023-05-04T01:03:11.477Z,1.80
2023-05-04T01:05:45.959Z,2.42
2023-05-04T01:08:19.538Z,2.10
2023-05-04T01:10:55.241Z,2.47
2023-05-04T01:13:24.008Z,2.60
2023-05-04T01:15:52.881Z,2.08
2023-05-04T01:18:21.050Z,2.10
2023-05-04T01:20:49.121Z,3.00
2023-05-04T01:23:18.992Z,2.47
2023-05-04T01:26:06.518Z,2.42
2023-05-04T01:28:41.483Z,2.28
2023-05-04T01:31:14.555Z,2.47
2023-05-04T01:33:42.873Z,2.22
2023-05-04T01:36:11.278Z,2.55
2023-05-04T01:38:40.773Z,2.47
2023-05-04T01:41:08.818Z,2.95
2023-05-04T01:43:36.921Z,2.40
2023-05-04T01:46:05.065Z,2.05
2023-05-04T01:48:33.246Z,2.60
2023-05-04T01:51:01.297Z,2.83
2023-05-04T01:53:29.498Z,2.55
2023-05-04T01:55:58.985Z,2.42
2023-05-04T01:58:27.101Z,2.83
2023-05-04T02:00:55.407Z,2.40
2023-05-04T02:03:23.726Z,2.50
2023-05-04T02:05:51.987Z,2.42
2023-05-04T02:08:20.239Z,2.78
2023-05-04T02:10:49.288Z,3.08
2023-05-04T02:13:18.789Z,2.47
2023-05-04T02:15:47.117Z,2.92
2023-05-04T02:18:15.270Z,2.70
2023-05-04T02:20:43.315Z,2.60
2023-05-04T02:23:11.491Z,2.83
2023-05-04T02:25:41.902Z,3.53
2023-05-04T02:28:09.973Z,2.78
2023-05-04T02:30:39.470Z,2.65
2023-05-04T02:33:07.591Z,2.88
2023-05-04T02:35:35.745Z,2.78
2023-05-04T02:38:03.872Z,3.08
2023-05-04T02:40:31.973Z,3.10
2023-05-04T02:43:00.127Z,2.83
2023-05-04T02:45:28.226Z,2.85
2023-05-04T02:47:57.813Z,2.95
2023-05-04T02:50:25.901Z,2.78
2023-05-04T02:52:54.053Z,2.60
2023-05-04T02:55:22.306Z,2.63
2023-05-04T02:57:50.602Z,3.30
2023-05-04T03:00:19.218Z,2.80
2023-05-04T03:02:47.384Z,2.75
2023-05-04T03:05:17.007Z,2.83
2023-05-04T03:07:45.085Z,2.80
2023-05-04T03:10:13.228Z,3.13
2023-05-04T03:12:41.340Z,2.97
2023-05-04T03:15:10.474Z,3.42
2023-05-04T03:17:38.631Z,2.90
2023-05-04T03:20:08.249Z,3.15
2023-05-04T03:22:37.877Z,2.90
2023-05-04T03:25:06.858Z,2.90
2023-05-04T03:27:34.925Z,3.33
2023-05-04T03:30:03.346Z,2.80
2023-05-04T03:32:31.683Z,3.20
2023-05-04T03:35:00.598Z,2.60
2023-05-04T03:37:30.119Z,2.75
2023-05-04T03:39:59.534Z,3.15
2023-05-04T03:42:27.580Z,4.15
2023-05-04T03:44:55.665Z,3.38
2023-05-04T03:47:23.921Z,3.08
2023-05-04T03:49:52.648Z,3.17
2023-05-04T03:52:20.716Z,3.33
2023-05-04T03:54:48.807Z,3.28
2023-05-04T03:57:18.366Z,3.65
2023-05-04T03:59:46.565Z,3.42
2023-05-04T04:02:14.823Z,3.33
2023-05-04T04:04:42.968Z,3.63
2023-05-04T04:07:11.039Z,3.90
2023-05-04T04:09:39.145Z,3.50
2023-05-04T04:12:07.352Z,3.45
2023-05-04T04:14:36.774Z,3.30
2023-05-04T04:17:04.953Z,3.05
2023-05-04T04:19:33.100Z,3.10
2023-05-04T04:22:01.629Z,3.65
2023-05-04T04:24:29.776Z,3.33
2023-05-04T04:26:57.818Z,3.70
2023-05-04T04:29:26.147Z,3.78
2023-05-04T04:31:55.695Z,3.47
2023-05-04T04:34:23.921Z,3.55
2023-05-04T04:36:52.442Z,3.65
2023-05-04T04:39:20.505Z,3.38
2023-05-04T04:41:48.626Z,3.83
2023-05-04T04:44:16.705Z,4.57
2023-05-04T04:46:45.741Z,3.78
2023-05-04T04:49:17.715Z,4.18
2023-05-04T04:51:45.961Z,4.50
2023-05-04T04:54:14.010Z,3.92
2023-05-04T04:56:42.644Z,3.55
2023-05-04T04:59:10.707Z,4.05
2023-05-04T05:01:38.824Z,3.80
2023-05-04T05:04:07.666Z,3.97
2023-05-04T05:06:37.722Z,4.10
2023-05-04T05:09:05.859Z,3.80
2023-05-04T05:11:34.168Z,3.58
2023-05-04T05:14:02.212Z,3.42
2023-05-04T05:16:30.644Z,3.70
2023-05-04T05:18:58.794Z,3.97
2023-05-04T05:21:26.837Z,3.47
2023-05-04T05:23:56.280Z,4.28
2023-05-04T05:26:24.809Z,3.60
2023-05-04T05:28:52.866Z,3.95
2023-05-04T05:31:21.131Z,3.47
2023-05-04T05:33:49.308Z,3.67
2023-05-04T05:36:17.467Z,3.95
2023-05-04T05:38:46.084Z,4.05
2023-05-04T05:41:16.467Z,4.13
2023-05-04T05:43:44.919Z,4.22
2023-05-04T05:46:13.600Z,4.20
2023-05-04T05:48:42.736Z,4.55
2023-05-04T05:51:11.044Z,4.30
2023-05-04T05:53:39.137Z,4.47
2023-05-04T05:56:07.666Z,4.30
2023-05-04T05:58:37.549Z,4.55
2023-05-04T06:01:05.622Z,4.40
2023-05-04T06:03:33.720Z,4.53
2023-05-04T06:06:01.984Z,4.68
2023-05-04T06:08:30.042Z,4.93
2023-05-04T06:10:58.120Z,4.53
2023-05-04T06:13:26.180Z,4.38
2023-05-04T06:15:56.060Z,4.45
2023-05-04T06:18:24.121Z,4.50
2023-05-04T06:20:59.112Z,4.40
2023-05-04T06:23:28.078Z,4.00
2023-05-04T06:25:56.229Z,4.03
2023-05-04T06:28:24.434Z,3.95
2023-05-04T06:30:52.517Z,4.00
2023-05-04T06:33:21.942Z,3.75
2023-05-04T06:35:50.119Z,4.45
2023-05-04T06:38:18.265Z,4.50
2023-05-04T06:40:46.552Z,4.38
2023-05-04T06:43:14.731Z,4.28
2023-05-04T06:45:43.203Z,3.88
2023-05-04T06:48:12.421Z,4.10
2023-05-04T06:50:42.302Z,4.18
2023-05-04T06:53:11.750Z,4.18
2023-05-04T06:55:39.953Z,4.05
2023-05-04T06:58:08.045Z,4.22
2023-05-04T07:00:36.867Z,3.38
2023-05-04T07:03:05.331Z,3.50
2023-05-04T07:05:36.901Z,4.03
2023-05-04T07:08:06.530Z,6.95
2023-05-04T07:10:34.692Z,6.57
2023-05-04T07:13:03.646Z,4.35
2023-05-04T07:15:33.752Z,4.00
2023-05-04T07:18:01.949Z,4.15
2023-05-04T07:20:30.119Z,3.70
2023-05-04T07:22:58.196Z,4.00
2023-05-04T07:25:28.233Z,3.72
2023-05-04T07:27:56.389Z,4.10
2023-05-04T07:30:24.447Z,4.03
2023-05-04T07:32:52.813Z,3.92
2023-05-04T07:35:21.322Z,3.83
2023-05-04T07:37:49.696Z,4.07
2023-05-04T07:40:18.151Z,4.30
2023-05-04T07:42:47.608Z,3.72
2023-05-04T07:45:16.962Z,3.85
2023-05-04T07:47:45.049Z,3.75
2023-05-04T07:50:14.319Z,3.50
2023-05-04T07:52:42.636Z,3.92
2023-05-04T07:55:11.085Z,3.70
2023-05-04T07:57:39.865Z,3.28
2023-05-04T08:00:10.988Z,3.80
2023-05-04T08:02:39.154Z,3.75
2023-05-04T08:05:08.712Z,4.43
2023-05-04T08:07:37.034Z,3.30
2023-05-04T08:10:06.134Z,3.60
2023-05-04T08:12:34.405Z,3.63
2023-05-04T08:15:02.731Z,3.83
2023-05-04T08:17:32.339Z,3.72
2023-05-04T08:20:01.120Z,3.65
2023-05-04T08:22:29.227Z,3.63
2023-05-04T08:24:57.708Z,3.40
2023-05-04T08:27:25.840Z,3.22
2023-05-04T08:29:54.091Z,3.60
2023-05-04T08:32:22.164Z,3.38
2023-05-04T08:34:51.836Z,3.72
2023-05-04T08:37:20.124Z,3.50
2023-05-04T08:39:48.334Z,3.63
2023-05-04T08:42:27.439Z,3.60
2023-05-04T08:44:57.370Z,3.50
2023-05-04T08:47:25.782Z,3.60
2023-05-04T08:49:56.404Z,4.35
2023-05-04T08:52:25.504Z,3.42
2023-05-04T08:54:55.955Z,3.05
2023-05-04T08:57:26.136Z,3.70
2023-05-04T08:59:55.370Z,3.45
2023-05-04T09:02:24.557Z,3.33
2023-05-04T09:04:53.368Z,3.03
2023-05-04T09:07:23.500Z,3.33
2023-05-04T09:09:52.337Z,2.75
2023-05-04T09:12:20.934Z,3.25
2023-05-04T09:14:49.178Z,2.95
2023-05-04T09:17:25.960Z,3.08
2023-05-04T09:20:01.409Z,3.08
2023-05-04T09:22:31.498Z,3.40
2023-05-04T09:25:08.684Z,3.63
2023-05-04T09:27:36.766Z,3.10
2023-05-04T09:30:05.471Z,3.97
2023-05-04T09:32:38.396Z,3.60
2023-05-04T09:35:10.708Z,3.22
2023-05-04T09:37:47.066Z,3.40
2023-05-04T09:40:16.062Z,3.05
2023-05-04T09:42:44.282Z,3.05
2023-05-04T09:45:13.667Z,3.85
2023-05-04T09:47:43.026Z,3.35
2023-05-04T09:50:20.956Z,3.13
2023-05-04T09:52:51.737Z,2.55
2023-05-04T09:55:21.274Z,2.72
2023-05-04T09:57:50.934Z,2.80
2023-05-04T10:00:20.197Z,2.65
2023-05-04T10:02:49.094Z,2.80
2023-05-04T10:05:18.965Z,3.00
2023-05-04T10:07:47.680Z,2.75
2023-05-04T10:10:17.338Z,3.20
2023-05-04T10:12:46.033Z,3.22
2023-05-04T10:15:15.986Z,2.90
2023-05-04T10:18:04.904Z,2.53
2023-05-04T10:21:05.073Z,2.90
2023-05-04T10:23:54.828Z,3.08
2023-05-04T10:26:59.682Z,2.95
2023-05-04T10:29:29.747Z,2.97
2023-05-04T10:31:59.505Z,2.83
2023-05-04T10:34:31.051Z,2.83
2023-05-04T10:37:00.410Z,2.88
2023-05-04T10:39:31.522Z,2.65
2023-05-04T10:42:05.165Z,2.80
2023-05-04T10:44:34.380Z,2.67
2023-05-04T10:47:05.421Z,2.90
2023-05-04T10:49:34.299Z,2.40
2023-05-04T10:52:10.314Z,2.88
2023-05-04T10:54:38.793Z,2.80
2023-05-04T10:57:10.176Z,3.00
2023-05-04T10:59:39.541Z,2.72
2023-05-04T11:02:09.257Z,3.20
2023-05-04T11:04:38.906Z,2.78
2023-05-04T11:07:08.838Z,2.95
2023-05-04T11:09:38.821Z,2.75
2023-05-04T11:12:10.959Z,2.50
2023-05-04T11:14:42.671Z,2.85
2023-05-04T11:17:27.350Z,2.80
2023-05-04T11:19:56.670Z,2.72
2023-05-04T11:22:25.224Z,2.55
2023-05-04T11:24:54.951Z,2.85
2023-05-04T11:27:29.849Z,2.65
2023-05-04T11:29:58.782Z,2.50
2023-05-04T11:32:37.264Z,2.90
2023-05-04T11:35:08.917Z,2.58
2023-05-04T11:37:41.897Z,2.30
2023-05-04T11:40:12.044Z,1.98
2023-05-04T11:42:42.915Z,2.45
2023-05-04T11:45:14.717Z,2.05
2023-05-04T11:47:43.192Z,2.40
2023-05-04T11:50:13.182Z,2.20
2023-05-04T11:52:41.810Z,2.40
2023-05-04T11:55:11.563Z,2.10
2023-05-04T11:57:41.251Z,2.05
2023-05-04T12:00:11.215Z,2.20
2023-05-04T12:02:39.450Z,2.08
2023-05-04T12:05:14.605Z,2.63
2023-05-04T12:07:42.959Z,2.47
2023-05-04T12:10:11.464Z,2.05
2023-05-04T12:12:40.989Z,2.30
2023-05-04T12:15:11.119Z,2.92
2023-05-04T12:17:42.624Z,2.30
2023-05-04T12:20:11.490Z,2.33
2023-05-04T12:22:39.705Z,2.30
2023-05-04T12:25:09.314Z,3.03
2023-05-04T12:27:43.819Z,2.05
2023-05-04T12:30:13.212Z,2.45
2023-05-04T12:32:41.828Z,2.25
2023-05-04T12:35:10.436Z,2.28
2023-05-04T12:37:39.353Z,2.15
2023-05-04T12:40:21.158Z,1.83
2023-05-04T12:42:57.089Z,1.65
2023-05-04T12:45:25.560Z,2.15
2023-05-04T12:47:53.820Z,1.90
2023-05-04T12:50:22.013Z,1.80
2023-05-04T12:52:50.117Z,2.60
2023-05-04T12:55:18.291Z,1.95
2023-05-04T12:57:46.350Z,1.85
2023-05-04T13:00:16.753Z,1.92
2023-05-04T13:02:44.900Z,1.67
2023-05-04T13:05:15.881Z,2.83
2023-05-04T13:07:43.984Z,2.17
2023-05-04T13:10:12.547Z,2.13
2023-05-04T13:12:40.746Z,1.92
2023-05-04T13:15:10.208Z,1.75
2023-05-04T13:17:39.712Z,1.58
2023-05-04T13:20:09.020Z,1.75
2023-05-04T13:22:37.151Z,1.75
2023-05-04T13:25:06.137Z,1.70
2023-05-04T13:27:34.590Z,2.17
2023-05-04T13:30:03.705Z,2.00
2023-05-04T13:32:32.215Z,1.90
2023-05-04T13:35:01.748Z,1.70
2023-05-04T13:37:29.817Z,1.95
2023-05-04T13:39:59.491Z,2.10
2023-05-04T13:42:27.742Z,2.00
2023-05-04T13:44:55.864Z,2.17
2023-05-04T13:47:25.237Z,1.98
2023-05-04T13:49:53.297Z,1.77
2023-05-04T13:52:22.890Z,1.80
2023-05-04T13:54:51.032Z,2.10
2023-05-04T13:57:19.092Z,1.67
2023-05-04T14:00:02.380Z,2.05
2023-05-04T14:02:30.903Z,1.88
2023-05-04T14:04:58.999Z,1.92
2023-05-04T14:07:28.478Z,1.75
2023-05-04T14:09:57.102Z,2.20
2023-05-04T14:12:25.220Z,2.05
2023-05-04T14:14:53.334Z,2.00
2023-05-04T14:17:21.510Z,1.90
2023-05-04T14:19:49.538Z,1.95
2023-05-04T14:22:17.614Z,2.10
2023-05-04T14:24:47.297Z,2.00
2023-05-04T14:27:15.454Z,1.92
2023-05-04T14:29:44.492Z,1.65
2023-05-04T14:32:13.407Z,1.75
2023-05-04T14:34:41.464Z,1.50
2023-05-04T14:37:09.557Z,1.70
2023-05-04T14:39:39.392Z,1.63
2023-05-04T14:42:09.141Z,1.95
2023-05-04T14:44:37.304Z,1.52
2023-05-04T14:47:07.519Z,1.70
2023-05-04T14:49:37.760Z,1.70
2023-05-04T14:52:06.203Z,1.80
2023-05-04T14:54:34.578Z,2.00
2023-05-04T14:57:02.936Z,1.60
2023-05-04T14:59:32.495Z,2.13
2023-05-04T15:02:00.553Z,1.60
2023-05-04T15:04:28.608Z,1.70
2023-05-04T15:06:56.714Z,1.80
2023-05-04T15:09:24.962Z,1.67
2023-05-04T15:11:53.166Z,1.90
2023-05-04T15:14:22.135Z,2.22
2023-05-04T15:16:51.640Z,1.58
2023-05-04T15:19:21.139Z,1.88
2023-05-04T15:21:50.096Z,1.75
2023-05-04T15:24:18.264Z,1.80
2023-05-04T15:26:46.551Z,2.15
2023-05-04T15:29:14.848Z,1.90
2023-05-04T15:31:43.239Z,2.00
2023-05-04T15:34:12.732Z,1.95
2023-05-04T15:36:40.873Z,1.88
2023-05-04T15:39:09.445Z,2.05
2023-05-04T15:41:37.660Z,2.10
2023-05-04T15:44:06.838Z,2.13
2023-05-04T15:46:35.395Z,1.83
2023-05-04T15:49:03.588Z,2.13
2023-05-04T15:51:33.482Z,2.05
2023-05-04T15:54:02.889Z,2.03
2023-05-04T15:56:31.032Z,1.80
2023-05-04T15:58:59.347Z,2.00
2023-05-04T16:01:28.193Z,2.03
2023-05-04T16:03:59.397Z,1.88
2023-05-04T16:06:28.057Z,1.88
2023-05-04T16:08:57.590Z,1.90
2023-05-04T16:11:25.994Z,2.33
2023-05-04T16:13:54.314Z,1.70
2023-05-04T16:16:22.477Z,1.70
2023-05-04T16:18:50.803Z,2.30
2023-05-04T16:21:19.233Z,1.90
2023-05-04T16:23:47.383Z,1.95
2023-05-04T16:26:17.052Z,1.67
2023-05-04T16:28:45.680Z,1.83
2023-05-04T16:31:13.996Z,1.80
2023-05-04T16:33:47.244Z,2.10
2023-05-04T16:36:16.012Z,2.80
2023-05-04T16:38:44.434Z,1.88
2023-05-04T16:41:12.795Z,1.42
2023-05-04T16:43:42.368Z,1.67
2023-05-04T16:46:10.675Z,1.73
2023-05-04T16:48:40.121Z,2.28
2023-05-04T16:51:08.756Z,1.83
2023-05-04T16:53:37.116Z,1.98
2023-05-04T16:56:05.600Z,1.60
2023-05-04T16:58:33.978Z,2.20
2023-05-04T17:01:03.402Z,1.88
2023-05-04T17:03:32.825Z,2.25
2023-05-04T17:06:01.003Z,2.00
2023-05-04T17:08:29.100Z,1.80
2023-05-04T17:11:00.001Z,1.80
2023-05-04T17:13:28.197Z,1.73
2023-05-04T17:15:56.524Z,1.67
2023-05-04T17:18:26.130Z,1.83
2023-05-04T17:20:54.196Z,1.80
2023-05-04T17:23:22.862Z,2.25
2023-05-04T17:25:51.167Z,1.92
2023-05-04T17:28:19.449Z,1.95
2023-05-04T17:30:48.034Z,2.17
2023-05-04T17:33:16.158Z,2.05
2023-05-04T17:35:45.700Z,1.73
2023-05-04T17:38:13.949Z,2.22
2023-05-04T17:40:42.048Z,1.95
2023-05-04T17:43:10.116Z,2.08
2023-05-04T17:45:38.382Z,2.17
2023-05-04T17:48:07.164Z,1.77
2023-05-04T17:50:35.209Z,1.70
2023-05-04T17:53:04.719Z,2.13
2023-05-04T17:55:32.948Z,1.88
2023-05-04T17:58:01.271Z,2.08
2023-05-04T18:00:29.381Z,1.98
2023-05-04T18:02:57.486Z,2.42
2023-05-04T18:05:26.238Z,2.20
2023-05-04T18:07:54.315Z,1.90
2023-05-04T18:10:23.804Z,2.20
2023-05-04T18:12:51.990Z,2.03
2023-05-04T18:15:20.340Z,2.42
2023-05-04T18:17:49.049Z,2.38
2023-05-04T18:20:17.385Z,1.90
2023-05-04T18:22:46.573Z,1.90
2023-05-04T18:25:15.327Z,2.10
2023-05-04T18:27:44.795Z,2.35
2023-05-04T18:30:13.292Z,2.40
2023-05-04T18:32:41.418Z,2.25
2023-05-04T18:35:09.798Z,2.38
2023-05-04T18:37:37.865Z,2.22
2023-05-04T18:40:08.011Z,2.22
2023-05-04T18:42:36.354Z,2.58
2023-05-04T18:45:06.999Z,2.05
2023-05-04T18:47:35.594Z,8.45
2023-05-04T18:50:03.857Z,4.63
2023-05-04T18:52:33.575Z,3.15
2023-05-04T18:55:01.840Z,2.63
2023-05-04T18:57:30.223Z,3.25
2023-05-04T18:59:58.591Z,3.05
2023-05-04T19:02:30.187Z,3.28
2023-05-04T19:04:58.390Z,2.58
2023-05-04T19:07:26.748Z,2.38
2023-05-04T19:09:55.480Z,2.80
2023-05-04T19:12:23.877Z,2.60
2023-05-04T19:14:52.084Z,2.40
2023-05-04T19:17:20.317Z,1.90
2023-05-04T19:19:49.798Z,2.38
2023-05-04T19:22:17.979Z,2.15
2023-05-04T19:24:49.988Z,2.35
2023-05-04T19:27:19.534Z,2.47
2023-05-04T19:29:48.036Z,2.67
2023-05-04T19:32:23.314Z,2.70
2023-05-04T19:34:54.368Z,2.72
2023-05-04T19:37:22.504Z,2.53
2023-05-04T19:39:50.645Z,2.85
2023-05-04T19:42:18.925Z,2.88
2023-05-04T19:44:47.028Z,3.13
2023-05-04T19:47:15.155Z,3.90
2023-05-04T19:49:44.365Z,3.00
2023-05-04T19:52:13.936Z,3.28
2023-05-04T19:54:42.659Z,3.20
2023-05-04T19:57:11.232Z,3.22
2023-05-04T19:59:39.353Z,3.28
2023-05-04T20:02:09.067Z,2.97
2023-05-04T20:04:37.180Z,3.53
2023-05-04T20:07:05.346Z,2.95
2023-05-04T20:09:34.960Z,2.55
2023-05-04T20:12:03.226Z,2.58
2023-05-04T20:14:31.504Z,2.70
2023-05-04T20:16:59.970Z,3.05
2023-05-04T20:19:28.065Z,2.60
2023-05-04T20:21:56.161Z,3.13
2023-05-04T20:24:25.272Z,3.28
2023-05-04T20:26:54.840Z,3.50
2023-05-04T20:29:22.911Z,2.85
2023-05-04T20:31:51.336Z,2.75
2023-05-04T20:34:19.666Z,2.85
2023-05-04T20:36:47.993Z,3.15
2023-05-04T20:39:16.183Z,3.25
2023-05-04T20:41:44.467Z,3.95
2023-05-04T20:44:14.267Z,2.80
2023-05-04T20:46:42.345Z,2.97
2023-05-04T20:49:11.047Z,2.95
2023-05-04T20:51:39.502Z,3.33
2023-05-04T20:54:07.656Z,2.55
2023-05-04T20:56:35.886Z,2.80
2023-05-04T20:59:04.083Z,2.72
2023-05-04T21:01:34.645Z,2.83
2023-05-04T21:04:02.900Z,2.47
2023-05-04T21:06:31.250Z,2.63
2023-05-04T21:08:59.508Z,2.70
2023-05-04T21:11:27.551Z,3.08
2023-05-04T21:13:55.726Z,2.85
2023-05-04T21:16:23.968Z,2.95
2023-05-04T21:18:53.740Z,2.88
2023-05-04T21:21:21.869Z,2.95
2023-05-04T21:23:49.958Z,2.60
2023-05-04T21:26:18.084Z,3.33
2023-05-04T21:28:46.596Z,3.10
2023-05-04T21:31:15.509Z,3.15
2023-05-04T21:33:43.650Z,2.90
2023-05-04T21:36:14.287Z,2.80
2023-05-04T21:38:42.931Z,3.17
2023-05-04T21:41:12.638Z,2.90
2023-05-04T21:43:41.012Z,2.80
2023-05-04T21:46:09.364Z,3.28
2023-05-04T21:48:37.979Z,2.70
2023-05-04T21:51:06.623Z,3.03
2023-05-04T21:53:36.447Z,2.58
2023-05-04T21:56:08.902Z,3.20
2023-05-04T21:58:37.275Z,2.93
2023-05-04T22:01:05.771Z,3.05
2023-05-04T22:03:34.238Z,3.15
2023-05-04T22:06:02.645Z,2.40
2023-05-04T22:08:31.208Z,2.58
2023-05-04T22:11:01.212Z,3.33
2023-05-04T22:13:29.470Z,2.70
2023-05-04T22:15:57.626Z,2.95
2023-05-04T22:18:25.695Z,2.88
2023-05-04T22:20:53.882Z,2.90
2023-05-04T22:23:22.097Z,3.13
2023-05-04T22:25:50.157Z,2.90
2023-05-04T22:28:19.771Z,3.30
2023-05-04T22:30:47.873Z,3.05
2023-05-04T22:33:16.084Z,2.53
2023-05-04T22:35:44.221Z,2.78
2023-05-04T22:38:14.250Z,2.75
2023-05-04T22:40:43.807Z,3.13
2023-05-04T22:43:12.100Z,3.45
2023-05-04T22:45:41.729Z,3.20
2023-05-04T22:48:09.849Z,2.85
2023-05-04T22:50:38.120Z,3.30
2023-05-04T22:53:06.865Z,3.13
2023-05-04T22:55:35.036Z,2.72
2023-05-04T22:58:03.290Z,2.92
2023-05-04T23:00:33.594Z,2.95
2023-05-04T23:03:03.619Z,3.10
2023-05-04T23:05:32.417Z,3.33
2023-05-04T23:08:00.617Z,2.78
2023-05-04T23:10:29.043Z,3.00
2023-05-04T23:12:57.387Z,2.78
2023-05-04T23:15:25.807Z,2.47
2023-05-04T23:17:54.115Z,3.10
2023-05-04T23:20:23.735Z,3.13
2023-05-04T23:22:52.112Z,2.78
2023-05-04T23:25:20.668Z,2.80
2023-05-04T23:27:48.910Z,2.83
2023-05-04T23:30:17.216Z,2.70
2023-05-04T23:32:45.626Z,3.28
2023-05-04T23:35:13.839Z,3.35
2023-05-04T23:37:43.333Z,3.22
2023-05-04T23:40:12.236Z,3.17
2023-05-04T23:42:40.301Z,3.35
2023-05-04T23:45:09.296Z,3.80
2023-05-04T23:47:38.099Z,3.05
2023-05-04T23:50:07.519Z,3.05
2023-05-04T23:52:35.993Z,3.33
2023-05-04T23:55:06.587Z,3.70
2023-05-04T23:57:34.740Z,3.30
