createdAt,value
2023-05-21T00:00:42.337Z,48.61
2023-05-21T00:01:42.333Z,51.88
2023-05-21T00:02:42.359Z,47.66
2023-05-21T00:03:42.407Z,47.73
2023-05-21T00:04:42.300Z,47.26
2023-05-21T00:05:42.338Z,54.25
2023-05-21T00:06:42.265Z,51.78
2023-05-21T00:07:42.272Z,54.59
2023-05-21T00:08:42.285Z,47.65
2023-05-21T00:09:42.223Z,51.50
2023-05-21T00:10:42.213Z,47.09
2023-05-21T00:11:42.234Z,43.91
2023-05-21T00:12:42.193Z,41.95
2023-05-21T00:13:42.191Z,46.76
2023-05-21T00:14:42.185Z,46.48
2023-05-21T00:15:42.167Z,44.94
2023-05-21T00:16:42.194Z,44.18
2023-05-21T00:17:42.236Z,46.74
2023-05-21T00:18:42.239Z,52.92
2023-05-21T00:19:42.123Z,48.04
2023-05-21T00:20:42.128Z,46.29
2023-05-21T00:21:42.104Z,53.16
2023-05-21T00:22:42.086Z,47.83
2023-05-21T00:23:42.069Z,45.84
2023-05-21T00:24:42.077Z,46.12
2023-05-21T00:25:42.060Z,43.86
2023-05-21T00:26:42.034Z,43.06
2023-05-21T00:27:42.025Z,47.76
2023-05-21T00:28:42.017Z,47.09
2023-05-21T00:29:44.137Z,43.25
2023-05-21T00:30:42.016Z,46.48
2023-05-21T00:31:42.108Z,49.27
2023-05-21T00:32:41.982Z,44.65
2023-05-21T00:33:41.938Z,53.41
2023-05-21T00:34:41.955Z,50.89
2023-05-21T00:35:41.961Z,43.89
2023-05-21T00:36:41.921Z,46.40
2023-05-21T00:37:41.917Z,46.17
2023-05-21T00:38:41.913Z,44.55
2023-05-21T00:39:41.898Z,50.02
2023-05-21T00:40:41.893Z,49.03
2023-05-21T00:41:41.870Z,48.82
2023-05-21T00:42:41.866Z,51.05
2023-05-21T00:43:41.838Z,44.31
2023-05-21T00:44:41.840Z,47.47
2023-05-21T00:45:41.885Z,48.49
2023-05-21T00:46:41.838Z,46.49
2023-05-21T00:47:41.857Z,48.76
2023-05-21T00:48:41.792Z,46.51
2023-05-21T00:49:41.779Z,46.48
2023-05-21T00:50:41.761Z,50.55
2023-05-21T00:51:41.767Z,48.14
2023-05-21T00:52:41.767Z,50.51
2023-05-21T00:53:41.740Z,48.68
2023-05-21T00:54:41.720Z,47.82
2023-05-21T00:55:41.720Z,47.61
2023-05-21T00:56:41.677Z,53.43
2023-05-21T00:57:41.731Z,44.42
2023-05-21T00:58:41.697Z,46.64
2023-05-21T00:59:41.643Z,47.92
2023-05-21T01:00:41.637Z,46.88
2023-05-21T01:01:41.834Z,48.43
2023-05-21T01:02:41.722Z,50.05
2023-05-21T01:03:41.717Z,51.23
2023-05-21T01:04:41.623Z,43.74
2023-05-21T01:05:41.580Z,44.56
2023-05-21T01:06:41.591Z,45.92
2023-05-21T01:07:41.697Z,48.25
2023-05-21T01:08:41.570Z,43.50
2023-05-21T01:09:41.536Z,41.78
2023-05-21T01:10:41.533Z,45.68
2023-05-21T01:11:41.553Z,44.58
2023-05-21T01:12:41.498Z,44.20
2023-05-21T01:13:41.543Z,44.23
2023-05-21T01:14:41.512Z,43.57
2023-05-21T01:15:41.479Z,42.21
2023-05-21T01:16:41.539Z,44.50
2023-05-21T01:17:41.607Z,41.84
2023-05-21T01:18:41.507Z,48.63
2023-05-21T01:19:41.477Z,46.37
2023-05-21T01:20:41.419Z,41.39
2023-05-21T01:21:41.459Z,45.53
2023-05-21T01:22:41.418Z,45.81
2023-05-21T01:23:41.374Z,44.17
2023-05-21T01:24:41.379Z,51.05
2023-05-21T01:25:41.394Z,47.75
2023-05-21T01:26:41.364Z,43.46
2023-05-21T01:27:41.349Z,47.74
2023-05-21T01:28:41.365Z,48.40
2023-05-21T01:29:41.304Z,49.30
2023-05-21T01:30:41.297Z,48.04
2023-05-21T01:31:41.324Z,45.89
2023-05-21T01:32:41.338Z,45.58
2023-05-21T01:33:41.309Z,44.65
2023-05-21T01:34:41.275Z,42.87
2023-05-21T01:35:41.265Z,44.71
2023-05-21T01:36:41.215Z,49.04
2023-05-21T01:37:41.258Z,46.13
2023-05-21T01:38:41.227Z,45.34
2023-05-21T01:39:41.186Z,46.25
2023-05-21T01:40:41.198Z,45.20
2023-05-21T01:41:41.198Z,49.73
2023-05-21T01:42:41.183Z,49.19
2023-05-21T01:43:41.151Z,41.61
2023-05-21T01:44:41.166Z,44.55
2023-05-21T01:45:41.124Z,49.10
2023-05-21T01:46:41.215Z,41.28
2023-05-21T01:47:41.240Z,45.05
2023-05-21T01:48:41.105Z,44.55
2023-05-21T01:49:41.068Z,45.84
2023-05-21T01:50:41.114Z,42.63
2023-05-21T01:51:41.114Z,41.24
2023-05-21T01:52:41.061Z,45.57
2023-05-21T01:53:41.043Z,43.46
2023-05-21T01:54:41.053Z,43.23
2023-05-21T01:55:41.058Z,48.62
2023-05-21T01:56:41.030Z,42.58
2023-05-21T01:57:40.994Z,46.01
2023-05-21T01:58:40.991Z,41.66
2023-05-21T01:59:41.012Z,43.58
2023-05-21T02:00:40.964Z,42.75
2023-05-21T02:01:41.042Z,43.87
2023-05-21T02:02:40.995Z,50.78
2023-05-21T02:03:40.987Z,49.31
2023-05-21T02:04:40.916Z,50.38
2023-05-21T02:05:40.944Z,44.75
2023-05-21T02:06:40.907Z,45.63
2023-05-21T02:07:40.893Z,45.69
2023-05-21T02:08:40.894Z,48.53
2023-05-21T02:09:40.865Z,44.65
2023-05-21T02:10:40.871Z,41.41
2023-05-21T02:11:40.878Z,43.88
2023-05-21T02:12:40.867Z,48.56
2023-05-21T02:13:40.839Z,44.64
2023-05-21T02:14:40.814Z,45.86
2023-05-21T02:15:40.804Z,46.50
2023-05-21T02:16:40.805Z,47.39
2023-05-21T02:17:40.816Z,48.97
2023-05-21T02:18:40.777Z,50.60
2023-05-21T02:19:40.749Z,42.48
2023-05-21T02:20:40.742Z,46.32
2023-05-21T02:21:40.753Z,43.69
2023-05-21T02:22:40.752Z,45.11
2023-05-21T02:23:40.696Z,46.34
2023-05-21T02:24:40.745Z,42.21
2023-05-21T02:25:40.781Z,41.95
2023-05-21T02:26:40.673Z,45.10
2023-05-21T02:27:40.691Z,47.21
2023-05-21T02:28:40.648Z,47.61
2023-05-21T02:29:40.617Z,46.36
2023-05-21T02:30:40.632Z,41.92
2023-05-21T02:31:40.633Z,45.28
2023-05-21T02:32:40.591Z,50.85
2023-05-21T02:33:40.698Z,45.42
2023-05-21T02:34:40.575Z,48.04
2023-05-21T02:35:40.547Z,49.87
2023-05-21T02:36:40.567Z,50.61
2023-05-21T02:37:40.616Z,47.93
2023-05-21T02:38:40.537Z,47.99
2023-05-21T02:39:40.497Z,46.52
2023-05-21T02:40:40.542Z,47.28
2023-05-21T02:41:40.501Z,44.93
2023-05-21T02:42:40.573Z,44.95
2023-05-21T02:43:40.508Z,50.09
2023-05-21T02:44:40.477Z,47.83
2023-05-21T02:45:40.446Z,45.76
2023-05-21T02:46:40.447Z,47.81
2023-05-21T02:47:40.467Z,49.40
2023-05-21T02:48:40.410Z,51.33
2023-05-21T02:49:40.452Z,52.37
2023-05-21T02:50:40.397Z,52.48
2023-05-21T02:51:40.359Z,47.08
2023-05-21T02:52:40.368Z,48.72
2023-05-21T02:53:40.390Z,44.46
2023-05-21T02:54:40.352Z,48.84
2023-05-21T02:55:40.326Z,46.95
2023-05-21T02:56:40.343Z,50.40
2023-05-21T02:57:40.327Z,48.52
2023-05-21T02:58:40.326Z,51.00
2023-05-21T02:59:40.288Z,47.91
2023-05-21T03:00:40.278Z,44.65
2023-05-21T03:01:40.323Z,47.78
2023-05-21T03:02:40.340Z,46.50
2023-05-21T03:03:40.251Z,45.94
2023-05-21T03:04:40.291Z,46.14
2023-05-21T03:05:40.216Z,47.66
2023-05-21T03:06:40.208Z,48.21
2023-05-21T03:07:40.220Z,47.72
2023-05-21T03:08:40.204Z,51.54
2023-05-21T03:09:40.155Z,51.68
2023-05-21T03:10:40.183Z,52.47
2023-05-21T03:11:40.170Z,49.73
2023-05-21T03:12:40.131Z,47.64
2023-05-21T03:13:40.309Z,52.92
2023-05-21T03:14:40.119Z,48.68
2023-05-21T03:15:40.120Z,50.96
2023-05-21T03:16:40.132Z,51.02
2023-05-21T03:17:40.157Z,50.41
2023-05-21T03:18:40.081Z,52.02
2023-05-21T03:19:40.061Z,47.22
2023-05-21T03:20:40.087Z,48.46
2023-05-21T03:21:40.036Z,49.10
2023-05-21T03:22:40.033Z,48.50
2023-05-21T03:23:40.045Z,49.31
2023-05-21T03:24:40.027Z,48.35
2023-05-21T03:25:39.996Z,50.24
2023-05-21T03:26:39.996Z,48.87
2023-05-21T03:27:39.994Z,48.86
2023-05-21T03:28:39.981Z,47.66
2023-05-21T03:29:39.971Z,47.88
2023-05-21T03:30:39.951Z,48.93
2023-05-21T03:31:39.971Z,49.35
2023-05-21T03:32:39.982Z,48.47
2023-05-21T03:33:39.895Z,51.14
2023-05-21T03:34:39.920Z,52.69
2023-05-21T03:35:39.894Z,47.41
2023-05-21T03:36:40.874Z,52.35
2023-05-21T03:37:39.893Z,57.99
2023-05-21T03:38:39.851Z,45.97
2023-05-21T03:39:39.849Z,45.20
2023-05-21T03:40:39.826Z,45.20
2023-05-21T03:41:39.849Z,50.67
2023-05-21T03:42:39.808Z,49.55
2023-05-21T03:43:39.773Z,44.87
2023-05-21T03:44:39.816Z,49.10
2023-05-21T03:45:40.988Z,46.23
2023-05-21T03:46:39.782Z,43.09
2023-05-21T03:47:39.812Z,44.24
2023-05-21T03:48:39.767Z,48.62
2023-05-21T03:49:39.707Z,49.51
2023-05-21T03:50:39.741Z,45.77
2023-05-21T03:51:39.744Z,46.76
2023-05-21T03:52:39.695Z,47.49
2023-05-21T03:53:39.690Z,47.06
2023-05-21T03:54:39.691Z,45.33
2023-05-21T03:55:39.642Z,46.94
2023-05-21T03:56:39.659Z,46.49
2023-05-21T03:57:39.650Z,48.23
2023-05-21T03:58:39.636Z,46.07
2023-05-21T03:59:39.605Z,46.70
2023-05-21T04:00:39.636Z,48.73
2023-05-21T04:01:39.601Z,49.94
2023-05-21T04:02:39.695Z,46.02
2023-05-21T04:03:40.854Z,47.83
2023-05-21T04:04:39.643Z,50.26
2023-05-21T04:05:39.589Z,46.39
2023-05-21T04:06:39.531Z,49.29
2023-05-21T04:07:39.498Z,49.82
2023-05-21T04:08:39.526Z,45.04
2023-05-21T04:09:39.486Z,47.95
2023-05-21T04:10:39.509Z,45.27
2023-05-21T04:11:39.497Z,46.26
2023-05-21T04:12:39.509Z,49.29
2023-05-21T04:13:39.443Z,52.07
2023-05-21T04:14:39.453Z,50.27
2023-05-21T04:15:39.605Z,47.96
2023-05-21T04:16:39.421Z,44.66
2023-05-21T04:17:39.453Z,51.23
2023-05-21T04:18:39.433Z,50.44
2023-05-21T04:19:39.461Z,52.47
2023-05-21T04:20:39.367Z,50.39
2023-05-21T04:21:39.369Z,52.16
2023-05-21T04:22:39.352Z,50.12
2023-05-21T04:23:39.325Z,45.21
2023-05-21T04:24:39.397Z,44.02
2023-05-21T04:25:39.326Z,46.72
2023-05-21T04:26:39.285Z,51.95
2023-05-21T04:27:39.304Z,53.77
2023-05-21T04:28:39.282Z,52.07
2023-05-21T04:29:39.254Z,51.09
2023-05-21T04:30:39.254Z,49.30
2023-05-21T04:31:39.274Z,50.04
2023-05-21T04:32:39.242Z,47.66
2023-05-21T04:33:39.231Z,52.58
2023-05-21T04:34:39.239Z,51.28
2023-05-21T04:35:39.178Z,50.16
2023-05-21T04:36:39.181Z,51.01
2023-05-21T04:37:39.179Z,46.79
2023-05-21T04:38:39.156Z,46.07
2023-05-21T04:39:39.129Z,47.63
2023-05-21T04:40:39.158Z,50.37
2023-05-21T04:41:39.112Z,48.76
2023-05-21T04:42:39.114Z,48.82
2023-05-21T04:43:39.113Z,58.85
2023-05-21T04:44:39.112Z,48.55
2023-05-21T04:45:39.117Z,45.87
2023-05-21T04:46:41.577Z,48.18
2023-05-21T04:47:39.116Z,50.47
2023-05-21T04:48:39.030Z,50.28
2023-05-21T04:49:39.089Z,52.40
2023-05-21T04:50:39.052Z,49.50
2023-05-21T04:51:38.999Z,46.58
2023-05-21T04:52:38.996Z,44.48
2023-05-21T04:53:39.015Z,49.05
2023-05-21T04:54:38.975Z,49.66
2023-05-21T04:55:38.952Z,46.53
2023-05-21T04:56:38.989Z,46.06
2023-05-21T04:57:38.949Z,53.37
2023-05-21T04:58:38.959Z,50.09
2023-05-21T04:59:38.935Z,49.50
2023-05-21T05:00:38.950Z,49.79
2023-05-21T05:01:38.897Z,45.04
2023-05-21T05:02:38.930Z,51.09
2023-05-21T05:03:38.921Z,52.10
2023-05-21T05:04:38.876Z,53.78
2023-05-21T05:05:39.120Z,48.25
2023-05-21T05:06:38.852Z,53.51
2023-05-21T05:07:38.846Z,52.95
2023-05-21T05:08:38.810Z,48.81
2023-05-21T05:09:38.807Z,49.78
2023-05-21T05:10:38.788Z,50.93
2023-05-21T05:11:38.818Z,50.48
2023-05-21T05:12:38.752Z,47.34
2023-05-21T05:13:38.793Z,51.12
2023-05-21T05:14:38.756Z,46.97
2023-05-21T05:15:38.863Z,46.13
2023-05-21T05:16:38.737Z,49.07
2023-05-21T05:17:38.727Z,46.59
2023-05-21T05:18:38.734Z,46.94
2023-05-21T05:19:38.730Z,48.02
2023-05-21T05:20:38.704Z,49.21
2023-05-21T05:21:38.670Z,47.91
2023-05-21T05:22:38.659Z,51.71
2023-05-21T05:23:38.668Z,49.82
2023-05-21T05:24:38.654Z,48.69
2023-05-21T05:25:38.887Z,48.24
2023-05-21T05:26:38.632Z,48.31
2023-05-21T05:27:38.787Z,48.43
2023-05-21T05:28:39.592Z,48.90
2023-05-21T05:29:38.610Z,48.07
2023-05-21T05:30:38.621Z,48.23
2023-05-21T05:31:38.550Z,45.63
2023-05-21T05:32:38.575Z,47.53
2023-05-21T05:33:38.553Z,52.66
2023-05-21T05:34:38.551Z,47.62
2023-05-21T05:35:38.606Z,47.78
2023-05-21T05:36:38.507Z,49.67
2023-05-21T05:37:38.607Z,48.48
2023-05-21T05:38:38.496Z,49.42
2023-05-21T05:39:38.461Z,49.76
2023-05-21T05:40:38.457Z,52.11
2023-05-21T05:41:38.476Z,47.11
2023-05-21T05:42:38.458Z,45.91
2023-05-21T05:43:38.420Z,48.62
2023-05-21T05:44:38.437Z,47.49
2023-05-21T05:45:38.769Z,51.64
2023-05-21T05:46:38.580Z,51.15
2023-05-21T05:47:38.423Z,50.17
2023-05-21T05:48:38.376Z,54.10
2023-05-21T05:49:38.349Z,46.73
2023-05-21T05:50:38.355Z,48.75
2023-05-21T05:51:38.357Z,46.46
2023-05-21T05:52:38.312Z,51.20
2023-05-21T05:53:38.322Z,49.00
2023-05-21T05:54:38.314Z,47.69
2023-05-21T05:55:38.691Z,50.48
2023-05-21T05:56:38.266Z,48.98
2023-05-21T05:57:38.311Z,47.55
2023-05-21T05:58:38.262Z,50.92
2023-05-21T05:59:38.237Z,46.46
2023-05-21T06:00:38.265Z,49.29
2023-05-21T06:01:38.210Z,50.66
2023-05-21T06:02:38.254Z,47.35
2023-05-21T06:03:38.360Z,48.75
2023-05-21T06:04:38.218Z,54.96
2023-05-21T06:05:38.394Z,49.20
2023-05-21T06:06:38.167Z,48.24
2023-05-21T06:07:38.173Z,48.31
2023-05-21T06:08:38.426Z,52.28
2023-05-21T06:09:38.132Z,50.12
2023-05-21T06:10:38.155Z,51.28
2023-05-21T06:11:38.145Z,54.48
2023-05-21T06:12:38.123Z,53.71
2023-05-21T06:13:38.090Z,54.24
2023-05-21T06:14:38.094Z,49.58
2023-05-21T06:15:38.350Z,49.23
2023-05-21T06:16:38.181Z,47.08
2023-05-21T06:17:38.094Z,50.12
2023-05-21T06:18:38.064Z,49.41
2023-05-21T06:19:38.012Z,51.58
2023-05-21T06:20:38.019Z,52.09
2023-05-21T06:21:38.039Z,51.16
2023-05-21T06:22:37.992Z,52.37
2023-05-21T06:23:37.984Z,52.78
2023-05-21T06:24:37.992Z,51.25
2023-05-21T06:25:38.236Z,53.61
2023-05-21T06:26:37.973Z,53.55
2023-05-21T06:27:37.975Z,52.49
2023-05-21T06:28:37.965Z,51.02
2023-05-21T06:29:37.931Z,53.29
2023-05-21T06:30:37.898Z,51.62
2023-05-21T06:31:37.927Z,53.23
2023-05-21T06:32:38.093Z,52.22
2023-05-21T06:33:38.034Z,52.31
2023-05-21T06:34:37.873Z,52.52
2023-05-21T06:35:38.030Z,49.90
2023-05-21T06:36:37.861Z,51.03
2023-05-21T06:37:37.869Z,53.71
2023-05-21T06:38:37.854Z,52.66
2023-05-21T06:39:37.795Z,54.45
2023-05-21T06:40:37.820Z,54.21
2023-05-21T06:41:37.801Z,53.78
2023-05-21T06:42:37.798Z,50.33
2023-05-21T06:43:37.763Z,53.02
2023-05-21T06:44:37.770Z,52.37
2023-05-21T06:45:37.985Z,54.64
2023-05-21T06:46:37.739Z,53.72
2023-05-21T06:47:37.767Z,60.20
2023-05-21T06:48:37.728Z,55.55
2023-05-21T06:49:37.715Z,57.95
2023-05-21T06:50:37.687Z,58.63
2023-05-21T06:51:38.705Z,57.56
2023-05-21T06:52:37.697Z,55.35
2023-05-21T06:53:37.643Z,56.83
2023-05-21T06:54:37.669Z,59.14
2023-05-21T06:55:37.915Z,59.44
2023-05-21T06:56:37.604Z,60.42
2023-05-21T06:57:37.820Z,58.45
2023-05-21T06:58:37.639Z,57.35
2023-05-21T06:59:37.601Z,60.62
2023-05-21T07:00:37.600Z,58.80
2023-05-21T07:01:37.644Z,60.36
2023-05-21T07:02:37.655Z,54.43
2023-05-21T07:03:37.602Z,60.48
2023-05-21T07:04:37.563Z,57.17
2023-05-21T07:05:37.956Z,61.33
2023-05-21T07:06:37.536Z,63.31
2023-05-21T07:07:37.540Z,60.27
2023-05-21T07:08:37.529Z,62.67
2023-05-21T07:09:37.475Z,63.08
2023-05-21T07:10:37.488Z,63.57
2023-05-21T07:11:37.501Z,65.21
2023-05-21T07:12:37.454Z,63.57
2023-05-21T07:13:37.462Z,62.18
2023-05-21T07:14:37.429Z,54.96
2023-05-21T07:15:37.588Z,56.98
2023-05-21T07:16:37.507Z,57.29
2023-05-21T07:17:37.405Z,61.61
2023-05-21T07:18:37.410Z,57.14
2023-05-21T07:19:37.395Z,55.63
2023-05-21T07:20:37.347Z,54.02
2023-05-21T07:21:37.374Z,55.71
2023-05-21T07:22:37.357Z,57.68
2023-05-21T07:23:37.339Z,55.12
2023-05-21T07:24:37.338Z,55.53
2023-05-21T07:25:37.515Z,55.54
2023-05-21T07:26:37.305Z,54.54
2023-05-21T07:27:37.291Z,53.74
2023-05-21T07:28:37.297Z,51.64
2023-05-21T07:29:37.263Z,56.40
2023-05-21T07:30:37.263Z,59.40
2023-05-21T07:31:37.336Z,52.39
2023-05-21T07:32:37.305Z,57.79
2023-05-21T07:33:37.239Z,53.29
2023-05-21T07:34:37.230Z,53.55
2023-05-21T07:35:37.455Z,52.55
2023-05-21T07:36:37.189Z,52.79
2023-05-21T07:37:37.251Z,52.48
2023-05-21T07:38:37.199Z,52.02
2023-05-21T07:39:37.154Z,53.93
2023-05-21T07:40:37.158Z,52.41
2023-05-21T07:41:37.171Z,56.16
2023-05-21T07:42:37.151Z,55.43
2023-05-21T07:43:37.124Z,57.77
2023-05-21T07:44:37.128Z,51.49
2023-05-21T07:45:37.273Z,54.65
2023-05-21T07:46:37.172Z,53.45
2023-05-21T07:47:37.157Z,54.13
2023-05-21T07:48:37.081Z,52.86
2023-05-21T07:49:37.117Z,52.67
2023-05-21T07:50:37.064Z,56.90
2023-05-21T07:51:37.041Z,54.82
2023-05-21T07:52:37.093Z,54.05
2023-05-21T07:53:37.013Z,54.46
2023-05-21T07:54:37.030Z,53.44
2023-05-21T07:55:37.265Z,55.35
2023-05-21T07:56:36.998Z,55.51
2023-05-21T07:57:36.966Z,54.65
2023-05-21T07:58:36.994Z,54.42
2023-05-21T07:59:36.982Z,53.98
2023-05-21T08:00:36.936Z,53.42
2023-05-21T08:01:36.971Z,51.26
2023-05-21T08:02:36.958Z,53.07
2023-05-21T08:03:37.021Z,52.52
2023-05-21T08:04:38.621Z,57.12
2023-05-21T08:05:37.170Z,52.62
2023-05-21T08:06:36.891Z,54.14
2023-05-21T08:07:36.857Z,54.32
2023-05-21T08:08:36.871Z,54.35
2023-05-21T08:09:36.860Z,53.49
2023-05-21T08:10:36.854Z,50.30
2023-05-21T08:11:36.850Z,53.50
2023-05-21T08:12:36.841Z,52.33
2023-05-21T08:13:36.790Z,55.08
2023-05-21T08:14:36.792Z,55.90
2023-05-21T08:15:37.072Z,54.70
2023-05-21T08:16:36.811Z,55.98
2023-05-21T08:17:36.767Z,54.31
2023-05-21T08:18:36.745Z,53.91
2023-05-21T08:19:36.767Z,55.14
2023-05-21T08:20:36.755Z,55.67
2023-05-21T08:21:36.686Z,54.46
2023-05-21T08:22:37.699Z,56.12
2023-05-21T08:23:36.710Z,57.22
2023-05-21T08:24:36.704Z,56.89
2023-05-21T08:25:37.101Z,57.10
2023-05-21T08:26:36.686Z,56.19
2023-05-21T08:27:36.637Z,55.77
2023-05-21T08:28:37.632Z,56.73
2023-05-21T08:29:36.663Z,55.55
2023-05-21T08:30:36.644Z,55.12
2023-05-21T08:31:36.658Z,54.07
2023-05-21T08:32:36.636Z,54.05
2023-05-21T08:33:36.591Z,54.81
2023-05-21T08:34:37.589Z,54.69
2023-05-21T08:35:36.762Z,52.59
2023-05-21T08:36:36.568Z,56.66
2023-05-21T08:37:36.543Z,56.12
2023-05-21T08:38:36.539Z,58.43
2023-05-21T08:39:36.571Z,52.62
2023-05-21T08:40:36.523Z,54.81
2023-05-21T08:41:36.522Z,54.10
2023-05-21T08:42:37.509Z,56.25
2023-05-21T08:43:37.502Z,55.55
2023-05-21T08:44:36.475Z,55.62
2023-05-21T08:45:36.668Z,56.24
2023-05-21T08:46:36.480Z,55.59
2023-05-21T08:47:36.463Z,55.37
2023-05-21T08:48:36.412Z,55.20
2023-05-21T08:49:36.470Z,53.77
2023-05-21T08:50:36.395Z,57.37
2023-05-21T08:51:36.399Z,58.82
2023-05-21T08:52:36.400Z,57.20
2023-05-21T08:53:36.352Z,57.62
2023-05-21T08:54:36.349Z,54.69
2023-05-21T08:55:36.593Z,58.74
2023-05-21T08:56:36.302Z,55.81
2023-05-21T08:57:36.356Z,53.44
2023-05-21T08:58:36.324Z,56.45
2023-05-21T08:59:36.296Z,56.11
2023-05-21T09:00:36.267Z,59.16
2023-05-21T09:01:36.304Z,56.54
2023-05-21T09:02:36.323Z,55.75
2023-05-21T09:03:36.253Z,58.33
2023-05-21T09:04:36.362Z,56.35
2023-05-21T09:05:36.381Z,53.29
2023-05-21T09:06:36.230Z,51.83
2023-05-21T09:07:36.224Z,56.85
2023-05-21T09:08:36.190Z,56.09
2023-05-21T09:09:36.236Z,55.09
2023-05-21T09:10:36.166Z,55.38
2023-05-21T09:11:36.173Z,57.68
2023-05-21T09:12:36.132Z,55.50
2023-05-21T09:13:38.269Z,57.26
2023-05-21T09:14:37.151Z,54.72
2023-05-21T09:15:36.292Z,55.06
2023-05-21T09:16:36.134Z,57.86
2023-05-21T09:17:36.173Z,56.15
2023-05-21T09:18:36.080Z,57.33
2023-05-21T09:19:36.136Z,55.43
2023-05-21T09:20:36.060Z,55.57
2023-05-21T09:21:36.057Z,57.55
2023-05-21T09:22:36.061Z,56.73
2023-05-21T09:23:36.018Z,55.17
2023-05-21T09:24:36.600Z,54.46
2023-05-21T09:25:37.170Z,58.81
2023-05-21T09:26:35.983Z,56.64
2023-05-21T09:27:35.953Z,54.78
2023-05-21T09:28:35.999Z,56.41
2023-05-21T09:29:35.940Z,55.28
2023-05-21T09:30:36.524Z,58.16
2023-05-21T09:31:37.067Z,57.38
2023-05-21T09:32:35.969Z,57.30
2023-05-21T09:33:35.905Z,57.45
2023-05-21T09:34:35.894Z,57.43
2023-05-21T09:35:36.892Z,56.37
2023-05-21T09:36:35.855Z,59.72
2023-05-21T09:37:35.899Z,59.13
2023-05-21T09:38:35.865Z,56.03
2023-05-21T09:39:35.822Z,58.69
2023-05-21T09:40:36.122Z,56.33
2023-05-21T09:41:35.930Z,56.36
2023-05-21T09:42:35.813Z,55.45
2023-05-21T09:43:35.797Z,58.13
2023-05-21T09:44:35.834Z,56.40
2023-05-21T09:45:35.933Z,57.33
2023-05-21T09:46:35.811Z,56.53
2023-05-21T09:47:35.792Z,61.14
2023-05-21T09:48:35.758Z,53.72
2023-05-21T09:49:35.726Z,57.09
2023-05-21T09:50:35.853Z,57.79
2023-05-21T09:51:35.741Z,57.00
2023-05-21T09:52:35.723Z,62.83
2023-05-21T09:53:35.701Z,58.40
2023-05-21T09:54:35.687Z,56.46
2023-05-21T09:55:35.692Z,59.67
2023-05-21T09:56:35.678Z,56.16
2023-05-21T09:57:35.649Z,55.18
2023-05-21T09:58:35.647Z,59.10
2023-05-21T09:59:35.653Z,57.37
2023-05-21T10:00:35.800Z,58.85
2023-05-21T10:02:07.625Z,57.57
2023-05-21T10:02:35.639Z,57.47
2023-05-21T10:03:35.592Z,55.91
2023-05-21T10:04:35.678Z,56.29
2023-05-21T10:05:35.590Z,55.38
2023-05-21T10:06:35.578Z,56.72
2023-05-21T10:07:35.583Z,56.92
2023-05-21T10:08:35.537Z,58.57
2023-05-21T10:09:35.558Z,56.19
2023-05-21T10:10:35.711Z,57.04
2023-05-21T10:11:35.514Z,58.45
2023-05-21T10:12:35.481Z,55.26
2023-05-21T10:13:35.501Z,58.74
2023-05-21T10:14:35.507Z,60.61
2023-05-21T10:15:35.464Z,56.99
2023-05-21T10:16:35.487Z,56.31
2023-05-21T10:17:35.512Z,57.77
2023-05-21T10:18:35.426Z,58.58
2023-05-21T10:19:35.501Z,59.12
2023-05-21T10:20:35.623Z,57.05
2023-05-21T10:21:35.417Z,56.01
2023-05-21T10:22:35.396Z,58.86
2023-05-21T10:23:35.428Z,58.62
2023-05-21T10:24:35.383Z,61.41
2023-05-21T10:25:35.354Z,56.01
2023-05-21T10:26:35.381Z,58.37
2023-05-21T10:27:35.357Z,56.30
2023-05-21T10:28:35.341Z,57.07
2023-05-21T10:29:35.327Z,57.05
2023-05-21T10:30:35.504Z,59.82
2023-05-21T10:31:35.308Z,57.89
2023-05-21T10:32:35.384Z,58.45
2023-05-21T10:33:35.376Z,58.31
2023-05-21T10:34:35.269Z,58.60
2023-05-21T10:35:35.515Z,55.58
2023-05-21T10:36:35.248Z,59.00
2023-05-21T10:37:35.245Z,57.66
2023-05-21T10:38:35.218Z,59.88
2023-05-21T10:39:35.198Z,57.38
2023-05-21T10:40:35.361Z,55.58
2023-05-21T10:41:35.243Z,60.16
2023-05-21T10:42:35.180Z,57.64
2023-05-21T10:43:35.186Z,57.88
2023-05-21T10:44:35.190Z,55.67
2023-05-21T10:45:35.164Z,57.68
2023-05-21T10:46:35.161Z,55.68
2023-05-21T10:47:35.224Z,56.44
2023-05-21T10:48:35.127Z,57.77
2023-05-21T10:49:35.125Z,55.42
2023-05-21T10:50:35.476Z,56.89
2023-05-21T10:51:35.094Z,59.24
2023-05-21T10:52:35.093Z,59.34
2023-05-21T10:53:35.104Z,59.35
2023-05-21T10:54:35.083Z,57.56
2023-05-21T10:55:35.045Z,57.23
2023-05-21T10:56:35.087Z,57.24
2023-05-21T10:57:35.037Z,54.61
2023-05-21T10:58:35.011Z,57.28
2023-05-21T10:59:35.011Z,56.26
2023-05-21T11:00:35.176Z,58.06
2023-05-21T11:01:35.016Z,56.87
2023-05-21T11:02:35.111Z,58.60
2023-05-21T11:03:37.417Z,56.72
2023-05-21T11:04:35.996Z,57.16
2023-05-21T11:05:34.949Z,58.12
2023-05-21T11:06:34.928Z,58.53
2023-05-21T11:07:34.960Z,55.55
2023-05-21T11:08:34.938Z,58.48
2023-05-21T11:09:34.895Z,59.40
2023-05-21T11:10:35.083Z,59.87
2023-05-21T11:11:34.917Z,59.66
2023-05-21T11:12:34.909Z,58.63
2023-05-21T11:13:34.867Z,56.68
2023-05-21T11:14:34.904Z,56.14
2023-05-21T11:15:35.912Z,58.49
2023-05-21T11:16:34.897Z,58.06
2023-05-21T11:17:34.869Z,61.39
2023-05-21T11:18:34.927Z,58.31
2023-05-21T11:19:34.858Z,58.87
2023-05-21T11:20:35.022Z,56.03
2023-05-21T11:21:34.773Z,56.91
2023-05-21T11:22:34.806Z,59.01
2023-05-21T11:23:34.783Z,57.43
2023-05-21T11:24:34.762Z,60.68
2023-05-21T11:25:34.767Z,60.09
2023-05-21T11:26:34.774Z,57.64
2023-05-21T11:27:34.759Z,59.54
2023-05-21T11:28:34.756Z,58.97
2023-05-21T11:29:34.709Z,61.54
2023-05-21T11:30:35.949Z,59.27
2023-05-21T11:31:35.754Z,59.20
2023-05-21T11:32:34.693Z,59.26
2023-05-21T11:33:34.661Z,57.89
2023-05-21T11:34:34.643Z,59.39
2023-05-21T11:35:34.668Z,57.77
2023-05-21T11:36:36.094Z,56.89
2023-05-21T11:37:35.630Z,57.21
2023-05-21T11:38:34.657Z,56.83
2023-05-21T11:39:34.605Z,57.39
2023-05-21T11:40:34.861Z,56.21
2023-05-21T11:41:34.573Z,58.10
2023-05-21T11:42:34.577Z,58.79
2023-05-21T11:43:35.568Z,58.14
2023-05-21T11:44:34.596Z,58.59
2023-05-21T11:45:34.548Z,56.36
2023-05-21T11:46:34.607Z,57.70
2023-05-21T11:47:34.602Z,57.29
2023-05-21T11:48:34.546Z,56.84
2023-05-21T11:49:34.582Z,59.34
2023-05-21T11:50:34.648Z,60.20
2023-05-21T11:51:34.508Z,58.73
2023-05-21T11:52:34.468Z,59.88
2023-05-21T11:53:34.461Z,60.42
2023-05-21T11:54:34.473Z,56.67
2023-05-21T11:55:34.471Z,58.09
2023-05-21T11:56:34.449Z,58.43
2023-05-21T11:57:34.409Z,57.87
2023-05-21T11:58:34.418Z,60.12
2023-05-21T11:59:34.427Z,58.01
2023-05-21T12:00:34.720Z,55.66
2023-05-21T12:01:34.432Z,56.56
2023-05-21T12:02:34.414Z,56.05
2023-05-21T12:03:34.444Z,57.66
2023-05-21T12:04:34.336Z,56.70
2023-05-21T12:05:34.398Z,56.83
2023-05-21T12:06:34.330Z,57.24
2023-05-21T12:07:34.338Z,57.97
2023-05-21T12:08:34.320Z,57.49
2023-05-21T12:09:34.304Z,59.06
2023-05-21T12:10:34.482Z,62.98
2023-05-21T12:11:34.282Z,63.47
2023-05-21T12:12:50.116Z,56.98
2023-05-21T12:13:36.254Z,62.18
2023-05-21T12:14:34.245Z,57.81
2023-05-21T12:15:34.236Z,59.99
2023-05-21T12:16:34.251Z,59.41
2023-05-21T12:17:34.269Z,55.37
2023-05-21T12:18:34.215Z,59.89
2023-05-21T12:19:34.285Z,57.44
2023-05-21T12:20:34.291Z,55.81
2023-05-21T12:21:34.193Z,57.49
2023-05-21T12:22:34.217Z,56.86
2023-05-21T12:23:34.144Z,55.64
2023-05-21T12:24:34.183Z,58.10
2023-05-21T12:25:34.177Z,57.64
2023-05-21T12:26:34.108Z,58.30
2023-05-21T12:27:35.193Z,57.97
2023-05-21T12:28:35.114Z,55.94
2023-05-21T12:29:34.114Z,58.19
2023-05-21T12:30:34.164Z,59.33
2023-05-21T12:31:34.176Z,59.38
2023-05-21T12:32:34.068Z,58.93
2023-05-21T12:33:34.090Z,57.60
2023-05-21T12:34:34.031Z,57.32
2023-05-21T12:35:34.099Z,58.36
2023-05-21T12:36:34.015Z,58.16
2023-05-21T12:37:34.032Z,59.39
2023-05-21T12:38:34.001Z,60.53
2023-05-21T12:39:34.993Z,57.32
2023-05-21T12:40:34.050Z,58.93
2023-05-21T12:41:34.013Z,58.00
2023-05-21T12:42:33.967Z,58.38
2023-05-21T12:43:33.976Z,59.92
2023-05-21T12:44:35.357Z,59.37
2023-05-21T12:45:33.940Z,57.42
2023-05-21T12:46:34.062Z,55.74
2023-05-21T12:47:33.949Z,56.18
2023-05-21T12:48:33.908Z,57.79
2023-05-21T12:49:33.934Z,55.09
2023-05-21T12:50:33.880Z,59.50
2023-05-21T12:51:33.898Z,57.71
2023-05-21T12:52:33.891Z,58.04