createdAt,value
2017-09-21T00:00:58.873Z,99.99
2017-09-21T00:01:58.911Z,99.99
2017-09-21T00:02:58.839Z,99.99
2017-09-21T00:03:58.821Z,99.99
2017-09-21T00:04:58.789Z,99.99
2017-09-21T00:05:58.776Z,99.99
2017-09-21T00:06:58.438Z,99.99
2017-09-21T00:07:58.412Z,99.99
2017-09-21T00:08:58.712Z,99.99
2017-09-21T00:09:58.699Z,99.99
2017-09-21T00:10:58.371Z,99.99
2017-09-21T00:11:58.672Z,99.99
2017-09-21T00:12:58.320Z,99.99
2017-09-21T00:13:58.617Z,99.99
2017-09-21T00:14:58.285Z,99.99
2017-09-21T00:15:58.268Z,99.99
2017-09-21T00:16:58.259Z,99.99
2017-09-21T00:17:58.228Z,99.99
2017-09-21T00:18:58.529Z,99.99
2017-09-21T00:19:58.496Z,99.99
2017-09-21T00:20:58.494Z,99.99
2017-09-21T00:21:58.454Z,99.99
2017-09-21T00:22:58.436Z,99.99
2017-09-21T00:23:58.419Z,99.99
2017-09-21T00:24:58.408Z,99.99
2017-09-21T00:25:58.069Z,99.99
2017-09-21T00:26:58.368Z,99.99
2017-09-21T00:27:58.350Z,99.99
2017-09-21T00:28:58.013Z,99.99
2017-09-21T00:29:57.990Z,99.99
2017-09-21T00:30:58.294Z,99.99
2017-09-21T00:31:57.951Z,99.99
2017-09-21T00:32:58.260Z,99.99
2017-09-21T00:33:58.219Z,99.99
2017-09-21T00:34:57.936Z,99.99
2017-09-21T00:35:58.191Z,99.99
2017-09-21T00:36:57.858Z,99.99
2017-09-21T00:37:58.160Z,99.99
2017-09-21T00:38:57.817Z,99.99
2017-09-21T00:39:57.801Z,99.99
2017-09-21T00:40:57.777Z,99.99
2017-09-21T00:41:57.760Z,99.99
2017-09-21T00:42:57.739Z,99.99
2017-09-21T00:43:58.036Z,99.99
2017-09-21T00:44:57.700Z,99.99
2017-09-21T00:45:58.008Z,99.99
2017-09-21T00:46:57.971Z,99.99
2017-09-21T00:47:57.946Z,99.99
2017-09-21T00:48:57.948Z,99.99
2017-09-21T00:49:57.929Z,99.99
2017-09-21T00:50:57.893Z,99.99
2017-09-21T00:51:57.881Z,99.99
2017-09-21T00:52:57.862Z,99.99
2017-09-21T00:53:57.840Z,99.99
2017-09-21T00:54:57.811Z,99.99
2017-09-21T00:55:57.801Z,99.99
2017-09-21T00:56:57.781Z,99.99
2017-09-21T00:57:57.759Z,99.99
2017-09-21T00:58:57.741Z,99.99
2017-09-21T00:59:57.729Z,99.99
2017-09-21T01:00:57.728Z,99.99
2017-09-21T01:01:57.691Z,99.99
2017-09-21T01:02:57.664Z,99.99
2017-09-21T01:03:57.645Z,99.99
2017-09-21T01:04:57.620Z,99.99
2017-09-21T01:05:57.600Z,99.99
2017-09-21T01:06:57.579Z,99.99
2017-09-21T01:07:57.569Z,99.99
2017-09-21T01:08:57.544Z,99.99
2017-09-21T01:09:57.519Z,99.99
2017-09-21T01:10:57.188Z,99.99
2017-09-21T01:11:57.488Z,99.99
2017-09-21T01:12:57.460Z,99.99
2017-09-21T01:13:57.442Z,99.99
2017-09-21T01:14:57.105Z,99.99
2017-09-21T01:15:57.411Z,99.99
2017-09-21T01:16:57.396Z,99.99
2017-09-21T01:17:57.361Z,99.99
2017-09-21T01:18:57.348Z,99.99
2017-09-21T01:19:57.332Z,99.99
2017-09-21T01:20:56.998Z,99.99
2017-09-21T01:21:57.291Z,99.99
2017-09-21T01:22:57.259Z,99.99
2017-09-21T01:23:56.943Z,99.99
2017-09-21T01:24:57.229Z,99.99
2017-09-21T01:25:57.222Z,99.99
2017-09-21T01:26:56.870Z,99.99
2017-09-21T01:27:57.170Z,99.99
2017-09-21T01:28:57.150Z,99.99
2017-09-21T01:29:57.121Z,99.99
2017-09-21T01:30:57.120Z,99.99
2017-09-21T01:31:57.080Z,99.99
2017-09-21T01:32:57.059Z,99.99
2017-09-21T01:33:57.049Z,99.99
2017-09-21T01:34:57.037Z,99.99
2017-09-21T01:35:57.009Z,99.99
2017-09-21T01:36:56.987Z,99.99
2017-09-21T01:37:56.982Z,99.99
2017-09-21T01:38:56.945Z,99.99
2017-09-21T01:39:56.928Z,99.99
2017-09-21T01:40:56.907Z,99.99
2017-09-21T01:41:56.582Z,99.99
2017-09-21T01:42:56.872Z,99.99
2017-09-21T01:43:56.847Z,99.99
2017-09-21T01:44:56.819Z,99.99
2017-09-21T01:45:56.500Z,99.99
2017-09-21T01:46:56.790Z,99.99
2017-09-21T01:47:56.471Z,99.99
2017-09-21T01:48:56.773Z,99.99
2017-09-21T01:49:56.421Z,99.99
2017-09-21T01:50:56.718Z,99.99
2017-09-21T01:51:56.689Z,99.99
2017-09-21T01:52:56.368Z,99.99
2017-09-21T01:53:56.650Z,99.99
2017-09-21T01:54:56.630Z,99.99
2017-09-21T01:55:56.629Z,99.99
2017-09-21T01:56:56.293Z,99.99
2017-09-21T01:57:56.572Z,99.99
2017-09-21T01:58:56.246Z,99.99
2017-09-21T01:59:56.540Z,99.99
2017-09-21T02:00:56.509Z,99.99
2017-09-21T02:01:56.491Z,99.99
2017-09-21T02:02:56.168Z,99.99
2017-09-21T02:03:56.460Z,99.99
2017-09-21T02:04:56.440Z,99.99
2017-09-21T02:05:56.450Z,99.99
2017-09-21T02:06:56.401Z,99.99
2017-09-21T02:07:56.379Z,99.99
2017-09-21T02:08:56.370Z,99.99
2017-09-21T02:09:56.330Z,99.99
2017-09-21T02:10:56.319Z,99.99
2017-09-21T02:11:56.300Z,99.99
2017-09-21T02:12:55.971Z,99.99
2017-09-21T02:13:56.261Z,99.99
2017-09-21T02:14:56.232Z,99.99
2017-09-21T02:15:55.912Z,99.99
2017-09-21T02:16:55.890Z,99.99
2017-09-21T02:17:56.180Z,99.99
2017-09-21T02:18:56.159Z,99.99
2017-09-21T02:19:56.149Z,99.99
2017-09-21T02:20:55.811Z,99.99
2017-09-21T02:21:55.790Z,99.99
2017-09-21T02:22:56.080Z,99.99
2017-09-21T02:23:55.749Z,99.99
2017-09-21T02:24:56.039Z,99.99
2017-09-21T02:25:56.023Z,99.99
2017-09-21T02:26:56.003Z,99.99
2017-09-21T02:27:55.667Z,99.99
2017-09-21T02:28:55.668Z,99.99
2017-09-21T02:29:55.941Z,99.99
2017-09-21T02:30:55.929Z,99.99
2017-09-21T02:31:55.902Z,99.99
2017-09-21T02:32:55.570Z,99.99
2017-09-21T02:33:55.861Z,99.99
2017-09-21T02:34:55.850Z,99.99
2017-09-21T02:35:55.522Z,99.99
2017-09-21T02:36:55.814Z,99.99
2017-09-21T02:37:55.797Z,99.99
2017-09-21T02:38:55.768Z,99.99
2017-09-21T02:39:55.440Z,99.99
2017-09-21T02:40:55.726Z,99.99
2017-09-21T02:41:55.713Z,99.99
2017-09-21T02:42:55.689Z,99.99
2017-09-21T02:43:55.353Z,99.99
2017-09-21T02:44:55.341Z,99.99
2017-09-21T02:45:55.627Z,99.99
2017-09-21T02:46:55.295Z,99.99
2017-09-21T02:47:55.280Z,99.99
2017-09-21T02:48:55.572Z,99.99
2017-09-21T02:49:55.231Z,99.99
2017-09-21T02:50:55.531Z,99.99
2017-09-21T02:51:55.516Z,99.99
2017-09-21T02:52:55.496Z,99.99
2017-09-21T02:53:55.150Z,99.99
2017-09-21T02:54:55.469Z,99.99
2017-09-21T02:55:55.112Z,99.99
2017-09-21T02:56:55.101Z,99.99
2017-09-21T02:57:55.082Z,99.99
2017-09-21T02:58:55.369Z,99.99
2017-09-21T02:59:55.350Z,99.99
2017-09-21T03:00:55.341Z,99.99
2017-09-21T03:01:55.310Z,99.99
2017-09-21T03:02:55.291Z,99.99
2017-09-21T03:03:55.267Z,99.99
2017-09-21T03:04:55.248Z,99.99
2017-09-21T03:05:54.916Z,99.99
2017-09-21T03:06:55.210Z,99.99
2017-09-21T03:07:55.180Z,99.99
2017-09-21T03:08:55.171Z,99.99
2017-09-21T03:09:54.844Z,99.99
2017-09-21T03:10:55.131Z,99.99
2017-09-21T03:11:55.111Z,99.99
2017-09-21T03:12:55.100Z,99.99
2017-09-21T03:13:54.763Z,99.99
2017-09-21T03:14:55.047Z,99.99
2017-09-21T03:15:55.044Z,99.99
2017-09-21T03:16:54.698Z,99.99
2017-09-21T03:17:54.993Z,99.99
2017-09-21T03:18:54.961Z,99.99
2017-09-21T03:19:54.949Z,99.99
2017-09-21T03:20:54.622Z,99.99
2017-09-21T03:21:54.600Z,99.99
2017-09-21T03:22:54.891Z,99.99
2017-09-21T03:23:54.559Z,99.99
2017-09-21T03:24:54.542Z,99.99
2017-09-21T03:25:54.521Z,99.99
2017-09-21T03:26:54.813Z,99.99
2017-09-21T03:27:54.791Z,99.99
2017-09-21T03:28:54.783Z,99.99
2017-09-21T03:29:54.770Z,99.99
2017-09-21T03:30:54.751Z,99.99
2017-09-21T03:31:54.721Z,99.99
2017-09-21T03:32:54.692Z,99.99
2017-09-21T03:33:54.680Z,99.99
2017-09-21T03:34:54.661Z,99.99
2017-09-21T03:35:54.642Z,99.99
2017-09-21T03:36:54.621Z,99.99
2017-09-21T03:37:54.605Z,99.99
2017-09-21T03:38:54.270Z,99.99
2017-09-21T03:39:54.560Z,99.99
2017-09-21T03:40:54.225Z,99.99
2017-09-21T03:41:54.510Z,99.99
2017-09-21T03:42:54.499Z,99.99
2017-09-21T03:43:54.481Z,99.99
2017-09-21T03:44:54.460Z,99.99
2017-09-21T03:45:54.140Z,99.99
2017-09-21T03:46:54.419Z,99.99
2017-09-21T03:47:54.393Z,99.99
2017-09-21T03:48:54.072Z,99.99
2017-09-21T03:49:54.355Z,99.99
2017-09-21T03:50:54.032Z,99.99
2017-09-21T03:51:54.309Z,99.99
2017-09-21T03:52:54.311Z,99.99
2017-09-21T03:53:54.297Z,99.99
2017-09-21T03:54:53.952Z,99.99
2017-09-21T03:55:53.928Z,99.99
2017-09-21T03:56:54.252Z,99.99
2017-09-21T03:57:53.891Z,99.99
2017-09-21T03:58:54.250Z,99.99
2017-09-21T03:59:54.163Z,99.99
2017-09-21T04:00:53.832Z,99.99
2017-09-21T04:01:54.121Z,99.99
2017-09-21T04:02:54.100Z,99.99
2017-09-21T04:03:54.082Z,99.99
2017-09-21T04:04:53.750Z,99.99
2017-09-21T04:05:54.040Z,99.99
2017-09-21T04:06:53.712Z,99.99
2017-09-21T04:07:54.000Z,99.99
2017-09-21T04:08:53.989Z,99.99
2017-09-21T04:09:53.961Z,99.99
2017-09-21T04:10:53.951Z,99.99
2017-09-21T04:11:53.930Z,99.99
2017-09-21T04:12:53.911Z,99.99
2017-09-21T04:13:53.869Z,99.99
2017-09-21T04:14:53.880Z,99.99
2017-09-21T04:15:53.839Z,99.99
2017-09-21T04:16:53.510Z,99.99
2017-09-21T04:17:53.487Z,99.99
2017-09-21T04:18:53.848Z,99.99
2017-09-21T04:19:53.760Z,99.99
2017-09-21T04:20:53.743Z,99.99
2017-09-21T04:21:53.722Z,99.99
2017-09-21T04:22:53.693Z,99.99
2017-09-21T04:23:53.679Z,99.99
2017-09-21T04:24:53.361Z,99.99
2017-09-21T04:25:53.341Z,99.99
2017-09-21T04:26:53.316Z,99.99
2017-09-21T04:27:53.290Z,99.99
2017-09-21T04:28:53.277Z,99.99
2017-09-21T04:29:53.252Z,99.99
2017-09-21T04:30:53.613Z,99.99
2017-09-21T04:31:53.531Z,99.99
2017-09-21T04:32:53.552Z,99.99
2017-09-21T04:33:53.170Z,99.99
2017-09-21T04:34:53.157Z,99.99
2017-09-21T04:35:53.448Z,99.99
2017-09-21T04:36:53.428Z,99.99
2017-09-21T04:37:53.408Z,99.99
2017-09-21T04:38:53.078Z,99.99
2017-09-21T04:39:53.371Z,99.99
2017-09-21T04:40:53.349Z,99.99
2017-09-21T04:41:53.331Z,99.99
2017-09-21T04:42:52.993Z,99.99
2017-09-21T04:43:53.281Z,99.99
2017-09-21T04:44:52.953Z,99.99
2017-09-21T04:45:53.244Z,99.99
2017-09-21T04:46:52.920Z,99.99
2017-09-21T04:47:53.220Z,99.99
2017-09-21T04:48:53.187Z,99.99
2017-09-21T04:49:52.858Z,99.99
2017-09-21T04:50:52.833Z,99.99
2017-09-21T04:51:52.818Z,99.99
2017-09-21T04:52:53.097Z,99.99
2017-09-21T04:53:53.081Z,99.99
2017-09-21T04:54:53.066Z,99.99
2017-09-21T04:55:53.049Z,99.99
2017-09-21T04:56:52.718Z,99.99
2017-09-21T04:57:53.011Z,99.99
2017-09-21T04:58:52.989Z,99.99
2017-09-21T04:59:52.660Z,99.99
2017-09-21T05:00:52.950Z,99.99
2017-09-21T05:01:52.941Z,99.99
2017-09-21T05:02:52.902Z,99.99
2017-09-21T05:03:52.575Z,99.99
2017-09-21T05:04:52.869Z,99.99
2017-09-21T05:05:52.850Z,99.99
2017-09-21T05:06:52.531Z,99.99
2017-09-21T05:07:52.807Z,99.99
2017-09-21T05:08:52.799Z,99.99
2017-09-21T05:09:52.776Z,99.99
2017-09-21T05:10:52.448Z,99.99
2017-09-21T05:11:52.749Z,99.99
2017-09-21T05:12:52.708Z,99.99
2017-09-21T05:13:52.705Z,99.99
2017-09-21T05:14:52.669Z,99.99
2017-09-21T05:15:52.658Z,99.99
2017-09-21T05:16:52.659Z,99.99
2017-09-21T05:17:52.617Z,99.99
2017-09-21T05:18:52.280Z,99.99
2017-09-21T05:19:52.269Z,99.99
2017-09-21T05:20:52.560Z,99.99
2017-09-21T05:21:52.548Z,99.99
2017-09-21T05:22:52.517Z,99.99
2017-09-21T05:23:52.494Z,99.99
2017-09-21T05:24:52.168Z,99.99
2017-09-21T05:25:52.467Z,99.99
2017-09-21T05:26:52.437Z,99.99
2017-09-21T05:27:52.105Z,99.99
2017-09-21T05:28:52.400Z,99.99
2017-09-21T05:29:52.379Z,99.99
2017-09-21T05:30:52.358Z,99.99
2017-09-21T05:31:52.337Z,99.99
2017-09-21T05:32:52.317Z,99.99
2017-09-21T05:33:52.297Z,99.99
2017-09-21T05:34:52.278Z,99.99
2017-09-21T05:35:52.278Z,99.99
2017-09-21T05:36:52.239Z,99.99
2017-09-21T05:37:52.228Z,99.99
2017-09-21T05:38:51.892Z,99.99
2017-09-21T05:39:52.187Z,99.99
2017-09-21T05:40:52.158Z,99.99
2017-09-21T05:41:51.839Z,99.99
2017-09-21T05:42:52.131Z,99.99
2017-09-21T05:43:51.788Z,99.99
2017-09-21T05:44:52.139Z,99.99
2017-09-21T05:45:52.069Z,99.99
2017-09-21T05:46:52.149Z,99.99
2017-09-21T05:47:52.031Z,99.99
2017-09-21T05:48:51.700Z,99.99
2017-09-21T05:49:51.678Z,99.99
2017-09-21T05:50:51.647Z,99.99
2017-09-21T05:51:51.949Z,99.99
2017-09-21T05:52:51.611Z,99.99
2017-09-21T05:53:51.908Z,99.99
2017-09-21T05:54:51.898Z,99.99
2017-09-21T05:55:51.868Z,99.99
2017-09-21T05:56:51.908Z,99.99
2017-09-21T05:57:51.827Z,99.99
2017-09-21T05:58:51.497Z,99.99
2017-09-21T05:59:51.787Z,99.99
2017-09-21T06:00:51.767Z,99.99
2017-09-21T06:01:51.748Z,99.99
2017-09-21T06:02:51.420Z,99.99
2017-09-21T06:03:51.699Z,99.99
2017-09-21T06:04:51.678Z,99.99
2017-09-21T06:05:51.667Z,99.99
2017-09-21T06:06:51.661Z,99.99
2017-09-21T06:07:51.625Z,99.99
2017-09-21T06:08:51.611Z,99.99
2017-09-21T06:09:51.616Z,99.99
2017-09-21T06:10:51.258Z,99.99
2017-09-21T06:11:51.550Z,99.99
2017-09-21T06:12:51.218Z,99.99
2017-09-21T06:13:51.511Z,99.99
2017-09-21T06:14:51.182Z,99.99
2017-09-21T06:15:51.473Z,99.99
2017-09-21T06:16:51.137Z,99.99
2017-09-21T06:17:51.433Z,99.99
2017-09-21T06:18:51.409Z,99.99
2017-09-21T06:19:51.378Z,99.99
2017-09-21T06:20:51.371Z,99.99
2017-09-21T06:21:51.346Z,99.99
2017-09-21T06:22:51.341Z,99.99
2017-09-21T06:23:51.313Z,99.99
2017-09-21T06:24:51.298Z,99.99
2017-09-21T06:25:50.950Z,99.99
2017-09-21T06:26:51.238Z,99.99
2017-09-21T06:27:51.228Z,99.99
2017-09-21T06:28:51.211Z,99.99
2017-09-21T06:29:51.182Z,99.99
2017-09-21T06:30:51.178Z,99.99
2017-09-21T06:31:50.839Z,99.99
2017-09-21T06:32:51.141Z,99.99
2017-09-21T06:33:51.107Z,99.99
2017-09-21T06:34:51.087Z,99.99
2017-09-21T06:35:51.077Z,99.99
2017-09-21T06:36:51.046Z,99.99
2017-09-21T06:37:51.024Z,99.99
2017-09-21T06:38:51.007Z,99.99
2017-09-21T06:39:50.988Z,99.99
2017-09-21T06:40:50.658Z,99.99
2017-09-21T06:41:50.647Z,99.99
2017-09-21T06:42:50.924Z,99.99
2017-09-21T06:43:50.600Z,99.99
2017-09-21T06:44:50.578Z,99.99
2017-09-21T06:45:50.581Z,99.99
2017-09-21T06:46:50.541Z,99.99
2017-09-21T06:47:50.870Z,99.99
2017-09-21T06:48:50.807Z,99.99
2017-09-21T06:49:50.841Z,99.99
2017-09-21T06:50:50.460Z,99.99
2017-09-21T06:51:50.446Z,99.99
2017-09-21T06:52:50.740Z,99.99
2017-09-21T06:53:50.757Z,99.99
2017-09-21T06:54:50.702Z,99.99
2017-09-21T06:55:50.376Z,99.99
2017-09-21T06:56:50.658Z,99.99
2017-09-21T06:57:50.345Z,99.99
2017-09-21T06:58:50.636Z,99.99
2017-09-21T06:59:50.309Z,99.99
2017-09-21T07:00:50.598Z,99.99
2017-09-21T07:01:50.580Z,99.99
2017-09-21T07:02:50.561Z,99.99
2017-09-21T07:03:50.589Z,99.99
2017-09-21T07:04:50.526Z,99.99
2017-09-21T07:05:50.208Z,99.99
2017-09-21T07:06:50.550Z,99.99
2017-09-21T07:07:50.484Z,99.99
2017-09-21T07:08:50.504Z,99.99
2017-09-21T07:09:50.451Z,99.99
2017-09-21T07:10:50.429Z,99.99
2017-09-21T07:11:50.403Z,99.99
2017-09-21T07:12:50.440Z,99.99
2017-09-21T07:13:50.379Z,99.99
2017-09-21T07:14:50.424Z,99.99
2017-09-21T07:15:50.389Z,99.99
2017-09-21T07:16:50.020Z,99.99
2017-09-21T07:17:50.311Z,99.99
2017-09-21T07:18:50.362Z,99.99
2017-09-21T07:19:50.269Z,99.99
2017-09-21T07:20:50.267Z,99.99
2017-09-21T07:21:50.247Z,99.99
2017-09-21T07:22:50.238Z,99.99
2017-09-21T07:23:50.208Z,99.99
2017-09-21T07:24:49.889Z,99.99
2017-09-21T07:25:50.180Z,99.99
2017-09-21T07:26:50.180Z,99.99
2017-09-21T07:27:50.148Z,99.99
2017-09-21T07:28:50.142Z,99.99
2017-09-21T07:29:50.130Z,99.99
2017-09-21T07:30:50.170Z,99.99
2017-09-21T07:31:50.099Z,99.99
2017-09-21T07:32:50.100Z,99.99
2017-09-21T07:33:50.058Z,99.99
2017-09-21T07:34:50.059Z,98.58
2017-09-21T07:35:50.049Z,98.91
2017-09-21T07:36:50.044Z,99.49
2017-09-21T07:37:49.708Z,98.24
2017-09-21T07:38:49.698Z,98.29
2017-09-21T07:39:49.998Z,97.42
2017-09-21T07:40:49.689Z,95.74
2017-09-21T07:41:49.978Z,96.03
2017-09-21T07:42:49.971Z,94.59
2017-09-21T07:43:49.956Z,95.02
2017-09-21T07:44:49.949Z,93.72
2017-09-21T07:45:49.939Z,93.62
2017-09-21T07:46:49.926Z,93.04
2017-09-21T07:47:49.926Z,92.03
2017-09-21T07:48:49.920Z,92.08
2017-09-21T07:49:49.926Z,91.64
2017-09-21T07:50:49.897Z,89.86
2017-09-21T07:51:49.890Z,89.51
2017-09-21T07:52:49.878Z,89.67
2017-09-21T07:53:49.878Z,90.68
2017-09-21T07:54:49.560Z,92.13
2017-09-21T07:55:49.861Z,93.19
2017-09-21T07:56:49.863Z,92.71
2017-09-21T07:57:49.846Z,93.19
2017-09-21T07:58:49.845Z,94.15
2017-09-21T07:59:49.874Z,96.56
2017-09-21T08:00:49.821Z,96.99
2017-09-21T08:01:49.906Z,95.5
2017-09-21T08:02:49.808Z,93.38
2017-09-21T08:03:49.821Z,94.44
2017-09-21T08:04:49.791Z,93.33
2017-09-21T08:05:49.796Z,93.29
2017-09-21T08:06:49.778Z,89.91
2017-09-21T08:07:49.830Z,88.75
2017-09-21T08:08:49.760Z,86.52
2017-09-21T08:09:49.832Z,84.05
2017-09-21T08:10:49.763Z,83.95
2017-09-21T08:11:49.754Z,84.24
2017-09-21T08:12:49.751Z,84.43
2017-09-21T08:13:49.472Z,84.97
2017-09-21T08:14:49.421Z,85.49
2017-09-21T08:15:49.719Z,85.3
2017-09-21T08:16:49.410Z,83.75
2017-09-21T08:17:49.706Z,85.94
2017-09-21T08:18:49.711Z,85.45
2017-09-21T08:19:49.690Z,84.33
2017-09-21T08:20:49.379Z,83.16
2017-09-21T08:21:49.380Z,80.44
2017-09-21T08:22:49.381Z,79.22
2017-09-21T08:23:49.371Z,78.25
2017-09-21T08:24:49.669Z,78.54
2017-09-21T08:25:49.351Z,78.83
2017-09-21T08:26:49.349Z,77.86
2017-09-21T08:27:49.371Z,78.44
2017-09-21T08:28:49.342Z,79.32
2017-09-21T08:29:49.348Z,81.13
2017-09-21T08:30:49.340Z,80.74
2017-09-21T08:31:49.640Z,84.61
2017-09-21T08:32:49.645Z,86.38
2017-09-21T08:33:49.641Z,85.41
2017-09-21T08:34:49.329Z,84.1
2017-09-21T08:35:49.311Z,83.51
2017-09-21T08:36:49.632Z,80.59
2017-09-21T08:37:49.610Z,79.76
2017-09-21T08:38:49.610Z,78.31
2017-09-21T08:39:49.300Z,80.2
2017-09-21T08:40:49.601Z,80.82
2017-09-21T08:41:49.611Z,80.99
2017-09-21T08:42:49.586Z,80.84
2017-09-21T08:43:49.601Z,81.38
2017-09-21T08:44:49.272Z,80.11
2017-09-21T08:45:49.270Z,79.27
2017-09-21T08:46:49.580Z,76.74
2017-09-21T08:47:49.572Z,76.54
2017-09-21T08:48:49.260Z,76.79
2017-09-21T08:49:49.563Z,79.17
2017-09-21T08:50:49.570Z,79.04
2017-09-21T08:51:49.561Z,79.62
2017-09-21T08:52:49.551Z,79.72
2017-09-21T08:53:49.548Z,78.69
2017-09-21T08:54:49.561Z,77.82
2017-09-21T08:55:49.545Z,77.28
2017-09-21T08:56:49.530Z,76.45
2017-09-21T08:57:49.534Z,74.84
2017-09-21T08:58:49.221Z,76.54
2017-09-21T08:59:49.529Z,78.36
2017-09-21T09:00:49.518Z,77.82
2017-09-21T09:01:49.530Z,76.66
2017-09-21T09:02:49.201Z,77.47
2017-09-21T09:03:49.511Z,76.51
2017-09-21T09:04:49.511Z,76.41
2017-09-21T09:05:49.197Z,76.51
2017-09-21T09:06:49.502Z,76.95
2017-09-21T09:07:49.501Z,78.02
2017-09-21T09:08:49.182Z,77.76
2017-09-21T09:09:49.497Z,76.54
2017-09-21T09:10:49.174Z,76.39
2017-09-21T09:11:49.481Z,73.8
2017-09-21T09:12:49.490Z,75.16
2017-09-21T09:13:49.170Z,75.07
2017-09-21T09:14:49.482Z,73.39
2017-09-21T09:15:49.160Z,73
2017-09-21T09:16:49.169Z,71.26
2017-09-21T09:17:49.481Z,70.97
2017-09-21T09:18:49.473Z,70.42
2017-09-21T09:19:49.473Z,70.39
2017-09-21T09:20:49.451Z,73.84
2017-09-21T09:21:49.455Z,76.43
2017-09-21T09:22:49.454Z,75.92
2017-09-21T09:23:49.450Z,74.74
2017-09-21T09:24:49.450Z,74.02
2017-09-21T09:25:49.448Z,73.13
2017-09-21T09:26:49.493Z,74.39
2017-09-21T09:27:49.450Z,76.21
2017-09-21T09:28:49.120Z,78.46
2017-09-21T09:29:49.119Z,77.73
2017-09-21T09:30:49.422Z,78.36
2017-09-21T09:31:49.421Z,77.76
2017-09-21T09:32:49.110Z,77.19
2017-09-21T09:33:49.421Z,76.25
2017-09-21T09:34:49.102Z,74.68
2017-09-21T09:35:49.411Z,73.46
2017-09-21T09:36:49.090Z,73.07
2017-09-21T09:37:49.418Z,74.06
2017-09-21T09:38:49.390Z,74.99
2017-09-21T09:39:49.390Z,77.59
2017-09-21T09:40:49.390Z,80.71
2017-09-21T09:41:49.382Z,80.95
2017-09-21T09:42:49.380Z,82.07
2017-09-21T09:43:49.389Z,81.34
2017-09-21T09:44:49.370Z,78.91
2017-09-21T09:45:49.064Z,78.81
2017-09-21T09:46:49.358Z,79.74
2017-09-21T09:47:49.361Z,80.8
2017-09-21T09:48:49.049Z,82.56
2017-09-21T09:49:49.343Z,84.36
2017-09-21T09:50:49.033Z,83.73
2017-09-21T09:51:49.022Z,83.48
2017-09-21T09:52:49.324Z,81.98
2017-09-21T09:53:49.323Z,79.16
2017-09-21T09:54:49.319Z,76.91
2017-09-21T09:55:48.992Z,75.24
2017-09-21T09:56:49.291Z,76.56
2017-09-21T09:57:49.300Z,76.08
2017-09-21T09:58:49.327Z,76.86
2017-09-21T09:59:49.300Z,78.81
2017-09-21T10:00:49.272Z,80.08
2017-09-21T10:01:49.272Z,79.64
2017-09-21T10:02:49.273Z,77.88
2017-09-21T10:03:49.262Z,77.69
2017-09-21T10:04:49.252Z,75.83
2017-09-21T10:05:49.255Z,76.37
2017-09-21T10:06:49.239Z,76.37
2017-09-21T10:07:48.920Z,74.9
2017-09-21T10:08:49.225Z,73.77
2017-09-21T10:09:49.214Z,73.71
2017-09-21T10:10:49.202Z,73.86
2017-09-21T10:11:49.204Z,73.67
2017-09-21T10:12:48.879Z,73.48
2017-09-21T10:13:49.202Z,74.8
2017-09-21T10:14:49.193Z,74.47
2017-09-21T10:15:49.176Z,73.83
2017-09-21T10:16:49.183Z,74.51
2017-09-21T10:17:49.155Z,73.73
2017-09-21T10:18:49.160Z,73.71
2017-09-21T10:19:49.140Z,74.76
2017-09-21T10:20:49.220Z,74.57
2017-09-21T10:21:49.129Z,74.12
2017-09-21T10:22:49.132Z,73.83
2017-09-21T10:23:49.116Z,74.66
2017-09-21T10:24:48.821Z,74.92
2017-09-21T10:25:49.102Z,74.57
2017-09-21T10:26:49.100Z,75.15
2017-09-21T10:27:49.100Z,76.18
2017-09-21T10:28:49.090Z,74.12
2017-09-21T10:29:49.092Z,74.9
2017-09-21T10:30:49.072Z,75.5
2017-09-21T10:31:49.058Z,75.28
2017-09-21T10:32:49.052Z,76.29
2017-09-21T10:33:49.055Z,76.04
2017-09-21T10:34:49.035Z,74.86
2017-09-21T10:35:49.033Z,74.86
2017-09-21T10:36:49.030Z,73.28
2017-09-21T10:37:48.700Z,72.45
2017-09-21T10:38:48.690Z,70.77
2017-09-21T10:39:48.990Z,70.64
2017-09-21T10:40:48.989Z,72.31
2017-09-21T10:41:48.979Z,73.44
2017-09-21T10:42:48.979Z,73.41
2017-09-21T10:43:48.961Z,72.77
2017-09-21T10:44:48.949Z,72.51
2017-09-21T10:45:48.971Z,73.19
2017-09-21T10:46:48.629Z,73.19
2017-09-21T10:47:48.616Z,74.32
2017-09-21T10:48:48.927Z,72.89
2017-09-21T10:49:48.926Z,73.58
2017-09-21T10:50:48.910Z,73.71
2017-09-21T10:51:48.890Z,72.89
2017-09-21T10:52:48.888Z,72.74
2017-09-21T10:53:49.004Z,72.41
2017-09-21T10:54:48.869Z,71.42
2017-09-21T10:55:48.999Z,70.45
2017-09-21T10:56:48.866Z,70.48
2017-09-21T10:57:48.671Z,71.42
2017-09-21T10:58:48.529Z,72.45
2017-09-21T10:59:48.855Z,72.45
2017-09-21T11:00:48.822Z,72.45
2017-09-21T11:01:48.820Z,71.32
2017-09-21T11:02:48.800Z,71.16
2017-09-21T11:03:48.790Z,70.71
2017-09-21T11:04:48.468Z,70.99
2017-09-21T11:05:48.820Z,72.06
2017-09-21T11:06:48.777Z,73.19
2017-09-21T11:07:48.478Z,72.71
2017-09-21T11:08:48.750Z,74.41
2017-09-21T11:09:48.736Z,76.08
2017-09-21T11:10:48.416Z,75.24
2017-09-21T11:11:48.719Z,75.6
2017-09-21T11:12:48.706Z,75.05
2017-09-21T11:13:48.702Z,75.24
2017-09-21T11:14:48.689Z,74.47
2017-09-21T11:15:48.686Z,74.38
2017-09-21T11:16:48.352Z,74.18
2017-09-21T11:17:48.671Z,74.92
2017-09-21T11:18:48.646Z,75.21
2017-09-21T11:19:48.652Z,74.96
2017-09-21T11:20:48.631Z,75.17
2017-09-21T11:21:48.308Z,75.02
2017-09-21T11:22:48.300Z,74.76
2017-09-21T11:23:48.599Z,73.35
2017-09-21T11:24:48.599Z,73.28
2017-09-21T11:25:48.267Z,73.67
2017-09-21T11:26:48.260Z,73.86
2017-09-21T11:27:48.253Z,74.54
2017-09-21T11:28:48.548Z,73.42
2017-09-21T11:29:48.540Z,71.38
2017-09-21T11:30:48.526Z,72.16
2017-09-21T11:31:48.212Z,73.15
2017-09-21T11:32:48.508Z,73.73
2017-09-21T11:33:48.518Z,74.08
2017-09-21T11:34:48.506Z,73.25
2017-09-21T11:35:48.173Z,72.96
2017-09-21T11:36:48.490Z,72.25
2017-09-21T11:37:48.469Z,72.77
2017-09-21T11:38:48.468Z,72.41
2017-09-21T11:39:48.448Z,73.38
2017-09-21T11:40:48.430Z,73.83
2017-09-21T11:41:48.438Z,74.08
2017-09-21T11:42:48.455Z,74.76
2017-09-21T11:43:48.410Z,77.2
2017-09-21T11:44:48.418Z,77.55
2017-09-21T11:45:48.527Z,77.17
2017-09-21T11:46:48.386Z,77.8
2017-09-21T11:47:48.387Z,78.58
2017-09-21T11:48:48.388Z,76.97
2017-09-21T11:49:48.370Z,75.4
2017-09-21T11:50:48.349Z,75.05
2017-09-21T11:51:48.346Z,74.12
2017-09-21T11:52:48.316Z,72.28
2017-09-21T11:53:48.307Z,72.09
2017-09-21T11:54:48.319Z,72.44
2017-09-21T11:55:48.343Z,73.66
2017-09-21T11:56:48.280Z,74.76
2017-09-21T11:57:47.957Z,72.47
2017-09-21T11:58:48.260Z,71.31
2017-09-21T11:59:48.252Z,69.31
2017-09-21T12:00:48.239Z,68.47
2017-09-21T12:01:48.237Z,69.34
2017-09-21T12:02:48.218Z,68.76
2017-09-21T12:03:48.280Z,68.28
2017-09-21T12:04:48.199Z,69.54
2017-09-21T12:05:48.201Z,70.57
2017-09-21T12:06:48.189Z,71.66
2017-09-21T12:07:48.175Z,71.22
2017-09-21T12:08:48.175Z,70.47
2017-09-21T12:09:47.857Z,72.34
2017-09-21T12:10:48.159Z,71.22
2017-09-21T12:11:48.149Z,71.12
2017-09-21T12:12:48.123Z,71.6
2017-09-21T12:13:48.130Z,72.53
2017-09-21T12:14:48.113Z,72.24
2017-09-21T12:15:48.102Z,72.34
2017-09-21T12:16:48.109Z,72.63
2017-09-21T12:17:48.095Z,72.89
2017-09-21T12:18:48.067Z,73.91
2017-09-21T12:19:48.067Z,74.27
2017-09-21T12:20:48.046Z,75.43
2017-09-21T12:21:48.045Z,76.16
2017-09-21T12:22:48.032Z,75.17
2017-09-21T12:23:48.037Z,73.66
2017-09-21T12:24:48.011Z,73.63
2017-09-21T12:25:48.001Z,73.63
2017-09-21T12:26:47.993Z,73.37
2017-09-21T12:27:47.980Z,73.41
2017-09-21T12:28:47.970Z,73.53
2017-09-21T12:29:47.951Z,72.24
2017-09-21T12:30:47.942Z,71.5
2017-09-21T12:31:47.933Z,72.79
2017-09-21T12:32:47.927Z,71.34
2017-09-21T12:33:47.914Z,71.37
2017-09-21T12:34:47.920Z,69.67
2017-09-21T12:35:47.891Z,69.95
2017-09-21T12:36:47.918Z,69.85
2017-09-21T12:37:47.871Z,70.44
2017-09-21T12:38:47.864Z,69.89
2017-09-21T12:39:47.869Z,69.31
2017-09-21T12:40:47.532Z,67.99
2017-09-21T12:41:47.835Z,68.37
2017-09-21T12:42:47.829Z,68.02
2017-09-21T12:43:47.822Z,68.28
2017-09-21T12:44:47.821Z,68.92
2017-09-21T12:45:47.793Z,71.02
2017-09-21T12:46:47.789Z,71.47
2017-09-21T12:47:47.455Z,72.09
2017-09-21T12:48:47.773Z,73.04
2017-09-21T12:49:47.761Z,72.85
2017-09-21T12:50:47.739Z,72.53
2017-09-21T12:51:47.732Z,72.44
2017-09-21T12:52:47.729Z,71.15
2017-09-21T12:53:47.710Z,71.06