createdAt,value
2022-10-22T00:00:59.346Z,33.30
2022-10-22T00:03:25.871Z,45.92
2022-10-22T00:05:52.356Z,59.13
2022-10-22T00:08:18.846Z,31.10
2022-10-22T00:10:45.340Z,73.80
2022-10-22T00:13:12.153Z,52.33
2022-10-22T00:15:38.792Z,68.78
2022-10-22T00:18:05.326Z,54.03
2022-10-22T00:20:31.951Z,206.57
2022-10-22T00:22:58.433Z,68.57
2022-10-22T00:25:24.922Z,101.30
2022-10-22T00:27:51.399Z,26.27
2022-10-22T00:30:17.940Z,84.93
2022-10-22T00:32:44.432Z,40.33
2022-10-22T00:35:10.929Z,52.20
2022-10-22T00:37:37.494Z,70.90
2022-10-22T00:40:04.504Z,161.68
2022-10-22T00:42:31.012Z,62.78
2022-10-22T00:45:06.808Z,81.78
2022-10-22T00:47:51.843Z,195.98
2022-10-22T00:50:21.367Z,83.05
2022-10-22T00:52:47.998Z,119.85
2022-10-22T00:55:15.116Z,115.07
2022-10-22T00:57:42.117Z,77.25
2022-10-22T01:00:09.359Z,56.17
2022-10-22T01:02:35.863Z,143.95
2022-10-22T01:05:02.427Z,112.85
2022-10-22T01:07:28.886Z,119.88
2022-10-22T01:10:07.616Z,28.90
2022-10-22T01:12:36.893Z,31.10
2022-10-22T01:15:11.512Z,129.90
2022-10-22T01:17:38.044Z,155.45
2022-10-22T01:20:07.834Z,67.18
2022-10-22T01:22:49.610Z,75.50
2022-10-22T01:25:36.380Z,80.10
2022-10-22T01:28:21.656Z,173.02
2022-10-22T01:30:49.430Z,55.45
2022-10-22T01:33:17.947Z,272.73
2022-10-22T01:35:45.299Z,118.43
2022-10-22T01:38:14.206Z,53.17
2022-10-22T01:40:41.942Z,48.42
2022-10-22T01:43:09.200Z,54.33
2022-10-22T01:45:41.293Z,91.22
2022-10-22T01:48:10.741Z,210.40
2022-10-22T01:50:42.993Z,48.42
2022-10-22T01:53:12.560Z,168.25
2022-10-22T01:55:43.898Z,256.55
2022-10-22T01:58:10.346Z,71.88
2022-10-22T02:00:39.732Z,162.68
2022-10-22T02:03:10.216Z,65.70
2022-10-22T02:05:39.499Z,36.50
2022-10-22T02:08:08.246Z,164.15
2022-10-22T02:10:37.985Z,44.60
2022-10-22T02:13:05.384Z,212.00
2022-10-22T02:15:32.964Z,31.55
2022-10-22T02:18:00.211Z,60.90
2022-10-22T02:20:28.525Z,77.97
2022-10-22T02:22:55.814Z,28.73
2022-10-22T02:25:22.851Z,18.38
2022-10-22T02:27:58.346Z,65.97
2022-10-22T02:30:26.121Z,79.25
2022-10-22T02:33:11.690Z,59.03
2022-10-22T02:35:40.596Z,86.70
2022-10-22T02:38:07.821Z,31.27
2022-10-22T02:40:34.266Z,49.67
2022-10-22T02:43:00.774Z,10.13
2022-10-22T02:45:27.308Z,20.90
2022-10-22T02:47:53.861Z,22.90
2022-10-22T02:50:20.325Z,38.17
2022-10-22T02:52:46.790Z,19.40
2022-10-22T02:55:13.298Z,16.77
2022-10-22T02:57:39.907Z,14.73
2022-10-22T03:00:07.606Z,20.15
2022-10-22T03:02:34.167Z,26.58
2022-10-22T03:05:00.678Z,66.93
2022-10-22T03:07:27.300Z,24.05
2022-10-22T03:09:53.831Z,42.83
2022-10-22T03:12:20.300Z,54.88
2022-10-22T03:14:46.799Z,14.90
2022-10-22T03:17:13.276Z,52.85
2022-10-22T03:19:39.798Z,71.43
2022-10-22T03:22:09.300Z,52.55
2022-10-22T03:24:37.068Z,46.45
2022-10-22T03:27:03.579Z,154.05
2022-10-22T03:29:31.764Z,82.80
2022-10-22T03:31:58.205Z,95.40
2022-10-22T03:34:24.647Z,47.55
2022-10-22T03:36:52.120Z,121.28
2022-10-22T03:39:19.364Z,162.20
2022-10-22T03:41:46.840Z,98.57
2022-10-22T03:44:13.787Z,94.22
2022-10-22T03:46:40.286Z,162.20
2022-10-22T03:49:06.753Z,143.85
2022-10-22T03:51:33.399Z,78.97
2022-10-22T03:53:59.893Z,67.15
2022-10-22T03:56:26.340Z,31.90
2022-10-22T03:58:55.632Z,59.00
2022-10-22T04:01:22.154Z,24.27
2022-10-22T04:03:48.743Z,47.92
2022-10-22T04:06:15.647Z,46.17
2022-10-22T04:08:43.355Z,59.97
2022-10-22T04:11:10.606Z,76.97
2022-10-22T04:13:37.616Z,34.53
2022-10-22T04:16:24.997Z,52.85
2022-10-22T04:18:53.951Z,53.10
2022-10-22T04:21:20.458Z,63.08
2022-10-22T04:23:47.923Z,28.20
2022-10-22T04:26:14.795Z,101.10
2022-10-22T04:28:41.696Z,126.85
2022-10-22T04:31:12.483Z,45.63
2022-10-22T04:33:39.229Z,95.68
2022-10-22T04:36:13.280Z,96.57
2022-10-22T04:38:40.442Z,100.50
2022-10-22T04:41:14.495Z,116.38
2022-10-22T04:43:41.139Z,78.28
2022-10-22T04:46:11.295Z,139.75
2022-10-22T04:48:38.355Z,152.13
2022-10-22T04:51:06.683Z,89.78
2022-10-22T04:53:35.602Z,75.30
2022-10-22T04:56:11.333Z,170.13
2022-10-22T04:58:38.655Z,51.60
2022-10-22T05:01:12.710Z,89.18
2022-10-22T05:03:39.325Z,140.65
2022-10-22T05:06:06.010Z,210.27
2022-10-22T05:08:32.571Z,139.18
2022-10-22T05:10:59.111Z,40.90
2022-10-22T05:13:25.679Z,123.35
2022-10-22T05:15:52.229Z,239.85
2022-10-22T05:18:21.789Z,132.38
2022-10-22T05:20:49.158Z,113.85
2022-10-22T05:23:15.631Z,191.07
2022-10-22T05:25:42.066Z,109.20
2022-10-22T05:28:08.541Z,106.20
2022-10-22T05:30:35.383Z,120.32
2022-10-22T05:33:01.865Z,181.57
2022-10-22T05:35:28.336Z,138.82
2022-10-22T05:40:30.590Z,83.97
2022-10-22T05:42:58.611Z,171.55
2022-10-22T05:45:25.063Z,151.85
2022-10-22T05:47:51.520Z,111.88
2022-10-22T05:50:18.099Z,46.10
2022-10-22T05:52:44.537Z,96.80
2022-10-22T05:55:11.007Z,99.70
2022-10-22T05:57:37.455Z,122.45
2022-10-22T06:00:04.398Z,72.47
2022-10-22T06:02:30.919Z,93.93
2022-10-22T06:04:57.420Z,84.25
2022-10-22T06:07:23.943Z,59.95
2022-10-22T06:09:50.490Z,80.22
2022-10-22T06:12:17.080Z,12.55
2022-10-22T06:14:43.531Z,10.25
2022-10-22T06:17:11.564Z,5.95
2022-10-22T06:19:38.042Z,6.05
2022-10-22T06:22:04.724Z,8.63
2022-10-22T06:24:31.287Z,14.60
2022-10-22T06:26:57.862Z,19.63
2022-10-22T06:29:24.303Z,17.85
2022-10-22T06:31:50.951Z,32.60
2022-10-22T06:34:19.076Z,39.40
2022-10-22T06:36:46.013Z,14.57
2022-10-22T06:39:13.627Z,81.15
2022-10-22T06:41:40.201Z,23.45
2022-10-22T06:44:06.716Z,19.30
2022-10-22T06:46:33.272Z,48.72
2022-10-22T06:49:00.943Z,55.17
2022-10-22T06:51:27.586Z,98.28
2022-10-22T06:53:55.106Z,94.72
2022-10-22T06:56:22.728Z,227.77
2022-10-22T06:58:50.169Z,97.43
2022-10-22T07:01:17.912Z,141.45
2022-10-22T07:03:44.448Z,95.70
2022-10-22T07:06:14.783Z,117.32
2022-10-22T07:08:41.987Z,55.35
2022-10-22T07:11:13.108Z,126.47
2022-10-22T07:13:40.007Z,147.60
2022-10-22T07:16:07.264Z,148.57
2022-10-22T07:18:34.116Z,189.55
2022-10-22T07:21:00.723Z,118.32
2022-10-22T07:23:27.587Z,154.23
2022-10-22T07:25:54.315Z,140.45
2022-10-22T07:28:20.890Z,124.03
2022-10-22T07:30:47.431Z,143.38
2022-10-22T07:33:14.659Z,83.43
2022-10-22T07:35:41.548Z,225.75
2022-10-22T07:38:08.542Z,65.45
2022-10-22T07:40:35.850Z,94.85
2022-10-22T07:43:02.483Z,127.57
2022-10-22T07:45:31.981Z,78.22
2022-10-22T07:47:59.665Z,44.33
2022-10-22T07:50:26.782Z,25.55
2022-10-22T07:52:54.867Z,34.15
2022-10-22T07:55:24.000Z,43.85
2022-10-22T07:57:50.516Z,34.47
2022-10-22T08:00:19.417Z,17.00
2022-10-22T08:02:48.265Z,21.25
2022-10-22T08:05:14.844Z,13.27
2022-10-22T08:07:41.476Z,18.13
2022-10-22T08:10:08.279Z,8.65
2022-10-22T08:12:34.729Z,12.85
2022-10-22T08:15:01.252Z,8.02
2022-10-22T08:17:28.009Z,11.70
2022-10-22T08:19:54.468Z,12.23
2022-10-22T08:22:20.999Z,5.68
2022-10-22T08:24:47.571Z,6.75
2022-10-22T08:27:14.609Z,3.47
2022-10-22T08:29:41.159Z,2.78
2022-10-22T08:32:07.628Z,2.83
2022-10-22T08:34:34.136Z,3.28
2022-10-22T08:37:00.615Z,5.05
2022-10-22T08:39:27.247Z,2.85
2022-10-22T08:41:56.789Z,2.75
2022-10-22T08:44:42.278Z,2.13
2022-10-22T08:47:22.448Z,2.30
2022-10-22T08:49:49.292Z,2.13
2022-10-22T08:52:17.188Z,2.15
2022-10-22T08:54:54.260Z,1.85
2022-10-22T09:00:03.265Z,2.63
2022-10-22T09:02:33.725Z,2.25
2022-10-22T09:05:06.707Z,2.50
2022-10-22T09:07:36.470Z,2.40
2022-10-22T09:10:03.582Z,2.15
2022-10-22T09:12:30.201Z,3.03
2022-10-22T09:14:56.684Z,9.98
2022-10-22T09:17:27.915Z,24.98
2022-10-22T09:20:00.608Z,34.92
2022-10-22T09:22:38.142Z,30.85
2022-10-22T09:25:13.642Z,16.63
2022-10-22T09:27:40.462Z,44.00
2022-10-22T09:30:07.558Z,32.97
2022-10-22T09:32:34.148Z,26.73
2022-10-22T09:35:01.187Z,93.20
2022-10-22T09:37:28.963Z,32.90
2022-10-22T09:39:56.894Z,47.13
2022-10-22T09:42:23.817Z,30.85
2022-10-22T09:44:52.775Z,36.20
2022-10-22T09:47:42.709Z,22.67
2022-10-22T09:50:20.504Z,20.48
2022-10-22T09:52:57.607Z,13.65
2022-10-22T09:55:28.951Z,12.52
2022-10-22T09:57:56.295Z,8.23
2022-10-22T10:00:25.120Z,11.55
2022-10-22T10:02:56.373Z,8.77
2022-10-22T10:05:30.945Z,6.93
2022-10-22T10:07:58.261Z,7.15
2022-10-22T10:10:34.584Z,7.47
2022-10-22T10:13:06.418Z,5.00
2022-10-22T10:15:44.410Z,5.55
2022-10-22T10:18:10.820Z,5.75
2022-10-22T10:20:39.089Z,4.63
2022-10-22T10:23:08.575Z,3.72
2022-10-22T10:25:42.984Z,5.20
2022-10-22T10:28:19.687Z,3.20
2022-10-22T10:31:01.503Z,4.72
2022-10-22T10:33:28.047Z,4.60
2022-10-22T10:35:58.695Z,3.22
2022-10-22T10:38:40.531Z,3.22
2022-10-22T10:41:25.554Z,2.78
2022-10-22T10:43:52.028Z,3.08
2022-10-22T10:46:37.375Z,2.22
2022-10-22T10:49:06.942Z,2.28
2022-10-22T10:51:53.690Z,1.63
2022-10-22T10:54:35.550Z,1.17
2022-10-22T10:57:02.315Z,0.60
2022-10-22T10:59:47.244Z,0.68
2022-10-22T11:02:13.675Z,1.05
2022-10-22T11:04:46.300Z,2.13
2022-10-22T11:07:30.316Z,1.80
2022-10-22T11:10:13.786Z,1.27
2022-10-22T11:12:42.476Z,1.30
2022-10-22T11:15:09.160Z,0.50
2022-10-22T11:17:46.459Z,0.20
2022-10-22T11:20:25.739Z,0.25
2022-10-22T11:23:18.245Z,0.30
2022-10-22T11:25:46.301Z,1.23
2022-10-22T11:28:25.033Z,1.48
2022-10-22T11:31:00.950Z,1.30
2022-10-22T11:33:29.371Z,1.45
2022-10-22T11:35:57.482Z,1.17
2022-10-22T11:38:25.726Z,0.50
2022-10-22T11:41:02.347Z,1.90
2022-10-22T11:43:30.915Z,0.40
2022-10-22T11:46:23.512Z,2.75
2022-10-22T11:49:16.627Z,1.27
2022-10-22T11:51:43.833Z,1.05
2022-10-22T11:54:29.532Z,2.70
2022-10-22T11:57:16.400Z,0.40
2022-10-22T11:59:59.740Z,0.50
2022-10-22T12:02:32.643Z,0.77
2022-10-22T12:05:37.918Z,0.20
2022-10-22T12:08:25.343Z,0.80
2022-10-22T12:11:00.521Z,0.30
2022-10-22T12:13:28.702Z,1.80
2022-10-22T12:15:57.809Z,0.10
2022-10-22T12:18:29.369Z,0.30
2022-10-22T12:20:55.872Z,1.17
2022-10-22T12:23:26.777Z,0.20
2022-10-22T12:25:53.232Z,0.45
2022-10-22T12:28:20.082Z,0.13
2022-10-22T12:30:47.164Z,0.17
2022-10-22T12:33:21.135Z,0.28
2022-10-22T12:38:20.272Z,0.20
2022-10-22T12:40:48.689Z,1.75
2022-10-22T12:43:20.036Z,0.55
2022-10-22T12:45:49.495Z,3.30
2022-10-22T12:48:20.695Z,1.67
2022-10-22T12:50:49.385Z,0.40
2022-10-22T12:53:18.597Z,0.47
2022-10-22T12:55:50.314Z,1.15
2022-10-22T12:58:18.175Z,0.47
2022-10-22T13:00:46.054Z,0.20
2022-10-22T13:03:22.008Z,0.40
2022-10-22T13:05:49.040Z,0.13
2022-10-22T13:08:21.189Z,0.68
2022-10-22T13:10:52.597Z,0.45
2022-10-22T13:13:32.943Z,0.75
2022-10-22T13:16:15.467Z,0.22
2022-10-22T13:18:42.881Z,1.88
2022-10-22T13:21:23.173Z,1.75
2022-10-22T13:23:53.867Z,1.70
2022-10-22T13:26:20.538Z,1.35
2022-10-22T13:28:51.144Z,2.00
2022-10-22T13:31:19.324Z,0.20
2022-10-22T13:33:47.438Z,1.08
2022-10-22T13:36:17.233Z,0.22
2022-10-22T13:38:44.356Z,0.38
2022-10-22T13:41:21.080Z,0.50
2022-10-22T13:43:47.689Z,0.17
2022-10-22T13:46:14.455Z,0.20
2022-10-22T13:48:41.146Z,1.60
2022-10-22T13:51:13.295Z,0.32
2022-10-22T13:53:39.759Z,0.10
2022-10-22T13:56:06.306Z,0.35
2022-10-22T13:58:32.839Z,0.57
2022-10-22T14:01:00.385Z,0.28
2022-10-22T14:03:29.299Z,0.45
2022-10-22T14:05:55.939Z,1.65
2022-10-22T14:08:23.250Z,0.70
2022-10-22T14:10:49.887Z,0.63
2022-10-22T14:13:17.303Z,1.27
2022-10-22T14:15:44.710Z,0.40
2022-10-22T14:18:24.392Z,1.23
2022-10-22T14:20:52.616Z,1.30
2022-10-22T14:23:20.297Z,3.25
2022-10-22T14:25:46.900Z,4.03
2022-10-22T14:28:13.955Z,3.55
2022-10-22T14:30:40.742Z,3.58
2022-10-22T14:33:21.317Z,5.03
2022-10-22T14:35:48.539Z,4.80
2022-10-22T14:38:15.223Z,4.50
2022-10-22T14:40:43.023Z,8.27
2022-10-22T14:43:14.415Z,4.90
2022-10-22T14:45:40.903Z,6.63
2022-10-22T14:48:08.417Z,10.38
2022-10-22T14:50:34.941Z,5.55
2022-10-22T14:53:01.432Z,4.15
2022-10-22T14:55:29.110Z,9.45
2022-10-22T14:57:55.840Z,7.10
2022-10-22T15:00:22.381Z,6.43
2022-10-22T15:02:48.958Z,8.88
2022-10-22T15:05:15.712Z,9.48
2022-10-22T15:07:42.457Z,7.53
2022-10-22T15:10:09.731Z,7.13
2022-10-22T15:12:36.382Z,5.82
2022-10-22T15:15:03.830Z,7.03
2022-10-22T15:17:30.378Z,7.28
2022-10-22T15:19:59.678Z,6.25
2022-10-22T15:22:26.184Z,5.18
2022-10-22T15:24:53.737Z,5.05
2022-10-22T15:27:20.393Z,4.57
2022-10-22T15:29:46.897Z,5.82
2022-10-22T15:32:13.528Z,4.53
2022-10-22T15:34:40.267Z,5.97
2022-10-22T15:37:08.180Z,6.38
2022-10-22T15:39:34.928Z,6.38
2022-10-22T15:42:01.525Z,4.45
2022-10-22T15:44:29.985Z,4.30
2022-10-22T15:46:56.686Z,3.63
2022-10-22T15:49:23.616Z,4.60
2022-10-22T15:51:50.163Z,5.55
2022-10-22T15:54:18.222Z,6.82
2022-10-22T15:56:44.896Z,4.05
2022-10-22T15:59:12.417Z,5.55
2022-10-22T16:01:39.188Z,3.58
2022-10-22T16:04:05.829Z,4.05
2022-10-22T16:06:37.191Z,4.03
2022-10-22T16:09:11.009Z,4.03
2022-10-22T16:11:38.050Z,4.75
2022-10-22T16:14:05.145Z,3.40
2022-10-22T16:16:32.743Z,4.88
2022-10-22T16:18:59.416Z,5.25
2022-10-22T16:21:25.950Z,3.60
2022-10-22T16:23:52.487Z,4.95
2022-10-22T16:26:19.195Z,6.03
2022-10-22T16:28:47.049Z,4.55
2022-10-22T16:31:14.343Z,3.00
2022-10-22T16:33:46.424Z,4.07
2022-10-22T16:36:18.010Z,4.90
2022-10-22T16:38:45.053Z,5.72
2022-10-22T16:41:12.167Z,3.97
2022-10-22T16:43:38.702Z,4.88
2022-10-22T16:46:06.026Z,4.05
2022-10-22T16:48:32.770Z,5.75
2022-10-22T16:50:59.803Z,4.13
2022-10-22T16:53:26.285Z,4.32
2022-10-22T16:55:55.872Z,4.85
2022-10-22T16:58:22.361Z,4.95
2022-10-22T17:00:48.875Z,4.20
2022-10-22T17:03:15.346Z,6.50
2022-10-22T17:05:41.814Z,6.47
2022-10-22T17:08:08.315Z,4.75
2022-10-22T17:10:37.850Z,6.95
2022-10-22T17:13:04.441Z,6.75
2022-10-22T17:15:31.063Z,5.78
2022-10-22T17:17:59.590Z,6.32
2022-10-22T17:20:26.080Z,5.68
2022-10-22T17:22:52.620Z,5.60
2022-10-22T17:25:22.074Z,6.25
2022-10-22T17:27:49.158Z,5.35
2022-10-22T17:30:17.348Z,4.75
2022-10-22T17:32:43.879Z,5.63
2022-10-22T17:35:10.547Z,4.97
2022-10-22T17:37:37.083Z,7.15
2022-10-22T17:40:04.537Z,6.68
2022-10-22T17:42:31.101Z,6.53
2022-10-22T17:44:57.774Z,7.05
2022-10-22T17:47:24.342Z,8.98
2022-10-22T17:49:50.903Z,6.18
2022-10-22T17:52:17.457Z,5.18
2022-10-22T17:54:44.331Z,4.82
2022-10-22T17:57:12.279Z,5.35
2022-10-22T17:59:38.795Z,5.20
2022-10-22T18:02:05.380Z,6.38
2022-10-22T18:04:32.201Z,5.95
2022-10-22T18:06:59.299Z,6.25
2022-10-22T18:09:26.157Z,6.53
2022-10-22T18:11:53.921Z,5.18
2022-10-22T18:14:21.526Z,7.10
2022-10-22T18:16:48.561Z,8.27
2022-10-22T18:19:16.156Z,6.93
2022-10-22T18:21:42.640Z,7.65
2022-10-22T18:24:09.859Z,8.68
2022-10-22T18:26:36.355Z,9.90
2022-10-22T18:29:02.913Z,9.35
2022-10-22T18:31:30.538Z,8.73
2022-10-22T18:33:57.897Z,10.65
2022-10-22T18:36:25.580Z,9.93
2022-10-22T18:38:53.051Z,9.73
2022-10-22T18:41:19.924Z,9.95
2022-10-22T18:43:50.663Z,8.18
2022-10-22T18:46:18.695Z,9.43
2022-10-22T18:48:45.558Z,12.32
2022-10-22T18:51:12.032Z,8.23
2022-10-22T18:53:38.562Z,10.15
2022-10-22T18:56:05.689Z,8.30
2022-10-22T18:58:36.482Z,9.55
2022-10-22T19:01:06.896Z,9.25
2022-10-22T19:03:33.419Z,11.43
2022-10-22T19:06:00.154Z,8.23
2022-10-22T19:08:27.254Z,11.57
2022-10-22T19:10:53.746Z,9.15
2022-10-22T19:13:23.212Z,12.35
2022-10-22T19:15:49.766Z,13.23
2022-10-22T19:18:16.399Z,12.82
2022-10-22T19:20:44.455Z,9.93
2022-10-22T19:23:10.868Z,9.48
2022-10-22T19:25:37.395Z,8.25
2022-10-22T19:28:04.014Z,7.65
2022-10-22T19:30:30.501Z,8.20
2022-10-22T19:32:56.995Z,9.20
2022-10-22T19:35:23.487Z,6.53
2022-10-22T19:37:49.997Z,7.07
2022-10-22T19:40:16.591Z,6.60
2022-10-22T19:42:44.657Z,7.38
2022-10-22T19:45:11.500Z,6.80
2022-10-22T19:47:38.077Z,6.90
2022-10-22T19:50:05.359Z,6.25
2022-10-22T19:52:33.104Z,8.20
2022-10-22T19:54:59.572Z,7.70
2022-10-22T19:57:26.063Z,7.97
2022-10-22T19:59:52.618Z,7.90
2022-10-22T20:02:19.192Z,6.63
2022-10-22T20:04:49.281Z,8.02
2022-10-22T20:07:16.587Z,6.07
2022-10-22T20:09:43.111Z,5.55
2022-10-22T20:12:09.629Z,4.85
2022-10-22T20:14:36.153Z,4.32
2022-10-22T20:17:02.649Z,3.60
2022-10-22T20:19:29.871Z,3.40
2022-10-22T20:21:56.516Z,2.33
2022-10-22T20:24:23.163Z,2.28
2022-10-22T20:26:49.671Z,2.20
2022-10-22T20:29:16.635Z,3.22
2022-10-22T20:31:43.182Z,3.55
2022-10-22T20:34:09.686Z,3.17
2022-10-22T20:36:37.537Z,1.85
2022-10-22T20:39:06.342Z,1.60
2022-10-22T20:41:34.164Z,2.53
2022-10-22T20:44:00.866Z,2.33
2022-10-22T20:46:29.438Z,2.25
2022-10-22T20:49:00.487Z,1.05
2022-10-22T20:51:27.105Z,1.75
2022-10-22T20:53:53.598Z,2.63
2022-10-22T20:56:20.120Z,1.15
2022-10-22T20:58:49.563Z,1.20
2022-10-22T21:01:21.744Z,1.58
2022-10-22T21:03:49.208Z,1.75
2022-10-22T21:06:15.726Z,2.47
2022-10-22T21:08:42.263Z,6.30
2022-10-22T21:11:08.774Z,1.27
2022-10-22T21:13:35.241Z,2.22
2022-10-22T21:16:07.141Z,1.25
2022-10-22T21:18:34.201Z,3.42
2022-10-22T21:21:00.682Z,1.48
2022-10-22T21:23:27.141Z,2.08
2022-10-22T21:25:57.240Z,1.63
2022-10-22T21:28:24.100Z,3.47
2022-10-22T21:30:50.668Z,2.45
2022-10-22T21:33:17.122Z,1.25
2022-10-22T21:35:54.259Z,1.02
2022-10-22T21:38:21.481Z,1.15
2022-10-22T21:40:48.242Z,1.20
2022-10-22T21:43:14.910Z,1.27
2022-10-22T21:45:41.608Z,2.10
2022-10-22T21:48:08.719Z,1.55
2022-10-22T21:50:38.433Z,3.05
2022-10-22T21:53:05.059Z,1.80
2022-10-22T21:55:35.094Z,0.73
2022-10-22T21:58:01.567Z,1.58
2022-10-22T22:00:28.038Z,1.88
2022-10-22T22:02:54.503Z,1.45
2022-10-22T22:05:21.644Z,2.38
2022-10-22T22:07:48.092Z,0.70
2022-10-22T22:10:14.628Z,1.20
2022-10-22T22:12:41.365Z,2.55
2022-10-22T22:15:08.360Z,1.42
2022-10-22T22:17:35.672Z,1.25
2022-10-22T22:20:02.993Z,1.38
2022-10-22T22:22:29.759Z,2.28
2022-10-22T22:24:56.251Z,1.00
2022-10-22T22:27:22.774Z,1.25
2022-10-22T22:29:49.216Z,4.43
2022-10-22T22:32:15.943Z,3.67
2022-10-22T22:34:42.405Z,1.60
2022-10-22T22:37:08.938Z,1.92
2022-10-22T22:39:35.405Z,4.57
2022-10-22T22:42:02.150Z,2.17
2022-10-22T22:44:28.649Z,3.28
2022-10-22T22:46:55.130Z,5.10
2022-10-22T22:49:21.568Z,4.25
2022-10-22T22:51:48.838Z,5.90
2022-10-22T22:54:15.284Z,4.32
2022-10-22T22:56:41.824Z,3.58
2022-10-22T22:59:08.315Z,5.30
2022-10-22T23:01:35.764Z,6.55
2022-10-22T23:04:06.813Z,4.97
2022-10-22T23:06:36.269Z,3.75
2022-10-22T23:09:04.027Z,3.83
2022-10-22T23:11:30.768Z,5.65
2022-10-22T23:13:58.941Z,2.65
2022-10-22T23:16:27.168Z,5.32
2022-10-22T23:18:54.514Z,6.47
2022-10-22T23:21:22.490Z,3.10
2022-10-22T23:23:50.274Z,5.43
2022-10-22T23:26:18.941Z,6.95
2022-10-22T23:28:45.539Z,3.15
2022-10-22T23:31:13.053Z,6.40
2022-10-22T23:33:39.519Z,3.20
2022-10-22T23:36:08.973Z,4.15
2022-10-22T23:38:36.055Z,5.78
2022-10-22T23:41:02.576Z,5.53
2022-10-22T23:43:29.177Z,5.85
2022-10-22T23:45:55.655Z,3.60
2022-10-22T23:48:22.511Z,2.95
2022-10-22T23:50:49.186Z,5.15
2022-10-22T23:53:15.780Z,2.47
2022-10-22T23:55:43.073Z,4.95
2022-10-22T23:58:09.898Z,6.07
