createdAt,value
2023-04-02T00:00:18.368Z,98807.81
2023-04-02T00:01:21.405Z,98804.88
2023-04-02T00:01:53.670Z,98808.69
2023-04-02T00:02:30.730Z,98809.50
2023-04-02T00:03:08.781Z,98807.56
2023-04-02T00:04:11.016Z,98797.41
2023-04-02T00:04:45.804Z,98811.47
2023-04-02T00:05:53.042Z,98807.44
2023-04-02T00:06:45.027Z,98800.78
2023-04-02T00:07:31.078Z,98800.25
2023-04-02T00:08:10.289Z,98805.66
2023-04-02T00:08:45.142Z,98802.97
2023-04-02T00:09:32.771Z,98802.38
2023-04-02T00:10:28.039Z,98805.88
2023-04-02T00:11:01.500Z,98805.88
2023-04-02T00:11:36.178Z,98807.16
2023-04-02T00:12:20.858Z,98807.16
2023-04-02T00:13:05.850Z,98802.59
2023-04-02T00:13:43.875Z,98813.63
2023-04-02T00:14:18.903Z,98807.97
2023-04-02T00:14:54.610Z,98793.13
2023-04-02T00:15:29.755Z,98801.72
2023-04-02T00:16:04.450Z,98806.81
2023-04-02T00:16:39.431Z,98806.00
2023-04-02T00:17:11.661Z,98799.03
2023-04-02T00:17:43.879Z,98799.50
2023-04-02T00:18:20.375Z,98809.19
2023-04-02T00:18:55.801Z,98799.22
2023-04-02T00:19:36.007Z,98805.91
2023-04-02T00:20:20.261Z,98813.47
2023-04-02T00:20:59.687Z,98811.06
2023-04-02T00:21:34.854Z,98812.97
2023-04-02T00:22:19.501Z,98811.88
2023-04-02T00:22:52.088Z,98806.50
2023-04-02T00:23:24.834Z,98804.31
2023-04-02T00:24:03.670Z,98811.00
2023-04-02T00:24:38.727Z,98811.31
2023-04-02T00:25:14.294Z,98810.50
2023-04-02T00:25:49.286Z,98816.38
2023-04-02T00:26:23.749Z,98813.41
2023-04-02T00:26:56.294Z,98810.19
2023-04-02T00:27:33.582Z,98813.69
2023-04-02T00:28:06.015Z,98812.06
2023-04-02T00:28:38.227Z,98811.31
2023-04-02T00:29:15.564Z,98817.44
2023-04-02T00:29:49.110Z,98811.31
2023-04-02T00:30:24.623Z,98815.09
2023-04-02T00:31:00.200Z,98809.69
2023-04-02T00:31:34.208Z,98805.41
2023-04-02T00:32:14.970Z,98815.09
2023-04-02T00:32:48.126Z,98819.66
2023-04-02T00:33:22.958Z,98812.06
2023-04-02T00:33:58.064Z,98817.44
2023-04-02T00:34:34.038Z,98815.56
2023-04-02T00:35:12.695Z,98813.69
2023-04-02T00:35:47.605Z,98824.75
2023-04-02T00:36:22.213Z,98818.25
2023-04-02T00:36:55.162Z,98813.69
2023-04-02T00:37:39.354Z,98817.97
2023-04-02T00:38:20.924Z,98817.44
2023-04-02T00:38:55.508Z,98822.56
2023-04-02T00:39:33.266Z,98812.88
2023-04-02T00:40:10.149Z,98809.91
2023-04-02T00:40:42.937Z,98817.69
2023-04-02T00:41:22.930Z,98813.88
2023-04-02T00:42:05.210Z,98821.47
2023-04-02T00:42:40.503Z,98817.44
2023-04-02T00:43:18.975Z,98817.44
2023-04-02T00:43:52.840Z,98816.38
2023-04-02T00:44:29.506Z,98821.47
2023-04-02T00:45:05.126Z,98816.09
2023-04-02T00:45:38.943Z,98827.66
2023-04-02T00:46:16.301Z,98822.28
2023-04-02T00:46:52.834Z,98826.56
2023-04-02T00:47:27.861Z,98824.16
2023-04-02T00:48:13.755Z,98816.69
2023-04-02T00:48:55.572Z,98821.84
2023-04-02T00:49:37.024Z,98824.84
2023-04-02T00:50:27.626Z,98821.34
2023-04-02T00:51:01.582Z,98824.72
2023-04-02T00:51:37.468Z,98819.63
2023-04-02T00:52:15.958Z,98814.72
2023-04-02T00:52:53.810Z,98822.78
2023-04-02T00:53:29.323Z,98819.81
2023-04-02T00:54:06.970Z,98829.22
2023-04-02T00:54:43.727Z,98822.44
2023-04-02T00:55:20.072Z,98832.09
2023-04-02T00:55:55.235Z,98832.09
2023-04-02T00:56:32.484Z,98822.63
2023-04-02T00:57:05.483Z,98824.25
2023-04-02T00:57:45.304Z,98832.31
2023-04-02T00:58:21.564Z,98830.72
2023-04-02T00:58:56.431Z,98826.13
2023-04-02T00:59:34.535Z,98827.22
2023-04-02T01:00:21.575Z,98825.84
2023-04-02T01:00:56.915Z,98819.94
2023-04-02T01:01:36.766Z,98827.72
2023-04-02T01:02:29.245Z,98828.81
2023-04-02T01:03:29.165Z,98824.31
2023-04-02T01:04:02.473Z,98826.22
2023-04-02T01:04:38.471Z,98829.09
2023-04-02T01:05:22.778Z,98824.84
2023-04-02T01:06:03.019Z,98825.94
2023-04-02T01:06:40.840Z,98831.59
2023-04-02T01:07:13.450Z,98828.91
2023-04-02T01:08:02.580Z,98825.94
2023-04-02T01:08:50.200Z,98823.84
2023-04-02T01:09:34.697Z,98828.09
2023-04-02T01:10:25.288Z,98823.03
2023-04-02T01:11:02.471Z,98828.78
2023-04-02T01:12:06.544Z,98828.78
2023-04-02T01:12:53.970Z,98821.00
2023-04-02T01:13:31.425Z,98825.59
2023-04-02T01:14:14.002Z,98821.78
2023-04-02T01:14:58.010Z,98827.16
2023-04-02T01:15:37.580Z,98826.41
2023-04-02T01:16:22.358Z,98827.47
2023-04-02T01:17:01.445Z,98822.38
2023-04-02T01:17:49.180Z,98823.97
2023-04-02T01:18:40.645Z,98833.66
2023-04-02T01:19:45.256Z,98824.78
2023-04-02T01:20:54.964Z,98826.47
2023-04-02T01:21:53.070Z,98824.06
2023-04-02T01:22:35.364Z,98825.94
2023-04-02T01:23:17.203Z,98828.34
2023-04-02T01:24:05.427Z,98829.16
2023-04-02T01:24:38.658Z,98829.16
2023-04-02T01:25:17.980Z,98826.16
2023-04-02T01:26:00.107Z,98829.38
2023-04-02T01:26:47.018Z,98821.28
2023-04-02T01:27:28.942Z,98829.38
2023-04-02T01:28:10.009Z,98830.97
2023-04-02T01:28:57.971Z,98832.84
2023-04-02T01:29:36.116Z,98825.59
2023-04-02T01:30:12.160Z,98827.47
2023-04-02T01:30:46.222Z,98830.66
2023-04-02T01:31:18.997Z,98825.00
2023-04-02T01:31:55.820Z,98831.19
2023-04-02T01:32:30.599Z,98830.38
2023-04-02T01:33:04.293Z,98831.97
2023-04-02T01:33:39.184Z,98824.72
2023-04-02T01:34:14.531Z,98827.41
2023-04-02T01:34:51.732Z,98830.09
2023-04-02T01:35:26.204Z,98825.78
2023-04-02T01:36:06.063Z,98828.19
2023-04-02T01:36:50.333Z,98827.41
2023-04-02T01:37:34.997Z,98828.50
2023-04-02T01:38:14.577Z,98822.31
2023-04-02T01:38:53.358Z,98834.16
2023-04-02T01:39:36.966Z,98835.75
2023-04-02T01:40:33.886Z,98827.97
2023-04-02T01:41:14.039Z,98829.09
2023-04-02T01:41:56.472Z,98830.97
2023-04-02T01:42:36.391Z,98834.47
2023-04-02T01:43:22.545Z,98829.38
2023-04-02T01:44:03.267Z,98834.75
2023-04-02T01:44:43.345Z,98836.34
2023-04-02T01:45:19.732Z,98825.59
2023-04-02T01:45:52.762Z,98835.22
2023-04-02T01:46:30.072Z,98830.38
2023-04-02T01:47:04.170Z,98835.47
2023-04-02T01:47:40.864Z,98834.34
2023-04-02T01:48:17.118Z,98836.25
2023-04-02T01:48:49.746Z,98831.66
2023-04-02T01:49:25.565Z,98830.88
2023-04-02T01:50:01.295Z,98836.56
2023-04-02T01:50:37.497Z,98834.16
2023-04-02T01:51:30.044Z,98832.34
2023-04-02T01:52:02.432Z,98831.03
2023-04-02T01:52:41.308Z,98831.34
2023-04-02T01:53:19.499Z,98829.22
2023-04-02T01:53:51.990Z,98832.72
2023-04-02T01:54:26.081Z,98828.91
2023-04-02T01:55:00.934Z,98835.09
2023-04-02T01:55:40.312Z,98834.31
2023-04-02T01:56:16.161Z,98834.63
2023-04-02T01:56:48.982Z,98828.91
2023-04-02T01:57:21.470Z,98834.03
2023-04-02T01:57:57.811Z,98822.97
2023-04-02T01:58:32.110Z,98832.66
2023-04-02T01:59:11.497Z,98829.66
2023-04-02T01:59:49.058Z,98829.97
2023-04-02T02:00:22.707Z,98826.97
2023-04-02T02:01:02.982Z,98827.75
2023-04-02T02:01:45.869Z,98837.44
2023-04-02T02:02:22.100Z,98832.06
2023-04-02T02:02:55.024Z,98833.66
2023-04-02T02:03:30.104Z,98829.84
2023-04-02T02:04:02.888Z,98834.94
2023-04-02T02:04:35.658Z,98831.19
2023-04-02T02:05:14.164Z,98835.47
2023-04-02T02:05:50.784Z,98837.44
2023-04-02T02:06:23.594Z,98833.13
2023-04-02T02:06:58.794Z,98836.63
2023-04-02T02:07:33.972Z,98837.44
2023-04-02T02:08:13.021Z,98830.44
2023-04-02T02:08:52.341Z,98835.03
2023-04-02T02:09:28.075Z,98834.53
2023-04-02T02:10:00.494Z,98836.91
2023-04-02T02:10:38.149Z,98830.44
2023-04-02T02:11:16.511Z,98831.25
2023-04-02T02:11:49.584Z,98828.56
2023-04-02T02:12:25.217Z,98834.75
2023-04-02T02:13:00.478Z,98830.16
2023-04-02T02:13:32.740Z,98838.94
2023-04-02T02:14:16.299Z,98831.47
2023-04-02T02:14:49.887Z,98832.53
2023-04-02T02:15:24.087Z,98830.97
2023-04-02T02:16:01.110Z,98830.97
2023-04-02T02:16:41.997Z,98829.38
2023-04-02T02:17:16.833Z,98833.44
2023-04-02T02:17:53.173Z,98826.16
2023-04-02T02:18:27.723Z,98830.72
2023-04-02T02:19:03.328Z,98828.84
2023-04-02T02:19:41.442Z,98829.66
2023-04-02T02:20:14.827Z,98829.16
2023-04-02T02:20:47.730Z,98837.72
2023-04-02T02:21:29.510Z,98835.84
2023-04-02T02:22:12.587Z,98834.22
2023-04-02T02:22:46.881Z,98828.34
2023-04-02T02:23:20.150Z,98836.91
2023-04-02T02:23:55.569Z,98830.72
2023-04-02T02:24:31.858Z,98831.25
2023-04-02T02:25:10.952Z,98831.53
2023-04-02T02:25:46.813Z,98829.38
2023-04-02T02:26:19.778Z,98830.16
2023-04-02T02:27:04.489Z,98825.59
2023-04-02T02:27:58.778Z,98827.75
2023-04-02T02:28:33.763Z,98831.53
2023-04-02T02:29:11.738Z,98826.69
2023-04-02T02:29:49.906Z,98839.03
2023-04-02T02:30:27.326Z,98821.00
2023-04-02T02:31:07.553Z,98833.34
2023-04-02T02:31:42.173Z,98826.88
2023-04-02T02:32:16.356Z,98828.78
2023-04-02T02:32:56.090Z,98829.84
2023-04-02T02:33:34.374Z,98829.84
2023-04-02T02:34:12.518Z,98826.75
2023-04-02T02:34:50.000Z,98830.53
2023-04-02T02:35:29.805Z,98827.03
2023-04-02T02:36:06.550Z,98825.16
2023-04-02T02:36:49.314Z,98827.84
2023-04-02T02:37:27.963Z,98828.63
2023-04-02T02:38:21.328Z,98827.56
2023-04-02T02:39:01.152Z,98826.53
2023-04-02T02:39:56.980Z,98829.50
2023-04-02T02:40:36.930Z,98827.34
2023-04-02T02:41:18.692Z,98832.72
2023-04-02T02:41:56.085Z,98835.09
2023-04-02T02:42:37.046Z,98833.53
2023-04-02T02:43:13.628Z,98832.41
2023-04-02T02:43:51.702Z,98832.41
2023-04-02T02:44:31.756Z,98834.63
2023-04-02T02:45:11.538Z,98834.91
2023-04-02T02:45:47.432Z,98829.03
2023-04-02T02:46:22.540Z,98832.22
2023-04-02T02:47:01.777Z,98840.28
2023-04-02T02:47:36.627Z,98833.81
2023-04-02T02:48:15.606Z,98839.19
2023-04-02T02:48:52.153Z,98841.34
2023-04-02T02:49:29.596Z,98833.28
2023-04-02T02:50:06.802Z,98833.59
2023-04-02T02:50:42.787Z,98833.59
2023-04-02T02:51:25.492Z,98834.09
2023-04-02T02:52:01.858Z,98834.63
2023-04-02T02:52:49.850Z,98833.00
2023-04-02T02:53:23.879Z,98836.50
2023-04-02T02:54:05.152Z,98839.69
2023-04-02T02:54:44.503Z,98836.22
2023-04-02T02:55:19.801Z,98834.63
2023-04-02T02:56:03.254Z,98844.56
2023-04-02T02:56:49.139Z,98836.50
2023-04-02T02:57:29.022Z,98842.97
2023-04-02T02:58:07.241Z,98845.66
2023-04-02T02:58:47.059Z,98852.63
2023-04-02T02:59:33.520Z,98841.88
2023-04-02T03:00:10.131Z,98845.72
2023-04-02T03:00:43.815Z,98840.06
2023-04-02T03:01:18.955Z,98845.66
2023-04-02T03:01:52.895Z,98848.06
2023-04-02T03:02:27.004Z,98841.28
2023-04-02T03:03:02.698Z,98842.09
2023-04-02T03:03:37.057Z,98841.28
2023-04-02T03:04:11.191Z,98849.06
2023-04-02T03:04:50.930Z,98846.88
2023-04-02T03:05:26.665Z,98849.88
2023-04-02T03:06:06.218Z,98847.19
2023-04-02T03:06:42.549Z,98845.31
2023-04-02T03:07:16.383Z,98852.25
2023-04-02T03:07:52.384Z,98844.78
2023-04-02T03:08:33.066Z,98848.19
2023-04-02T03:09:15.129Z,98847.41
2023-04-02T03:09:55.072Z,98847.41
2023-04-02T03:10:38.029Z,98848.47
2023-04-02T03:11:14.591Z,98851.97
2023-04-02T03:11:52.679Z,98854.38
2023-04-02T03:12:42.358Z,98850.88
2023-04-02T03:13:22.480Z,98856.25
2023-04-02T03:14:02.959Z,98857.06
2023-04-02T03:14:45.595Z,98851.16
2023-04-02T03:15:23.612Z,98850.38
2023-04-02T03:16:02.921Z,98855.19
2023-04-02T03:16:43.153Z,98856.25
2023-04-02T03:17:18.888Z,98857.44
2023-04-02T03:17:57.161Z,98852.84
2023-04-02T03:18:41.965Z,98848.28
2023-04-02T03:19:26.328Z,98859.84
2023-04-02T03:20:06.719Z,98863.31
2023-04-02T03:20:45.556Z,98852.25
2023-04-02T03:21:28.724Z,98861.66
2023-04-02T03:22:08.871Z,98856.25
2023-04-02T03:22:51.464Z,98858.97
2023-04-02T03:23:32.566Z,98857.88
2023-04-02T03:24:12.827Z,98864.63
2023-04-02T03:24:52.242Z,98860.72
2023-04-02T03:25:33.055Z,98865.28
2023-04-02T03:26:12.323Z,98861.78
2023-04-02T03:26:52.073Z,98861.50
2023-04-02T03:27:28.642Z,98863.41
2023-04-02T03:28:05.069Z,98862.81
2023-04-02T03:28:44.391Z,98870.59
2023-04-02T03:29:19.484Z,98860.63
2023-04-02T03:30:06.793Z,98857.63
2023-04-02T03:30:46.517Z,98870.00
2023-04-02T03:31:30.085Z,98865.41
2023-04-02T03:32:07.918Z,98864.94
2023-04-02T03:32:44.359Z,98867.31
2023-04-02T03:33:26.622Z,98863.81
2023-04-02T03:34:04.689Z,98863.00
2023-04-02T03:34:43.657Z,98866.81
2023-04-02T03:35:25.712Z,98866.81
2023-04-02T03:36:03.372Z,98867.63
2023-04-02T03:36:46.799Z,98866.00
2023-04-02T03:37:24.142Z,98873.78
2023-04-02T03:38:01.199Z,98871.09
2023-04-02T03:38:40.212Z,98866.22
2023-04-02T03:39:18.709Z,98868.63
2023-04-02T03:39:59.136Z,98863.81
2023-04-02T03:40:40.976Z,98870.53
2023-04-02T03:41:17.482Z,98868.91
2023-04-02T03:41:53.680Z,98871.59
2023-04-02T03:42:33.700Z,98871.88
2023-04-02T03:43:17.136Z,98868.69
2023-04-02T03:43:53.953Z,98872.69
2023-04-02T03:44:34.450Z,98876.97
2023-04-02T03:45:15.820Z,98872.69
2023-04-02T03:45:52.374Z,98872.41
2023-04-02T03:46:33.843Z,98874.00
2023-04-02T03:47:15.378Z,98876.97
2023-04-02T03:47:54.623Z,98878.59
2023-04-02T03:48:35.128Z,98876.69
2023-04-02T03:49:12.146Z,98880.97
2023-04-02T03:49:48.278Z,98873.69
2023-04-02T03:50:29.440Z,98880.69
2023-04-02T03:51:07.874Z,98881.78
2023-04-02T03:51:56.344Z,98882.88
2023-04-02T03:52:32.586Z,98883.97
2023-04-02T03:53:06.688Z,98880.19
2023-04-02T03:53:39.465Z,98881.50
2023-04-02T03:54:18.684Z,98876.38
2023-04-02T03:54:53.867Z,98884.78
2023-04-02T03:55:29.165Z,98881.56
2023-04-02T03:56:05.217Z,98888.53
2023-04-02T03:56:40.158Z,98888.53
2023-04-02T03:57:30.335Z,98883.97
2023-04-02T03:58:09.812Z,98888.03
2023-04-02T03:58:52.899Z,98884.25
2023-04-02T03:59:35.056Z,98884.25
2023-04-02T04:00:16.627Z,98884.25
2023-04-02T04:01:02.073Z,98889.63
2023-04-02T04:01:42.712Z,98885.34
2023-04-02T04:02:37.787Z,98882.97
2023-04-02T04:03:14.683Z,98884.84
2023-04-02T04:03:52.424Z,98886.44
2023-04-02T04:04:31.910Z,98879.94
2023-04-02T04:05:07.100Z,98882.66
2023-04-02T04:05:47.313Z,98885.34
2023-04-02T04:06:27.855Z,98885.66
2023-04-02T04:07:02.024Z,98888.34
2023-04-02T04:07:39.128Z,98890.72
2023-04-02T04:08:19.442Z,98887.22
2023-04-02T04:08:55.003Z,98894.53
2023-04-02T04:09:34.637Z,98887.22
2023-04-02T04:10:08.916Z,98888.34
2023-04-02T04:10:42.500Z,98886.44
2023-04-02T04:11:21.948Z,98885.34
2023-04-02T04:12:02.881Z,98889.41
2023-04-02T04:12:39.790Z,98888.91
2023-04-02T04:13:20.793Z,98895.06
2023-04-02T04:13:57.580Z,98887.00
2023-04-02T04:14:32.674Z,98890.22
2023-04-02T04:15:19.822Z,98893.72
2023-04-02T04:15:58.443Z,98884.84
2023-04-02T04:16:34.794Z,98894.53
2023-04-02T04:17:23.988Z,98891.50
2023-04-02T04:18:04.551Z,98896.09
2023-04-02T04:18:49.261Z,98900.66
2023-04-02T04:19:30.146Z,98893.13
2023-04-02T04:20:15.033Z,98893.94
2023-04-02T04:20:56.955Z,98897.91
2023-04-02T04:21:37.598Z,98896.81
2023-04-02T04:22:30.643Z,98899.50
2023-04-02T04:23:14.502Z,98901.41
2023-04-02T04:23:50.812Z,98901.41
2023-04-02T04:24:27.352Z,98899.78
2023-04-02T04:25:09.634Z,98899.50
2023-04-02T04:25:42.052Z,98903.00
2023-04-02T04:26:24.881Z,98902.22
2023-04-02T04:27:12.120Z,98900.59
2023-04-02T04:27:56.920Z,98901.41
2023-04-02T04:28:33.700Z,98897.97
2023-04-02T04:29:22.538Z,98903.06
2023-04-02T04:30:04.151Z,98905.19
2023-04-02T04:30:52.831Z,98903.28
2023-04-02T04:31:34.889Z,98908.38
2023-04-02T04:32:27.522Z,98908.09
2023-04-02T04:33:11.118Z,98912.16
2023-04-02T04:33:46.711Z,98903.81
2023-04-02T04:34:30.305Z,98911.09
2023-04-02T04:35:08.793Z,98905.69
2023-04-02T04:35:46.782Z,98907.31
2023-04-02T04:36:29.440Z,98904.63
2023-04-02T04:37:21.735Z,98909.69
2023-04-02T04:37:59.507Z,98905.97
2023-04-02T04:38:39.625Z,98920.44
2023-04-02T04:39:21.864Z,98909.47
2023-04-02T04:39:59.163Z,98911.09
2023-04-02T04:40:37.543Z,98903.50
2023-04-02T04:41:14.560Z,98910.50
2023-04-02T04:41:48.636Z,98914.78
2023-04-02T04:42:27.523Z,98915.78
2023-04-02T04:43:05.081Z,98911.22
2023-04-02T04:43:48.338Z,98915.50
2023-04-02T04:44:23.913Z,98914.44
2023-04-02T04:45:04.191Z,98917.91
2023-04-02T04:45:50.804Z,98918.69
2023-04-02T04:46:31.208Z,98924.06
2023-04-02T04:47:10.946Z,98916.81
2023-04-02T04:47:50.751Z,98916.81
2023-04-02T04:48:27.662Z,98913.31
2023-04-02T04:49:11.355Z,98913.84
2023-04-02T04:49:47.730Z,98918.13
2023-04-02T04:50:29.795Z,98916.25
2023-04-02T04:51:06.804Z,98918.94
2023-04-02T04:51:45.428Z,98918.94
2023-04-02T04:52:26.517Z,98923.19
2023-04-02T04:53:06.006Z,98920.03
2023-04-02T04:53:50.170Z,98920.31
2023-04-02T04:54:27.590Z,98922.19
2023-04-02T04:55:01.923Z,98923.78
2023-04-02T04:55:42.468Z,98924.31
2023-04-02T04:56:20.027Z,98920.50
2023-04-02T04:57:01.371Z,98922.41
2023-04-02T04:57:39.229Z,98915.94
2023-04-02T04:58:23.188Z,98918.94
2023-04-02T04:59:05.179Z,98920.03
2023-04-02T04:59:45.095Z,98923.00
2023-04-02T05:00:19.917Z,98924.94
2023-04-02T05:01:06.066Z,98923.06
2023-04-02T05:01:46.541Z,98921.97
2023-04-02T05:02:24.355Z,98922.78
2023-04-02T05:03:09.373Z,98920.09
2023-04-02T05:03:46.653Z,98920.09
2023-04-02T05:04:26.315Z,98919.00
2023-04-02T05:05:01.002Z,98927.06
2023-04-02T05:05:39.686Z,98918.69
2023-04-02T05:06:35.675Z,98929.47
2023-04-02T05:07:14.310Z,98927.88
2023-04-02T05:07:57.072Z,98926.47
2023-04-02T05:08:34.860Z,98925.41
2023-04-02T05:09:18.584Z,98929.38
2023-04-02T05:09:56.739Z,98920.50
2023-04-02T05:10:38.093Z,98924.53
2023-04-02T05:11:17.734Z,98928.03
2023-04-02T05:11:59.728Z,98932.59
2023-04-02T05:12:35.654Z,98925.81
2023-04-02T05:13:20.775Z,98924.72
2023-04-02T05:13:57.997Z,98930.91
2023-04-02T05:14:39.622Z,98931.72
2023-04-02T05:15:17.654Z,98931.19
2023-04-02T05:16:02.254Z,98932.53
2023-04-02T05:16:44.160Z,98926.63
2023-04-02T05:17:22.811Z,98927.72
2023-04-02T05:18:12.506Z,98930.41
2023-04-02T05:18:50.637Z,98925.69
2023-04-02T05:19:29.651Z,98929.19
2023-04-02T05:20:10.280Z,98924.81
2023-04-02T05:20:50.145Z,98928.03
2023-04-02T05:21:26.604Z,98928.22
2023-04-02T05:22:07.571Z,98929.31
2023-04-02T05:22:47.659Z,98930.91
2023-04-02T05:23:25.743Z,98927.44
2023-04-02T05:24:10.717Z,98927.94
2023-04-02T05:24:51.494Z,98926.34
2023-04-02T05:25:26.105Z,98930.63
2023-04-02T05:26:09.505Z,98928.16
2023-04-02T05:26:46.483Z,98934.03
2023-04-02T05:27:31.952Z,98933.75
2023-04-02T05:28:13.958Z,98926.16
2023-04-02T05:28:53.101Z,98936.34
2023-04-02T05:29:32.149Z,98914.50
2023-04-02T05:30:15.872Z,98931.19
2023-04-02T05:30:53.041Z,98934.16
2023-04-02T05:31:39.805Z,98934.69
2023-04-02T05:32:19.760Z,98936.56
2023-04-02T05:32:58.980Z,98931.97
2023-04-02T05:33:37.997Z,98932.78
2023-04-02T05:34:14.798Z,98933.28
2023-04-02T05:34:53.110Z,98933.78
2023-04-02T05:35:33.181Z,98938.91
2023-04-02T05:36:08.312Z,98940.47
2023-04-02T05:36:50.712Z,98941.00
2023-04-02T05:37:26.888Z,98932.63
2023-04-02T05:37:59.536Z,98938.00
2023-04-02T05:38:37.256Z,98928.00
2023-04-02T05:39:11.316Z,98936.09
2023-04-02T05:39:56.217Z,98931.50
2023-04-02T05:40:39.312Z,98938.50
2023-04-02T05:41:22.660Z,98935.81
2023-04-02T05:42:04.376Z,98940.41
2023-04-02T05:42:50.639Z,98932.91
2023-04-02T05:43:26.294Z,98933.91
2023-04-02T05:44:09.010Z,98936.00
2023-04-02T05:44:50.880Z,98940.03
2023-04-02T05:45:32.132Z,98934.94
2023-04-02T05:46:18.705Z,98938.72
2023-04-02T05:46:59.097Z,98950.28
2023-04-02T05:47:41.304Z,98943.53
2023-04-02T05:48:21.957Z,98933.84
2023-04-02T05:48:57.416Z,98940.03
2023-04-02T05:49:35.733Z,98937.03
2023-04-02T05:50:22.645Z,98938.91
2023-04-02T05:50:59.031Z,98945.69
2023-04-02T05:51:42.841Z,98941.72
2023-04-02T05:52:20.589Z,98940.09
2023-04-02T05:52:57.351Z,98947.09
2023-04-02T05:53:38.606Z,98945.19
2023-04-02T05:54:23.433Z,98938.22
2023-04-02T05:55:06.540Z,98941.72
2023-04-02T05:55:48.758Z,98949.00
2023-04-02T05:56:23.883Z,98944.41
2023-04-02T05:57:02.956Z,98950.56
2023-04-02T05:57:44.834Z,98939.03
2023-04-02T05:58:36.020Z,98942.81
2023-04-02T05:59:24.480Z,98942.50
2023-04-02T06:00:00.486Z,98939.50
2023-04-02T06:00:50.614Z,98949.69
2023-04-02T06:01:40.292Z,98947.78
2023-04-02T06:02:23.325Z,98941.91
2023-04-02T06:03:07.581Z,98943.53
2023-04-02T06:03:49.748Z,98950.47
2023-04-02T06:04:28.655Z,98946.22
2023-04-02T06:05:08.300Z,98950.81
2023-04-02T06:05:45.803Z,98955.38
2023-04-02T06:06:26.101Z,98945.69
2023-04-02T06:07:03.888Z,98945.69
2023-04-02T06:07:45.306Z,98950.28
2023-04-02T06:08:24.553Z,98939.78
2023-04-02T06:09:05.783Z,98946.78
2023-04-02T06:09:42.771Z,98953.25
2023-04-02T06:10:24.765Z,98958.16
2023-04-02T06:11:02.756Z,98955.81
2023-04-02T06:11:43.388Z,98954.25
2023-04-02T06:12:27.594Z,98950.81
2023-04-02T06:13:06.108Z,98954.31
2023-04-02T06:13:50.322Z,98957.00
2023-04-02T06:14:22.705Z,98955.13
2023-04-02T06:14:57.912Z,98955.94
2023-04-02T06:15:35.798Z,98962.09
2023-04-02T06:16:15.030Z,98960.78
2023-04-02T06:16:50.191Z,98958.91
2023-04-02T06:17:24.048Z,98958.63
2023-04-02T06:18:08.175Z,98959.09
2023-04-02T06:18:44.488Z,98960.50
2023-04-02T06:19:21.535Z,98962.09
2023-04-02T06:19:59.171Z,98958.31
2023-04-02T06:20:31.768Z,98967.47
2023-04-02T06:21:05.645Z,98964.50
2023-04-02T06:21:46.903Z,98959.41
2023-04-02T06:22:24.759Z,98962.41
2023-04-02T06:23:09.357Z,98958.91
2023-04-02T06:23:46.880Z,98960.00
2023-04-02T06:24:27.261Z,98957.59
2023-04-02T06:25:06.319Z,98962.69
2023-04-02T06:25:47.978Z,98960.28
2023-04-02T06:26:27.263Z,98966.47
2023-04-02T06:27:06.623Z,98960.78
2023-04-02T06:27:40.389Z,98963.47
2023-04-02T06:28:19.992Z,98965.91
2023-04-02T06:29:04.323Z,98965.56
2023-04-02T06:29:43.522Z,98964.78
2023-04-02T06:30:25.127Z,98965.91
2023-04-02T06:31:03.513Z,98968.06
2023-04-02T06:31:49.337Z,98970.25
2023-04-02T06:32:25.787Z,98965.16
2023-04-02T06:33:03.853Z,98971.34
2023-04-02T06:33:37.508Z,98970.25
2023-04-02T06:34:15.801Z,98967.78
2023-04-02T06:34:57.140Z,98971.28
2023-04-02T06:35:29.524Z,98970.47
2023-04-02T06:36:09.752Z,98972.09
2023-04-02T06:36:47.014Z,98972.28
2023-04-02T06:37:26.157Z,98967.72
2023-04-02T06:38:10.017Z,98968.78
2023-04-02T06:38:44.360Z,98969.88
2023-04-02T06:39:20.458Z,98973.38
2023-04-02T06:39:56.186Z,98972.78
2023-04-02T06:40:41.220Z,98975.19
2023-04-02T06:41:28.220Z,98977.88
2023-04-02T06:42:34.275Z,98975.19
2023-04-02T06:43:23.599Z,98976.47
2023-04-02T06:44:15.264Z,98981.88
2023-04-02T06:45:02.081Z,98984.28
2023-04-02T06:45:55.442Z,98980.50
2023-04-02T06:46:43.077Z,98982.59
2023-04-02T06:47:27.306Z,98981.50
2023-04-02T06:48:04.208Z,98982.31
2023-04-02T06:48:53.496Z,98986.09
2023-04-02T06:49:35.601Z,98982.31
2023-04-02T06:50:17.906Z,98978.53
2023-04-02T06:50:55.633Z,98979.53
2023-04-02T06:51:30.636Z,98981.13
2023-04-02T06:52:07.984Z,98975.97
2023-04-02T06:52:46.580Z,98975.66
2023-04-02T06:53:26.863Z,98979.94
2023-04-02T06:54:00.838Z,98976.16
2023-04-02T06:54:33.092Z,98978.88
2023-04-02T06:55:31.890Z,98988.03
2023-04-02T06:56:07.427Z,98984.53
2023-04-02T06:56:46.341Z,98983.16
2023-04-02T06:57:23.081Z,98976.38
2023-04-02T06:57:58.975Z,98983.09
2023-04-02T06:58:32.943Z,98985.78
2023-04-02T06:59:07.669Z,98984.16
2023-04-02T06:59:43.276Z,98981.47
2023-04-02T07:00:26.793Z,98985.53
2023-04-02T07:00:59.340Z,98976.16
2023-04-02T07:01:54.366Z,98989.91
2023-04-02T07:02:29.386Z,98985.72
2023-04-02T07:03:10.597Z,98981.91
2023-04-02T07:03:43.205Z,98988.91
2023-04-02T07:04:27.821Z,98993.22
2023-04-02T07:05:04.143Z,98985.94
2023-04-02T07:05:39.852Z,98999.09
2023-04-02T07:06:18.392Z,98988.03
2023-04-02T07:06:52.315Z,98991.00
2023-04-02T07:07:28.360Z,98991.81
2023-04-02T07:08:01.618Z,98987.22
2023-04-02T07:08:36.424Z,98989.91
2023-04-02T07:09:10.188Z,98990.72
2023-04-02T07:09:48.190Z,98993.94
2023-04-02T07:10:20.608Z,98987.75
2023-04-02T07:10:53.740Z,98991.72
2023-04-02T07:11:28.496Z,98990.34
2023-04-02T07:12:11.888Z,98993.53
2023-04-02T07:12:46.902Z,98992.94
2023-04-02T07:13:20.906Z,98995.09
2023-04-02T07:13:53.226Z,98991.00
2023-04-02T07:14:28.555Z,98995.00
2023-04-02T07:15:00.815Z,98992.81
2023-04-02T07:15:33.733Z,98996.03
2023-04-02T07:16:14.727Z,98998.41
2023-04-02T07:16:47.088Z,98996.81
2023-04-02T07:17:23.254Z,98993.00
2023-04-02T07:17:57.732Z,98990.84
2023-04-02T07:18:37.246Z,98997.81
2023-04-02T07:19:18.211Z,98998.91
2023-04-02T07:19:53.494Z,98998.63
2023-04-02T07:20:30.234Z,99001.81
2023-04-02T07:21:05.700Z,98998.84
2023-04-02T07:21:40.708Z,99003.34
2023-04-02T07:22:13.040Z,99006.50
2023-04-02T07:22:50.521Z,99001.63
2023-04-02T07:23:22.756Z,99002.13
2023-04-02T07:23:55.701Z,98997.25
2023-04-02T07:24:30.580Z,99003.94
2023-04-02T07:25:02.848Z,99000.16
2023-04-02T07:25:37.825Z,99006.34
2023-04-02T07:26:14.454Z,99009.56
2023-04-02T07:26:49.711Z,99007.66
2023-04-02T07:27:21.972Z,99009.25
2023-04-02T07:27:57.620Z,99008.66
2023-04-02T07:28:30.304Z,99011.34
2023-04-02T07:29:02.480Z,99007.53
2023-04-02T07:29:42.627Z,99002.94
2023-04-02T07:30:15.087Z,99007.84
2023-04-02T07:30:50.518Z,99008.94
2023-04-02T07:31:24.908Z,98999.06
2023-04-02T07:31:59.700Z,99006.06
2023-04-02T07:32:31.936Z,99008.75
2023-04-02T07:33:04.724Z,99009.84
2023-04-02T07:33:42.225Z,99007.94
2023-04-02T07:34:14.499Z,99005.84
2023-04-02T07:34:47.330Z,99012.03
2023-04-02T07:35:22.920Z,99010.44
2023-04-02T07:35:57.555Z,99006.63
2023-04-02T07:36:33.268Z,99005.53
2023-04-02T07:37:06.117Z,99004.44
2023-04-02T07:37:38.943Z,99008.75
2023-04-02T07:38:14.363Z,99008.44
2023-04-02T07:38:46.830Z,99008.44
2023-04-02T07:39:21.785Z,99001.16
2023-04-02T07:39:54.014Z,99009.25
2023-04-02T07:40:26.260Z,99010.34
2023-04-02T07:41:01.124Z,99003.34