createdAt,value
2023-04-30T00:02:16.034Z,32.50
2023-04-30T00:05:25.326Z,33.10
2023-04-30T00:08:33.280Z,32.50
2023-04-30T00:11:41.411Z,32.50
2023-04-30T00:14:49.596Z,32.50
2023-04-30T00:17:57.539Z,32.40
2023-04-30T00:21:06.840Z,32.40
2023-04-30T00:24:14.867Z,32.50
2023-04-30T00:27:22.877Z,32.40
2023-04-30T00:30:31.699Z,32.40
2023-04-30T00:33:40.565Z,32.40
2023-04-30T00:36:50.068Z,32.40
2023-04-30T00:39:58.105Z,32.40
2023-04-30T00:43:05.986Z,32.40
2023-04-30T00:46:14.227Z,32.40
2023-04-30T00:49:22.207Z,32.40
2023-04-30T00:52:31.682Z,32.40
2023-04-30T00:55:40.161Z,32.40
2023-04-30T00:58:48.067Z,32.40
2023-04-30T01:01:56.361Z,32.50
2023-04-30T01:05:04.690Z,32.40
2023-04-30T01:08:15.199Z,32.40
2023-04-30T01:11:27.296Z,32.40
2023-04-30T01:14:39.534Z,32.50
2023-04-30T01:17:49.613Z,32.50
2023-04-30T01:21:00.161Z,32.50
2023-04-30T01:24:19.702Z,33.10
2023-04-30T01:27:33.597Z,32.50
2023-04-30T01:30:44.786Z,32.50
2023-04-30T01:33:52.926Z,32.50
2023-04-30T01:37:07.350Z,32.50
2023-04-30T01:40:23.834Z,32.50
2023-04-30T01:43:35.639Z,32.60
2023-04-30T01:46:46.288Z,32.60
2023-04-30T01:50:06.637Z,32.60
2023-04-30T01:53:17.870Z,32.60
2023-04-30T01:56:28.952Z,32.50
2023-04-30T01:59:37.909Z,32.50
2023-04-30T02:02:47.113Z,32.50
2023-04-30T02:05:54.918Z,32.50
2023-04-30T02:09:05.387Z,32.50
2023-04-30T02:12:13.751Z,32.50
2023-04-30T02:15:21.949Z,32.50
2023-04-30T02:18:31.540Z,32.50
2023-04-30T02:21:39.770Z,32.50
2023-04-30T02:24:47.867Z,32.50
2023-04-30T02:27:55.959Z,32.50
2023-04-30T02:31:03.763Z,32.50
2023-04-30T02:34:12.973Z,32.50
2023-04-30T02:37:21.109Z,32.50
2023-04-30T02:40:29.353Z,32.40
2023-04-30T02:43:37.595Z,32.40
2023-04-30T02:46:45.385Z,32.40
2023-04-30T02:49:54.801Z,32.40
2023-04-30T02:53:04.435Z,32.40
2023-04-30T02:56:12.690Z,32.40
2023-04-30T02:59:20.877Z,32.40
2023-04-30T03:02:28.824Z,32.40
2023-04-30T03:05:38.078Z,32.40
2023-04-30T03:08:46.063Z,32.40
2023-04-30T03:11:54.162Z,32.40
2023-04-30T03:15:02.318Z,32.30
2023-04-30T03:18:11.169Z,32.30
2023-04-30T03:21:20.509Z,32.40
2023-04-30T03:24:28.320Z,32.40
2023-04-30T03:27:36.345Z,32.30
2023-04-30T03:30:44.403Z,32.30
2023-04-30T03:33:52.475Z,32.30
2023-04-30T03:37:01.864Z,32.20
2023-04-30T03:40:10.363Z,32.20
2023-04-30T03:43:18.264Z,32.20
2023-04-30T03:46:26.275Z,32.20
2023-04-30T03:49:34.271Z,32.20
2023-04-30T03:52:43.597Z,32.20
2023-04-30T03:55:52.740Z,32.20
2023-04-30T03:59:00.858Z,32.20
2023-04-30T04:02:10.432Z,32.20
2023-04-30T04:05:18.349Z,32.20
2023-04-30T04:08:28.641Z,32.20
2023-04-30T04:11:36.487Z,32.20
2023-04-30T04:14:44.627Z,32.10
2023-04-30T04:17:52.629Z,32.10
2023-04-30T04:21:01.420Z,32.10
2023-04-30T04:24:12.475Z,32.10
2023-04-30T04:27:20.783Z,32.10
2023-04-30T04:30:29.166Z,32.10
2023-04-30T04:33:38.607Z,32.10
2023-04-30T04:36:46.451Z,32.10
2023-04-30T04:39:56.301Z,32.10
2023-04-30T04:43:04.564Z,32.00
2023-04-30T04:46:14.371Z,32.00
2023-04-30T04:49:22.659Z,32.00
2023-04-30T04:52:32.902Z,32.00
2023-04-30T04:55:42.060Z,32.00
2023-04-30T04:58:50.198Z,32.00
2023-04-30T05:01:58.258Z,32.00
2023-04-30T05:05:07.887Z,32.00
2023-04-30T05:08:16.281Z,32.00
2023-04-30T05:11:25.728Z,32.00
2023-04-30T05:14:33.715Z,32.00
2023-04-30T05:17:41.952Z,32.00
2023-04-30T05:20:50.158Z,32.00
2023-04-30T05:23:58.523Z,32.00
2023-04-30T05:27:07.873Z,32.00
2023-04-30T05:30:16.664Z,32.00
2023-04-30T05:33:24.889Z,32.00
2023-04-30T05:36:33.118Z,32.00
2023-04-30T05:39:40.945Z,32.00
2023-04-30T05:42:50.119Z,32.00
2023-04-30T05:45:58.205Z,32.00
2023-04-30T05:49:06.049Z,32.00
2023-04-30T05:52:15.342Z,32.00
2023-04-30T05:55:23.324Z,32.00
2023-04-30T05:58:32.937Z,32.00
2023-04-30T06:01:41.617Z,32.00
2023-04-30T06:04:49.550Z,32.60
2023-04-30T06:07:57.438Z,32.00
2023-04-30T06:11:06.305Z,32.00
2023-04-30T06:14:15.919Z,32.00
2023-04-30T06:17:23.914Z,32.00
2023-04-30T06:20:31.789Z,31.90
2023-04-30T06:23:39.649Z,31.90
2023-04-30T06:26:47.682Z,31.90
2023-04-30T06:29:56.886Z,31.80
2023-04-30T06:33:05.205Z,31.80
2023-04-30T06:36:13.381Z,31.70
2023-04-30T06:39:21.241Z,31.80
2023-04-30T06:42:34.253Z,31.70
2023-04-30T06:45:44.055Z,31.60
2023-04-30T06:48:52.376Z,31.80
2023-04-30T06:52:01.481Z,31.70
2023-04-30T06:55:09.923Z,31.70
2023-04-30T06:58:18.685Z,31.70
2023-04-30T07:01:28.211Z,31.70
2023-04-30T07:04:36.446Z,31.70
2023-04-30T07:07:44.724Z,31.70
2023-04-30T07:10:52.804Z,31.70
2023-04-30T07:14:00.655Z,31.70
2023-04-30T07:17:09.992Z,31.60
2023-04-30T07:20:17.860Z,31.60
2023-04-30T07:23:26.866Z,31.60
2023-04-30T07:26:36.483Z,31.50
2023-04-30T07:29:44.620Z,31.50
2023-04-30T07:32:53.990Z,31.50
2023-04-30T07:36:01.854Z,31.50
2023-04-30T07:39:11.786Z,31.40
2023-04-30T07:42:19.919Z,31.30
2023-04-30T07:45:28.015Z,31.30
2023-04-30T07:48:37.764Z,31.40
2023-04-30T07:51:45.836Z,31.30
2023-04-30T07:54:54.164Z,31.40
2023-04-30T07:58:04.017Z,31.90
2023-04-30T08:01:12.230Z,32.00
2023-04-30T08:04:21.568Z,31.90
2023-04-30T08:07:29.664Z,31.70
2023-04-30T08:10:37.706Z,31.60
2023-04-30T08:13:46.555Z,31.70
2023-04-30T08:16:56.154Z,31.80
2023-04-30T08:20:09.709Z,31.90
2023-04-30T08:23:18.585Z,31.90
2023-04-30T08:26:28.091Z,32.00
2023-04-30T08:29:37.624Z,32.20
2023-04-30T08:32:46.695Z,32.30
2023-04-30T08:35:59.804Z,32.30
2023-04-30T08:39:07.927Z,32.40
2023-04-30T08:42:19.776Z,32.50
2023-04-30T08:45:32.369Z,32.70
2023-04-30T08:48:41.611Z,32.50
2023-04-30T08:51:58.951Z,32.60
2023-04-30T08:55:11.406Z,33.00
2023-04-30T08:58:20.566Z,32.10
2023-04-30T09:01:30.665Z,31.80
2023-04-30T09:04:43.908Z,31.90
2023-04-30T09:08:03.100Z,31.70
2023-04-30T09:11:25.691Z,31.60
2023-04-30T09:14:36.056Z,30.00
2023-04-30T09:17:44.873Z,29.00
2023-04-30T09:21:01.271Z,28.60
2023-04-30T09:24:13.009Z,29.60
2023-04-30T09:27:23.700Z,29.30
2023-04-30T09:30:35.682Z,29.50
2023-04-30T09:33:50.766Z,29.50
2023-04-30T09:36:59.919Z,29.60
2023-04-30T09:40:11.667Z,29.70
2023-04-30T09:43:19.697Z,29.80
2023-04-30T09:46:36.480Z,29.80
2023-04-30T09:49:51.736Z,29.90
2023-04-30T09:53:08.720Z,29.80
2023-04-30T09:56:22.023Z,29.90
2023-04-30T09:59:31.698Z,29.90
2023-04-30T10:02:39.536Z,30.00
2023-04-30T10:05:48.574Z,30.50
2023-04-30T10:08:58.129Z,31.00
2023-04-30T10:12:07.955Z,31.70
2023-04-30T10:15:28.602Z,31.00
2023-04-30T10:18:40.998Z,30.90
2023-04-30T10:21:49.560Z,30.70
2023-04-30T10:24:58.911Z,30.80
2023-04-30T10:28:13.104Z,30.80
2023-04-30T10:31:24.507Z,30.70
2023-04-30T10:34:39.435Z,30.60
2023-04-30T10:38:05.995Z,30.60
2023-04-30T10:41:18.999Z,30.50
2023-04-30T10:44:31.174Z,30.50
2023-04-30T10:47:45.647Z,30.50
2023-04-30T10:50:57.536Z,30.40
2023-04-30T10:54:08.448Z,30.40
2023-04-30T10:57:20.996Z,30.40
2023-04-30T11:00:33.880Z,30.30
2023-04-30T11:03:42.986Z,30.30
2023-04-30T11:06:52.673Z,30.30
2023-04-30T11:10:01.277Z,30.30
2023-04-30T11:13:10.326Z,30.30
2023-04-30T11:16:20.318Z,30.30
2023-04-30T11:19:29.050Z,30.30
2023-04-30T11:22:37.637Z,30.30
2023-04-30T11:25:46.026Z,30.80
2023-04-30T11:28:54.676Z,30.10
2023-04-30T11:32:04.876Z,30.20
2023-04-30T11:35:13.050Z,30.10
2023-04-30T11:38:21.910Z,30.10
2023-04-30T11:41:30.663Z,30.10
2023-04-30T11:44:39.678Z,30.10
2023-04-30T11:47:50.442Z,30.10
2023-04-30T11:50:58.743Z,30.00
2023-04-30T11:54:09.229Z,30.00
2023-04-30T11:57:17.410Z,30.00
2023-04-30T12:00:27.893Z,30.00
2023-04-30T12:03:42.029Z,30.00
2023-04-30T12:06:50.340Z,30.00
2023-04-30T12:09:58.856Z,30.00
2023-04-30T12:13:06.680Z,30.00
2023-04-30T12:16:14.957Z,29.50
2023-04-30T12:19:25.180Z,28.90
2023-04-30T12:22:33.061Z,28.30
2023-04-30T12:25:44.259Z,27.80
2023-04-30T12:28:53.012Z,27.90
2023-04-30T12:32:01.312Z,28.10
2023-04-30T12:35:16.580Z,28.60
2023-04-30T12:38:24.383Z,28.80
2023-04-30T12:41:32.865Z,28.80
2023-04-30T12:44:44.488Z,29.00
2023-04-30T12:47:52.685Z,29.10
2023-04-30T12:51:02.801Z,29.20
2023-04-30T12:54:10.620Z,29.20
2023-04-30T12:57:18.710Z,29.40
2023-04-30T13:00:27.013Z,29.40
2023-04-30T13:03:35.340Z,29.50
2023-04-30T13:06:44.688Z,29.70
2023-04-30T13:09:52.485Z,29.70
2023-04-30T13:13:00.748Z,30.10
2023-04-30T13:16:08.724Z,30.30
2023-04-30T13:19:16.600Z,31.20
2023-04-30T13:22:29.494Z,32.20
2023-04-30T13:25:37.766Z,32.20
2023-04-30T13:28:45.968Z,32.50
2023-04-30T13:31:54.193Z,33.40
2023-04-30T13:35:02.063Z,34.60
2023-04-30T13:38:11.882Z,34.60
2023-04-30T13:41:20.555Z,35.60
2023-04-30T13:44:28.627Z,35.60
2023-04-30T13:47:37.144Z,35.60
2023-04-30T13:50:44.912Z,35.50
2023-04-30T13:53:54.233Z,35.20
2023-04-30T13:57:02.302Z,35.10
2023-04-30T14:00:11.485Z,35.50
2023-04-30T14:03:20.224Z,35.70
2023-04-30T14:06:29.350Z,35.90
2023-04-30T14:09:38.708Z,36.00
2023-04-30T14:12:47.186Z,36.00
2023-04-30T14:15:56.093Z,36.20
2023-04-30T14:19:04.913Z,36.40
2023-04-30T14:22:12.789Z,36.50
2023-04-30T14:25:21.972Z,36.50
2023-04-30T14:28:29.958Z,36.50
2023-04-30T14:31:38.135Z,36.80
2023-04-30T14:34:45.856Z,37.30
2023-04-30T14:37:53.936Z,38.20
2023-04-30T14:41:03.445Z,38.90
2023-04-30T14:44:11.124Z,38.50
2023-04-30T14:47:20.128Z,38.30
2023-04-30T14:50:28.628Z,39.10
2023-04-30T14:53:37.394Z,38.40
2023-04-30T14:56:47.663Z,35.80
2023-04-30T14:59:57.650Z,35.30
2023-04-30T15:03:06.053Z,33.50
2023-04-30T15:06:14.378Z,31.70
2023-04-30T15:09:22.527Z,31.00
2023-04-30T15:12:31.683Z,30.70
2023-04-30T15:15:39.882Z,30.20
2023-04-30T15:18:48.860Z,30.00
2023-04-30T15:21:56.935Z,29.90
2023-04-30T15:25:05.591Z,29.40
2023-04-30T15:28:15.474Z,29.40
2023-04-30T15:31:24.120Z,29.40
2023-04-30T15:34:33.764Z,29.40
2023-04-30T15:37:41.750Z,29.80
2023-04-30T15:40:49.735Z,29.30
2023-04-30T15:43:59.039Z,29.30
2023-04-30T15:47:07.018Z,29.40
2023-04-30T15:50:15.257Z,29.40
2023-04-30T15:53:23.049Z,29.30
2023-04-30T15:56:31.667Z,29.20
2023-04-30T15:59:40.958Z,29.30
2023-04-30T16:02:49.145Z,29.40
2023-04-30T16:05:57.401Z,29.50
2023-04-30T16:09:07.705Z,30.00
2023-04-30T16:12:16.234Z,30.60
2023-04-30T16:15:26.457Z,31.10
2023-04-30T16:18:34.341Z,32.10
2023-04-30T16:21:42.592Z,33.20
2023-04-30T16:24:50.721Z,34.00
2023-04-30T16:27:58.853Z,34.50
2023-04-30T16:31:08.299Z,34.90
2023-04-30T16:34:16.061Z,35.20
2023-04-30T16:37:23.777Z,35.40
2023-04-30T16:40:32.106Z,35.60
2023-04-30T16:43:39.864Z,35.70
2023-04-30T16:46:49.376Z,35.80
2023-04-30T16:49:58.546Z,35.90
2023-04-30T16:53:07.422Z,35.90
2023-04-30T16:56:16.838Z,35.80
2023-04-30T16:59:25.633Z,35.90
2023-04-30T17:02:34.986Z,35.70
2023-04-30T17:05:43.112Z,35.50
2023-04-30T17:08:51.292Z,35.80
2023-04-30T17:11:59.445Z,36.10
2023-04-30T17:15:08.353Z,36.50
2023-04-30T17:18:17.827Z,36.60
2023-04-30T17:21:28.449Z,36.70
2023-04-30T17:24:36.312Z,36.70
2023-04-30T17:27:44.446Z,37.50
2023-04-30T17:30:52.605Z,36.90
2023-04-30T17:34:01.940Z,36.80
2023-04-30T17:37:09.937Z,36.80
2023-04-30T17:40:18.499Z,37.00
2023-04-30T17:43:26.832Z,37.00
2023-04-30T17:46:34.933Z,37.00
2023-04-30T17:49:44.334Z,36.80
2023-04-30T17:52:53.087Z,36.90
2023-04-30T17:56:01.664Z,36.70
2023-04-30T17:59:10.646Z,36.80
2023-04-30T18:02:18.878Z,36.60
2023-04-30T18:05:28.214Z,36.50
2023-04-30T18:08:36.053Z,36.80
2023-04-30T18:11:43.969Z,35.70
2023-04-30T18:14:52.003Z,34.70
2023-04-30T18:18:00.139Z,35.00
2023-04-30T18:21:12.094Z,35.20
2023-04-30T18:24:20.873Z,34.90
2023-04-30T18:27:29.119Z,34.70
2023-04-30T18:30:37.237Z,34.50
2023-04-30T18:33:45.260Z,34.20
2023-04-30T18:36:54.490Z,34.10
2023-04-30T18:40:02.599Z,34.00
2023-04-30T18:43:11.266Z,34.00
2023-04-30T18:46:18.978Z,33.90
2023-04-30T18:49:27.038Z,33.80
2023-04-30T18:52:36.478Z,33.80
2023-04-30T18:55:45.173Z,33.70
2023-04-30T18:58:52.947Z,33.70
2023-04-30T19:02:01.326Z,33.80
2023-04-30T19:05:09.958Z,33.80
2023-04-30T19:08:19.398Z,34.00
2023-04-30T19:11:27.354Z,34.00
2023-04-30T19:14:35.672Z,34.60
2023-04-30T19:17:44.313Z,34.00
2023-04-30T19:21:00.153Z,34.00
2023-04-30T19:24:09.323Z,34.00
2023-04-30T19:27:17.107Z,34.00
2023-04-30T19:30:25.286Z,34.00
2023-04-30T19:33:38.121Z,34.00
2023-04-30T19:36:46.412Z,34.00
2023-04-30T19:39:56.234Z,33.90
2023-04-30T19:43:04.562Z,32.70
2023-04-30T19:46:12.882Z,32.10
2023-04-30T19:49:25.898Z,32.80
2023-04-30T19:52:34.441Z,33.30
2023-04-30T19:55:43.915Z,33.70
2023-04-30T19:58:51.953Z,33.20
2023-04-30T20:02:00.977Z,33.20
2023-04-30T20:05:11.834Z,33.10
2023-04-30T20:08:19.784Z,33.00
2023-04-30T20:11:28.960Z,33.10
2023-04-30T20:14:36.823Z,33.20
2023-04-30T20:17:45.718Z,33.20
2023-04-30T20:20:53.948Z,33.20
2023-04-30T20:24:02.163Z,33.20
2023-04-30T20:27:12.133Z,33.20
2023-04-30T20:30:20.845Z,33.20
2023-04-30T20:33:29.208Z,33.20
2023-04-30T20:36:37.324Z,33.30
2023-04-30T20:39:45.391Z,33.10
2023-04-30T20:42:54.797Z,33.40
2023-04-30T20:46:02.992Z,34.00
2023-04-30T20:49:12.228Z,34.70
2023-04-30T20:52:20.198Z,35.00
2023-04-30T20:55:28.270Z,35.10
2023-04-30T20:58:37.431Z,35.30
2023-04-30T21:01:45.494Z,35.30
2023-04-30T21:04:53.404Z,35.70
2023-04-30T21:08:01.963Z,35.40
2023-04-30T21:11:10.040Z,35.20
2023-04-30T21:14:19.476Z,35.20
2023-04-30T21:17:28.222Z,35.50
2023-04-30T21:20:36.159Z,35.40
2023-04-30T21:23:46.622Z,35.20
2023-04-30T21:26:55.874Z,35.20
2023-04-30T21:30:06.653Z,35.10
2023-04-30T21:33:14.403Z,35.10
2023-04-30T21:36:22.503Z,35.00
2023-04-30T21:39:30.803Z,35.00
2023-04-30T21:42:38.907Z,34.90
2023-04-30T21:45:48.141Z,34.80
2023-04-30T21:48:56.492Z,34.90
2023-04-30T21:52:08.043Z,34.80
2023-04-30T21:55:15.928Z,34.80
2023-04-30T21:58:23.934Z,34.70
2023-04-30T22:01:33.517Z,34.70
2023-04-30T22:04:41.430Z,34.70
2023-04-30T22:07:49.515Z,34.70
2023-04-30T22:10:58.813Z,34.70
2023-04-30T22:14:07.173Z,34.60
2023-04-30T22:17:16.496Z,34.60
2023-04-30T22:20:24.679Z,34.50
2023-04-30T22:23:32.746Z,34.50
2023-04-30T22:26:41.022Z,34.40
2023-04-30T22:29:50.067Z,34.40
2023-04-30T22:32:59.691Z,34.40
2023-04-30T22:36:08.082Z,34.40
2023-04-30T22:39:15.881Z,34.50
2023-04-30T22:42:24.363Z,34.30
2023-04-30T22:45:32.397Z,34.30
2023-04-30T22:48:41.800Z,34.20
2023-04-30T22:51:50.001Z,34.20
2023-04-30T22:54:57.974Z,34.10
2023-04-30T22:58:06.261Z,34.00
2023-04-30T23:01:14.478Z,33.80
2023-04-30T23:04:23.767Z,33.90
2023-04-30T23:07:31.966Z,33.90
2023-04-30T23:10:40.233Z,33.90
2023-04-30T23:13:48.533Z,33.90
2023-04-30T23:16:57.051Z,33.90
2023-04-30T23:20:08.481Z,33.80
2023-04-30T23:23:16.571Z,33.80
2023-04-30T23:26:24.367Z,33.80
2023-04-30T23:29:34.287Z,33.70
2023-04-30T23:32:43.433Z,33.70
2023-04-30T23:35:53.322Z,33.70
2023-04-30T23:39:01.859Z,33.70
2023-04-30T23:42:10.023Z,33.60
2023-04-30T23:45:17.830Z,33.50
2023-04-30T23:48:25.860Z,33.50
2023-04-30T23:51:35.892Z,33.50
2023-04-30T23:54:43.737Z,33.50
2023-04-30T23:57:51.965Z,33.50
