createdAt,value
2017-02-10T00:00:52.157Z,4.6
2017-02-10T00:02:02.520Z,4.53
2017-02-10T00:03:12.903Z,4.58
2017-02-10T00:04:22.853Z,4.58
2017-02-10T00:05:32.820Z,4.6
2017-02-10T00:06:43.815Z,4.57
2017-02-10T00:07:54.173Z,4.6
2017-02-10T00:09:04.138Z,4.54
2017-02-10T00:10:14.895Z,4.53
2017-02-10T00:11:25.263Z,4.53
2017-02-10T00:12:35.623Z,4.6
2017-02-10T00:13:45.970Z,4.65
2017-02-10T00:14:56.768Z,4.64
2017-02-10T00:16:07.105Z,4.6
2017-02-10T00:17:17.067Z,4.58
2017-02-10T00:18:27.413Z,4.51
2017-02-10T00:19:38.205Z,4.56
2017-02-10T00:20:48.959Z,4.57
2017-02-10T00:21:59.307Z,4.51
2017-02-10T00:23:10.057Z,4.53
2017-02-10T00:24:20.421Z,4.48
2017-02-10T00:25:29.993Z,4.56
2017-02-10T00:26:39.940Z,4.6
2017-02-10T00:27:50.687Z,4.48
2017-02-10T00:29:01.475Z,4.47
2017-02-10T00:30:12.214Z,4.47
2017-02-10T00:31:22.962Z,4.47
2017-02-10T00:32:32.908Z,4.5
2017-02-10T00:33:43.455Z,4.53
2017-02-10T00:34:53.014Z,4.5
2017-02-10T00:36:03.766Z,4.5
2017-02-10T00:37:14.109Z,4.53
2017-02-10T00:38:24.461Z,4.54
2017-02-10T00:39:35.208Z,4.46
2017-02-10T00:40:45.969Z,4.56
2017-02-10T00:41:56.719Z,4.57
2017-02-10T00:43:07.460Z,4.53
2017-02-10T00:44:18.213Z,4.6
2017-02-10T00:45:28.948Z,4.54
2017-02-10T00:46:39.295Z,4.53
2017-02-10T00:47:49.546Z,4.51
2017-02-10T00:48:59.711Z,4.48
2017-02-10T00:50:09.682Z,4.48
2017-02-10T00:51:20.422Z,4.57
2017-02-10T00:52:31.183Z,4.53
2017-02-10T00:53:41.536Z,4.53
2017-02-10T00:54:51.497Z,4.54
2017-02-10T00:56:02.231Z,4.56
2017-02-10T00:57:11.807Z,4.51
2017-02-10T00:58:22.171Z,4.51
2017-02-10T00:59:32.917Z,4.47
2017-02-10T01:00:43.658Z,4.53
2017-02-10T01:01:54.395Z,4.5
2017-02-10T01:03:05.142Z,4.51
2017-02-10T01:04:15.480Z,4.44
2017-02-10T01:05:25.836Z,4.47
2017-02-10T01:06:36.006Z,4.46
2017-02-10T01:07:46.344Z,4.5
2017-02-10T01:08:56.296Z,4.5
2017-02-10T01:10:06.676Z,4.47
2017-02-10T01:11:17.061Z,4.54
2017-02-10T01:12:27.016Z,4.38
2017-02-10T01:13:37.366Z,4.4
2017-02-10T01:14:48.111Z,4.36
2017-02-10T01:15:59.066Z,4.38
2017-02-10T01:17:09.032Z,4.28
2017-02-10T01:18:19.375Z,4.3
2017-02-10T01:19:30.111Z,4.29
2017-02-10T01:20:40.859Z,4.3
2017-02-10T01:21:51.200Z,4.33
2017-02-10T01:23:01.606Z,4.38
2017-02-10T01:24:11.576Z,4.32
2017-02-10T01:25:22.306Z,4.3
2017-02-10T01:26:32.653Z,4.35
2017-02-10T01:27:42.209Z,4.35
2017-02-10T01:28:52.576Z,4.3
2017-02-10T01:30:02.932Z,4.38
2017-02-10T01:31:13.297Z,4.29
2017-02-10T01:32:23.276Z,4.28
2017-02-10T01:33:33.244Z,4.38
2017-02-10T01:34:43.989Z,4.22
2017-02-10T01:35:54.327Z,4.15
2017-02-10T01:37:05.072Z,4.28
2017-02-10T01:38:15.820Z,4.15
2017-02-10T01:39:26.586Z,4.18
2017-02-10T01:40:36.923Z,4.22
2017-02-10T01:41:47.272Z,4.15
2017-02-10T01:42:58.018Z,4.17
2017-02-10T01:44:07.984Z,4.28
2017-02-10T01:45:18.724Z,4.2
2017-02-10T01:46:29.062Z,4.32
2017-02-10T01:47:39.025Z,4.14
2017-02-10T01:48:49.369Z,4.17
2017-02-10T01:50:00.118Z,4.39
2017-02-10T01:51:10.862Z,4.11
2017-02-10T01:52:21.609Z,4.22
2017-02-10T01:53:32.353Z,4.2
2017-02-10T01:54:42.704Z,4.21
2017-02-10T01:55:53.451Z,4.14
2017-02-10T01:57:03.808Z,4.32
2017-02-10T01:58:14.178Z,4.18
2017-02-10T01:59:24.924Z,4.17
2017-02-10T02:00:35.668Z,4.3
2017-02-10T02:01:46.012Z,4.22
2017-02-10T02:02:55.971Z,4.29
2017-02-10T02:04:06.310Z,4.22
2017-02-10T02:05:16.274Z,4.15
2017-02-10T02:06:27.011Z,4.28
2017-02-10T02:07:37.743Z,4.18
2017-02-10T02:08:48.089Z,4.24
2017-02-10T02:09:58.425Z,4.22
2017-02-10T02:11:08.771Z,4.3
2017-02-10T02:12:19.123Z,4.21
2017-02-10T02:13:29.481Z,4.2
2017-02-10T02:14:40.222Z,4.18
2017-02-10T02:15:50.459Z,4.29
2017-02-10T02:17:00.407Z,4.24
2017-02-10T02:18:10.763Z,4.32
2017-02-10T02:19:21.119Z,4.24
2017-02-10T02:20:31.477Z,4.14
2017-02-10T02:21:41.443Z,4.32
2017-02-10T02:22:52.196Z,4.2
2017-02-10T02:24:02.943Z,4.26
2017-02-10T02:25:13.688Z,4.2
2017-02-10T02:26:24.443Z,4.28
2017-02-10T02:27:35.192Z,4.22
2017-02-10T02:28:45.943Z,4.3
2017-02-10T02:29:56.688Z,4.42
2017-02-10T02:31:06.633Z,4.21
2017-02-10T02:32:17.018Z,4.28
2017-02-10T02:33:27.370Z,4.32
2017-02-10T02:34:38.122Z,4.22
2017-02-10T02:35:48.484Z,4.18
2017-02-10T02:36:59.454Z,4.29
2017-02-10T02:38:10.246Z,4.28
2017-02-10T02:39:20.184Z,4.28
2017-02-10T02:40:30.141Z,4.28
2017-02-10T02:41:40.495Z,4.15
2017-02-10T02:42:50.448Z,4.17
2017-02-10T02:44:00.801Z,4.15
2017-02-10T02:45:11.563Z,4.11
2017-02-10T02:46:21.945Z,4.15
2017-02-10T02:47:32.282Z,4.12
2017-02-10T02:48:42.622Z,4.11
2017-02-10T02:49:52.965Z,4.2
2017-02-10T02:51:03.330Z,4.32
2017-02-10T02:52:14.073Z,4.21
2017-02-10T02:53:24.414Z,4.15
2017-02-10T02:54:34.762Z,4.15
2017-02-10T02:55:44.713Z,4.15
2017-02-10T02:56:55.456Z,4.28
2017-02-10T02:58:05.808Z,4.32
2017-02-10T02:59:16.562Z,4.26
2017-02-10T03:00:26.925Z,4.24
2017-02-10T03:01:37.300Z,4.21
2017-02-10T03:33:09.352Z,1.54
2017-02-10T03:34:20.083Z,1.47
2017-02-10T03:35:30.811Z,1.44
2017-02-10T03:36:41.154Z,1.66
2017-02-10T03:37:51.500Z,1.69
2017-02-10T03:39:02.235Z,1.79
2017-02-10T03:40:12.598Z,1.92
2017-02-10T03:41:23.568Z,2.01
2017-02-10T03:42:33.916Z,2.13
2017-02-10T03:43:44.268Z,2.29
2017-02-10T03:44:55.260Z,2.52
2017-02-10T03:46:05.595Z,2.73
2017-02-10T03:47:16.373Z,2.81
2017-02-10T03:48:26.719Z,2.99
2017-02-10T03:49:36.286Z,3.14
2017-02-10T03:50:45.842Z,3.24
2017-02-10T03:51:56.590Z,3.35
2017-02-10T03:53:06.936Z,3.42
2017-02-10T03:54:17.674Z,3.54
2017-02-10T03:55:28.429Z,3.53
2017-02-10T03:56:38.387Z,3.69
2017-02-10T03:57:48.735Z,3.72
2017-02-10T03:58:59.517Z,3.84
2017-02-10T04:00:09.865Z,3.84
2017-02-10T04:01:19.823Z,3.9
2017-02-10T04:02:30.166Z,3.96
2017-02-10T04:03:40.897Z,3.94
2017-02-10T04:04:51.633Z,3.97
2017-02-10T04:06:01.976Z,3.96
2017-02-10T04:07:12.717Z,3.9
2017-02-10T04:08:23.319Z,3.99
2017-02-10T04:09:34.070Z,4.08
2017-02-10T04:10:44.843Z,4.17
2017-02-10T04:11:54.397Z,4.18
2017-02-10T04:13:05.128Z,4.17
2017-02-10T04:14:15.867Z,4.14
2017-02-10T04:15:25.827Z,4.17
2017-02-10T04:16:36.187Z,4.15
2017-02-10T04:17:46.527Z,4.15
2017-02-10T04:18:56.876Z,4.15
2017-02-10T04:20:07.227Z,4.14
2017-02-10T04:21:17.181Z,4.17
2017-02-10T04:22:27.941Z,4.12
2017-02-10T04:23:38.289Z,4.2
2017-02-10T04:24:48.248Z,4.17
2017-02-10T04:25:59.475Z,4.22
2017-02-10T04:27:10.224Z,4.2
2017-02-10T04:28:20.989Z,4.22
2017-02-10T04:29:31.322Z,4.12
2017-02-10T04:30:41.676Z,4.22
2017-02-10T04:31:52.037Z,4.1
2017-02-10T04:33:02.773Z,4.26
2017-02-10T04:34:13.521Z,4.15
2017-02-10T04:35:23.887Z,4.21
2017-02-10T04:36:34.241Z,4.17
2017-02-10T04:37:45.277Z,4.21
2017-02-10T04:38:56.020Z,4.11
2017-02-10T04:40:05.966Z,4.26
2017-02-10T04:41:16.730Z,4.21
2017-02-10T04:42:27.340Z,4.21
2017-02-10T04:43:36.890Z,4.24
2017-02-10T04:44:47.635Z,4.14
2017-02-10T04:45:57.979Z,4.15
2017-02-10T04:47:08.326Z,4.21
2017-02-10T04:48:18.272Z,4.15
2017-02-10T04:49:28.228Z,4.21
2017-02-10T04:50:38.571Z,4.15
2017-02-10T04:51:49.352Z,4.17
2017-02-10T04:52:59.690Z,4.24
2017-02-10T04:54:09.239Z,4.28
2017-02-10T04:55:19.992Z,4.21
2017-02-10T04:56:30.732Z,4.2
2017-02-10T04:57:41.477Z,4.15
2017-02-10T04:58:51.824Z,4.18
2017-02-10T05:00:01.790Z,4.29
2017-02-10T05:01:12.526Z,4.28
2017-02-10T05:02:23.269Z,4.3
2017-02-10T05:03:34.019Z,4.26
2017-02-10T05:04:44.757Z,4.26
2017-02-10T05:05:55.107Z,4.24
2017-02-10T05:07:05.464Z,4.14
2017-02-10T05:08:15.815Z,4.3
2017-02-10T05:09:25.776Z,4.2
2017-02-10T05:10:36.137Z,4.14
2017-02-10T05:11:46.884Z,4.12
2017-02-10T05:12:57.237Z,4.14
2017-02-10T05:14:07.986Z,4.29
2017-02-10T05:15:18.326Z,4.15
2017-02-10T05:16:28.279Z,4.22
2017-02-10T05:17:38.613Z,4.18
2017-02-10T05:18:49.354Z,4.28
2017-02-10T05:20:00.112Z,4.18
2017-02-10T05:21:11.103Z,4.26
2017-02-10T05:22:21.053Z,4.14
2017-02-10T05:23:31.804Z,4.4
2017-02-10T05:24:41.751Z,4.29
2017-02-10T05:25:52.097Z,4.3
2017-02-10T05:27:02.829Z,4.4
2017-02-10T05:28:13.798Z,4.3
2017-02-10T05:29:24.547Z,4.42
2017-02-10T05:30:35.304Z,4.4
2017-02-10T05:31:45.267Z,4.36
2017-02-10T05:32:56.008Z,4.36
2017-02-10T05:34:06.750Z,4.42
2017-02-10T05:35:17.110Z,4.3
2017-02-10T05:36:27.842Z,4.4
2017-02-10T05:37:38.189Z,4.47
2017-02-10T05:38:48.137Z,4.53
2017-02-10T05:39:58.483Z,4.47
2017-02-10T05:41:08.873Z,4.53
2017-02-10T05:42:19.617Z,4.48
2017-02-10T05:43:29.962Z,4.47
2017-02-10T05:44:40.308Z,4.47
2017-02-10T05:45:51.092Z,4.46
2017-02-10T05:47:01.829Z,4.48
2017-02-10T05:48:12.572Z,4.42
2017-02-10T05:49:23.371Z,4.33
2017-02-10T05:50:34.105Z,4.42
2017-02-10T05:51:44.875Z,4.53
2017-02-10T05:52:55.220Z,4.5
2017-02-10T05:54:05.967Z,4.44
2017-02-10T05:55:16.702Z,4.38
2017-02-10T05:56:27.052Z,4.47
2017-02-10T05:57:37.820Z,4.42
2017-02-10T05:58:47.366Z,4.51
2017-02-10T05:59:58.106Z,4.57
2017-02-10T06:01:08.852Z,4.48
2017-02-10T06:02:19.200Z,4.57
2017-02-10T06:03:29.549Z,4.53
2017-02-10T06:04:39.499Z,4.6
2017-02-10T06:05:50.246Z,4.54
2017-02-10T06:07:00.994Z,4.6
2017-02-10T06:08:11.355Z,4.66
2017-02-10T06:09:21.711Z,4.72
2017-02-10T06:10:32.446Z,4.57
2017-02-10T06:11:42.845Z,4.71
2017-02-10T06:12:53.582Z,4.65
2017-02-10T06:14:04.323Z,4.74
2017-02-10T06:15:15.075Z,4.72
2017-02-10T06:16:25.043Z,4.69
2017-02-10T06:17:35.387Z,4.71
2017-02-10T06:18:45.754Z,4.72
2017-02-10T06:19:56.491Z,4.71
2017-02-10T06:21:06.852Z,4.74
2017-02-10T06:22:17.202Z,4.66
2017-02-10T06:23:27.989Z,4.66
2017-02-10T06:24:38.732Z,4.69
2017-02-10T06:25:49.470Z,4.71
2017-02-10T06:26:59.425Z,4.66
2017-02-10T06:28:09.777Z,4.65
2017-02-10T06:29:20.519Z,4.61
2017-02-10T06:30:30.873Z,4.6
2017-02-10T06:31:41.607Z,4.61
2017-02-10T06:32:52.349Z,4.66
2017-02-10T06:34:03.081Z,4.68
2017-02-10T06:35:13.436Z,4.65
2017-02-10T06:36:24.193Z,4.72
2017-02-10T06:37:34.933Z,4.57
2017-02-10T06:38:45.697Z,4.66
2017-02-10T06:39:56.041Z,4.71
2017-02-10T06:41:06.403Z,4.72
2017-02-10T06:42:16.788Z,4.66
2017-02-10T06:43:27.152Z,4.69
2017-02-10T06:44:37.508Z,4.69
2017-02-10T06:45:48.265Z,4.66
2017-02-10T06:46:58.633Z,4.75
2017-02-10T06:48:08.606Z,4.75
2017-02-10T06:49:18.574Z,4.79
2017-02-10T06:50:28.532Z,5
2017-02-10T06:51:39.332Z,4.92
2017-02-10T06:52:49.991Z,4.95
2017-02-10T06:54:00.355Z,4.85
2017-02-10T06:55:10.325Z,4.92
2017-02-10T06:56:21.079Z,4.85
2017-02-10T06:57:31.445Z,4.85
2017-02-10T06:58:41.404Z,4.85
2017-02-10T06:59:52.149Z,4.88
2017-02-10T07:01:02.901Z,4.85
2017-02-10T07:02:13.262Z,4.87
2017-02-10T07:03:22.832Z,4.91
2017-02-10T07:04:33.183Z,4.92
2017-02-10T07:05:43.557Z,4.85
2017-02-10T07:06:54.295Z,4.97
2017-02-10T07:08:05.032Z,5
2017-02-10T07:09:15.772Z,4.94
2017-02-10T07:10:26.520Z,5.05
2017-02-10T07:11:36.868Z,5.13
2017-02-10T07:12:46.812Z,5.15
2017-02-10T07:13:57.547Z,5.15
2017-02-10T07:15:08.318Z,5.18
2017-02-10T07:16:19.063Z,5.28
2017-02-10T07:17:29.805Z,5.36
2017-02-10T07:18:39.766Z,5.3
2017-02-10T07:19:49.730Z,5.33
2017-02-10T07:21:00.060Z,5.36
2017-02-10T07:22:10.453Z,5.31
2017-02-10T07:23:20.808Z,5.26
2017-02-10T07:24:31.155Z,5.33
2017-02-10T07:25:41.106Z,5.33
2017-02-10T07:26:51.458Z,5.37
2017-02-10T07:28:02.447Z,5.31
2017-02-10T07:29:12.814Z,5.39
2017-02-10T07:30:23.546Z,5.39
2017-02-10T07:31:33.111Z,5.27
2017-02-10T07:32:43.466Z,5.36
2017-02-10T07:33:54.223Z,5.37
2017-02-10T07:35:04.977Z,5.31
2017-02-10T07:36:15.328Z,5.37
2017-02-10T07:37:25.679Z,5.42
2017-02-10T07:38:36.437Z,5.51
2017-02-10T07:39:47.172Z,5.59
2017-02-10T07:40:57.909Z,5.67
2017-02-10T07:42:08.660Z,5.82
2017-02-10T07:43:19.412Z,5.95
2017-02-10T07:44:30.149Z,5.85
2017-02-10T07:45:40.958Z,5.99
2017-02-10T07:46:51.328Z,6.06
2017-02-10T07:48:01.678Z,6.17
2017-02-10T07:49:12.438Z,6.24
2017-02-10T07:50:23.175Z,6.14
2017-02-10T07:51:33.775Z,6.25
2017-02-10T07:52:44.544Z,6.28
2017-02-10T07:53:55.297Z,6.18
2017-02-10T07:55:05.665Z,6.21
2017-02-10T07:56:15.629Z,6.24
2017-02-10T07:57:26.378Z,6.28
2017-02-10T07:58:37.134Z,6.36
2017-02-10T07:59:47.287Z,6.44
2017-02-10T08:00:57.640Z,6.49
2017-02-10T08:02:08.001Z,6.44
2017-02-10T08:03:18.656Z,6.57
2017-02-10T08:04:29.394Z,6.52
2017-02-10T08:05:39.754Z,6.58
2017-02-10T08:06:49.331Z,6.44
2017-02-10T08:07:59.688Z,6.34
2017-02-10T08:09:10.055Z,6.28
2017-02-10T08:10:20.799Z,6.14
2017-02-10T08:11:31.557Z,5.96
2017-02-10T08:12:42.300Z,5.89
2017-02-10T08:13:52.254Z,5.92
2017-02-10T08:15:02.913Z,5.87
2017-02-10T08:16:13.662Z,5.95
2017-02-10T08:17:24.021Z,6
2017-02-10T08:18:34.374Z,6.03
2017-02-10T08:19:44.730Z,6.07
2017-02-10T08:20:55.485Z,5.99
2017-02-10T08:22:05.826Z,6.02
2017-02-10T08:23:16.598Z,6.07
2017-02-10T08:24:27.369Z,6.36
2017-02-10T08:25:38.110Z,6.43
2017-02-10T08:26:48.066Z,6.54
2017-02-10T08:27:58.808Z,6.78
2017-02-10T08:29:09.156Z,7.01
2017-02-10T08:30:19.881Z,6.98
2017-02-10T08:31:29.842Z,6.95
2017-02-10T08:32:40.181Z,7.01
2017-02-10T08:33:49.748Z,7.09
2017-02-10T08:34:59.707Z,7.13
2017-02-10T08:36:10.463Z,7.08
2017-02-10T08:37:20.821Z,7.04
2017-02-10T08:38:31.082Z,6.97
2017-02-10T08:39:41.455Z,6.8
2017-02-10T08:40:52.209Z,6.65
2017-02-10T08:42:02.975Z,6.64
2017-02-10T08:43:12.548Z,6.76
2017-02-10T08:44:23.287Z,6.8
2017-02-10T08:45:33.654Z,6.83
2017-02-10T08:46:44.045Z,6.79
2017-02-10T08:47:54.007Z,6.83
2017-02-10T08:49:04.745Z,6.76
2017-02-10T08:50:15.098Z,6.54
2017-02-10T08:51:25.062Z,6.51
2017-02-10T08:52:35.406Z,6.47
2017-02-10T08:53:46.185Z,6.34
2017-02-10T08:54:56.933Z,6.36
2017-02-10T08:56:07.333Z,6.39
2017-02-10T08:57:17.689Z,6.43
2017-02-10T08:58:28.048Z,6.6
2017-02-10T08:59:38.015Z,6.72
2017-02-10T09:00:48.756Z,6.8
2017-02-10T09:01:59.513Z,6.97
2017-02-10T09:03:09.855Z,7.05
2017-02-10T09:04:20.211Z,7.27
2017-02-10T09:05:30.167Z,7.21
2017-02-10T09:06:40.520Z,7.45
2017-02-10T09:07:50.869Z,7.71
2017-02-10T09:09:01.219Z,7.83
2017-02-10T09:10:11.185Z,7.93
2017-02-10T09:11:21.532Z,7.86
2017-02-10T09:12:31.870Z,7.92
2017-02-10T09:13:41.829Z,7.77
2017-02-10T09:14:52.181Z,7.61
2017-02-10T09:16:02.555Z,7.52
2017-02-10T09:17:12.947Z,7.47
2017-02-10T09:18:22.521Z,7.49
2017-02-10T09:19:32.874Z,7.51
2017-02-10T09:20:42.838Z,7.52
2017-02-10T09:21:53.606Z,7.48
2017-02-10T09:23:03.561Z,7.47
2017-02-10T09:24:13.942Z,7.49
2017-02-10T09:25:24.306Z,7.49
2017-02-10T09:26:35.075Z,7.83
2017-02-10T09:27:45.826Z,8.04
2017-02-10T09:28:56.211Z,8.16
2017-02-10T09:30:06.572Z,8.28
2017-02-10T09:31:17.330Z,8.19
2017-02-10T09:32:27.672Z,8.14
2017-02-10T09:33:38.063Z,8.24
2017-02-10T09:34:48.409Z,8.1
2017-02-10T09:35:59.187Z,8.13
2017-02-10T09:37:08.738Z,8.19
2017-02-10T09:38:18.319Z,7.99
2017-02-10T09:39:28.691Z,7.91
2017-02-10T09:40:39.441Z,7.88
2017-02-10T09:41:50.188Z,7.85
2017-02-10T09:43:00.553Z,7.92
2017-02-10T09:44:11.310Z,7.99
2017-02-10T09:45:22.043Z,8.1
2017-02-10T09:46:32.793Z,8.24
2017-02-10T09:47:42.359Z,8.14
2017-02-10T09:48:53.104Z,8.21
2017-02-10T09:50:03.493Z,8.32
2017-02-10T09:51:14.243Z,8.39
2017-02-10T09:52:24.983Z,8.4
2017-02-10T09:53:35.322Z,8.42
2017-02-10T09:54:45.671Z,8.47
2017-02-10T09:55:56.032Z,8.39
2017-02-10T09:57:05.987Z,8.42
2017-02-10T09:58:16.343Z,8.35
2017-02-10T09:59:26.698Z,8.14
2017-02-10T10:00:37.455Z,8.25
2017-02-10T10:01:47.803Z,8.24
2017-02-10T10:02:58.801Z,8.09
2017-02-10T10:04:09.169Z,8.01
2017-02-10T10:05:19.970Z,7.91
2017-02-10T10:06:30.768Z,7.83
2017-02-10T10:07:41.553Z,7.85
2017-02-10T10:08:51.911Z,7.85
2017-02-10T10:10:02.284Z,7.92
2017-02-10T10:11:13.039Z,7.95
2017-02-10T10:12:23.475Z,8.09
2017-02-10T10:13:33.844Z,7.91
2017-02-10T10:14:44.204Z,7.82
2017-02-10T10:15:54.574Z,7.59
2017-02-10T10:17:04.940Z,7.48
2017-02-10T10:18:15.549Z,7.34
2017-02-10T10:19:26.297Z,7.39
2017-02-10T10:20:36.672Z,7.22
2017-02-10T10:22:01.425Z,7.27
2017-02-10T10:23:12.210Z,7.3
2017-02-10T10:24:22.564Z,7.22
2017-02-10T10:25:32.935Z,7.31
2017-02-10T10:26:43.672Z,7.33
2017-02-10T10:27:54.096Z,7.67
2017-02-10T10:29:04.466Z,7.67
2017-02-10T10:30:15.213Z,7.83
2017-02-10T10:31:25.574Z,7.88
2017-02-10T10:32:35.140Z,7.99
2017-02-10T10:33:45.746Z,7.91
2017-02-10T10:34:56.503Z,7.96
2017-02-10T10:36:06.855Z,8.07
2017-02-10T10:37:17.213Z,8.09
2017-02-10T10:38:27.978Z,7.98
2017-02-10T10:39:38.716Z,8.03
2017-02-10T10:40:49.081Z,8.01
2017-02-10T10:41:59.825Z,8.14
2017-02-10T10:43:10.175Z,8.14
2017-02-10T10:44:20.536Z,8.17
2017-02-10T10:45:31.532Z,8.14
2017-02-10T10:46:41.908Z,8.14
2017-02-10T10:47:52.273Z,8.11
2017-02-10T10:49:03.044Z,8.1
2017-02-10T10:50:13.797Z,8.06
2017-02-10T10:51:24.793Z,8.04
2017-02-10T10:52:35.172Z,8.1
2017-02-10T10:53:44.778Z,8.04
2017-02-10T10:54:55.536Z,7.92
2017-02-10T10:56:05.495Z,7.8
2017-02-10T10:57:16.536Z,7.78
2017-02-10T10:58:26.497Z,7.73
2017-02-10T10:59:36.862Z,7.7
2017-02-10T11:00:47.632Z,7.61
2017-02-10T11:01:58.364Z,7.58
2017-02-10T11:03:08.563Z,7.56
2017-02-10T11:04:19.357Z,7.68
2017-02-10T11:05:30.184Z,7.67
2017-02-10T11:06:40.916Z,7.71
2017-02-10T11:07:51.272Z,7.71
2017-02-10T11:09:02.117Z,7.83
2017-02-10T11:10:13.737Z,7.82
2017-02-10T11:11:24.491Z,7.89
2017-02-10T11:12:34.900Z,7.95
2017-02-10T11:13:45.251Z,7.96
2017-02-10T11:14:55.638Z,7.92
2017-02-10T11:16:05.205Z,7.91
2017-02-10T11:17:15.539Z,7.98
2017-02-10T11:18:26.598Z,7.99
2017-02-10T11:19:36.950Z,8.01
2017-02-10T11:20:47.703Z,7.99
2017-02-10T11:21:58.469Z,7.95
2017-02-10T11:23:09.216Z,8.03
2017-02-10T11:24:19.183Z,7.98
2017-02-10T11:25:29.174Z,7.91
2017-02-10T11:26:39.912Z,8.01
2017-02-10T11:27:49.884Z,7.99
2017-02-10T11:29:00.630Z,7.93
2017-02-10T11:30:10.987Z,7.95
2017-02-10T11:31:20.945Z,7.96
2017-02-10T11:32:31.690Z,7.95
2017-02-10T11:33:42.056Z,7.96
2017-02-10T11:34:52.009Z,8.03
2017-02-10T11:36:02.388Z,8.04
2017-02-10T11:37:13.166Z,7.92
2017-02-10T11:38:23.509Z,7.91
2017-02-10T11:39:33.867Z,7.89
2017-02-10T11:40:44.199Z,7.8
2017-02-10T11:41:54.945Z,7.83
2017-02-10T11:43:05.693Z,7.77
2017-02-10T11:44:17.329Z,7.71
2017-02-10T11:45:27.689Z,7.73
2017-02-10T11:46:38.045Z,7.64
2017-02-10T11:47:48.396Z,7.63
2017-02-10T11:48:58.737Z,7.56
2017-02-10T11:50:09.969Z,7.55
2017-02-10T11:51:20.913Z,7.56
2017-02-10T11:52:31.649Z,7.54
2017-02-10T11:53:42.421Z,7.48
2017-02-10T11:54:53.973Z,7.39
2017-02-10T11:56:05.019Z,7.44
2017-02-10T11:57:15.751Z,7.33
2017-02-10T11:58:26.111Z,7.39
2017-02-10T11:59:36.461Z,7.34
2017-02-10T12:00:47.287Z,7.34
2017-02-10T12:01:58.156Z,7.36
2017-02-10T12:03:08.515Z,7.31
2017-02-10T12:04:19.255Z,7.36
2017-02-10T12:05:29.608Z,7.45
2017-02-10T12:06:39.576Z,7.37
2017-02-10T12:07:50.536Z,7.37
2017-02-10T12:09:01.321Z,7.34
2017-02-10T12:10:11.675Z,7.39
2017-02-10T12:11:22.037Z,7.36
2017-02-10T12:12:32.377Z,7.34
2017-02-10T12:13:41.927Z,7.41
2017-02-10T12:14:52.246Z,7.34
2017-02-10T12:16:02.580Z,7.31
2017-02-10T12:17:13.335Z,7.36
2017-02-10T12:18:24.069Z,7.51
2017-02-10T12:19:35.068Z,7.51
2017-02-10T12:20:45.476Z,7.49
2017-02-10T12:21:55.425Z,7.51
2017-02-10T12:23:06.151Z,7.55
2017-02-10T12:24:16.487Z,7.56
2017-02-10T12:25:27.240Z,7.67
2017-02-10T12:26:38.034Z,7.74
2017-02-10T12:27:48.783Z,7.73
2017-02-10T12:28:59.740Z,7.75
2017-02-10T12:30:10.100Z,7.88
2017-02-10T12:31:20.851Z,7.78
2017-02-10T12:32:31.213Z,7.88
2017-02-10T12:33:41.560Z,7.95
2017-02-10T12:34:52.295Z,7.98
2017-02-10T12:36:03.031Z,8.04
2017-02-10T12:37:13.781Z,7.96
2017-02-10T12:38:24.144Z,8.01
2017-02-10T12:39:34.940Z,8.16
2017-02-10T12:40:45.750Z,8.06
2017-02-10T12:41:56.625Z,8.11
2017-02-10T12:43:07.217Z,8.17
2017-02-10T12:44:17.551Z,8.17
2017-02-10T12:45:28.301Z,8.32
2017-02-10T12:46:38.643Z,8.34
2017-02-10T12:47:49.394Z,8.29
2017-02-10T12:49:00.155Z,8.35
2017-02-10T12:50:10.500Z,8.26
2017-02-10T12:51:20.481Z,8.24
2017-02-10T12:52:30.840Z,8.29
2017-02-10T12:53:41.611Z,8.34
2017-02-10T12:54:52.352Z,8.34
2017-02-10T12:56:03.108Z,8.31
2017-02-10T12:57:13.504Z,8.29
2017-02-10T12:58:23.866Z,8.24
2017-02-10T12:59:34.206Z,8.24
2017-02-10T13:00:44.560Z,8.16
2017-02-10T13:01:55.315Z,8.09
2017-02-10T13:03:05.694Z,8.09
2017-02-10T13:04:16.054Z,7.98
2017-02-10T13:05:26.812Z,7.95
2017-02-10T13:06:37.433Z,8.03
2017-02-10T13:07:47.400Z,7.91
2017-02-10T13:08:58.157Z,7.92
2017-02-10T13:10:07.719Z,7.91
2017-02-10T13:11:18.471Z,7.99
2017-02-10T13:12:28.813Z,7.96
2017-02-10T13:13:39.561Z,7.92
2017-02-10T13:14:50.311Z,7.98
2017-02-10T13:16:00.268Z,7.88
2017-02-10T13:17:10.646Z,7.89
2017-02-10T13:18:21.029Z,7.98
2017-02-10T13:19:31.059Z,7.92
2017-02-10T13:20:41.421Z,7.86
2017-02-10T13:21:51.774Z,7.86
2017-02-10T13:23:02.136Z,7.96
2017-02-10T13:24:12.484Z,7.89
2017-02-10T13:25:23.255Z,8.01
2017-02-10T13:26:33.850Z,8.04
2017-02-10T13:27:44.217Z,7.99
2017-02-10T13:28:54.223Z,8.03
2017-02-10T13:30:03.994Z,8.01
2017-02-10T13:31:14.737Z,7.98
2017-02-10T13:32:25.491Z,8.04
2017-02-10T13:33:36.240Z,7.95
2017-02-10T13:34:46.594Z,8.06
2017-02-10T13:35:56.961Z,7.99
2017-02-10T13:37:07.317Z,8.06
2017-02-10T13:38:18.080Z,8.06
2017-02-10T13:39:28.447Z,7.96
2017-02-10T13:40:38.809Z,8.03
2017-02-10T13:41:49.601Z,8.1
2017-02-10T13:43:00.358Z,8.13
2017-02-10T13:44:10.735Z,8.13
2017-02-10T13:45:21.478Z,8.04
2017-02-10T13:46:31.458Z,8.11
2017-02-10T13:47:41.819Z,8.07
2017-02-10T13:48:52.198Z,7.99
2017-02-10T13:50:02.183Z,8.01
2017-02-10T13:51:12.158Z,7.98
2017-02-10T13:52:22.902Z,8.01
2017-02-10T13:53:33.272Z,7.95
2017-02-10T13:54:44.016Z,7.93
2017-02-10T13:55:54.362Z,7.93
2017-02-10T13:57:04.738Z,7.82
2017-02-10T13:58:15.504Z,7.86
2017-02-10T13:59:25.871Z,7.82
2017-02-10T14:00:36.620Z,7.82
2017-02-10T14:01:47.369Z,7.78
2017-02-10T14:02:57.724Z,7.77
2017-02-10T14:04:08.477Z,7.71
2017-02-10T14:05:19.248Z,7.73
2017-02-10T14:06:29.997Z,7.58
2017-02-10T14:07:40.764Z,7.49
2017-02-10T14:08:51.519Z,7.51
2017-02-10T14:10:01.885Z,7.49
2017-02-10T14:11:12.638Z,7.4
2017-02-10T14:12:23.387Z,7.34
2017-02-10T14:13:34.152Z,7.4
2017-02-10T14:14:44.503Z,7.47
2017-02-10T14:15:55.292Z,7.58
2017-02-10T14:17:05.649Z,7.58
2017-02-10T14:18:16.403Z,7.7
2017-02-10T14:19:27.156Z,7.75
2017-02-10T14:20:37.502Z,7.8
2017-02-10T14:21:47.869Z,7.88
2017-02-10T14:22:58.618Z,7.93
2017-02-10T14:24:08.971Z,8.09
2017-02-10T14:25:19.753Z,8.11
2017-02-10T14:26:30.140Z,8.04
2017-02-10T14:27:39.703Z,7.99
2017-02-10T14:28:50.470Z,8.09
2017-02-10T14:30:00.833Z,7.95
2017-02-10T14:31:10.807Z,8.03
2017-02-10T14:32:20.758Z,7.89
2017-02-10T14:33:31.508Z,7.83
2017-02-10T14:34:42.274Z,7.86
2017-02-10T14:35:52.242Z,7.85
2017-02-10T14:37:02.993Z,7.83
2017-02-10T14:38:13.743Z,7.83
2017-02-10T14:39:24.710Z,7.88
2017-02-10T14:40:35.533Z,7.88
2017-02-10T14:41:45.916Z,7.88
2017-02-10T14:42:56.667Z,7.92
2017-02-10T14:44:07.468Z,7.78
2017-02-10T14:45:17.834Z,7.83
2017-02-10T14:46:28.188Z,7.71
2017-02-10T14:47:38.977Z,7.77
2017-02-10T14:48:49.725Z,7.74
2017-02-10T14:50:00.496Z,7.7
2017-02-10T14:51:10.074Z,7.73
2017-02-10T14:52:20.419Z,7.61
2017-02-10T14:53:30.757Z,7.54
2017-02-10T14:54:41.116Z,7.49
2017-02-10T14:55:51.868Z,7.48
2017-02-10T14:57:02.622Z,7.37
2017-02-10T14:58:12.962Z,7.21
2017-02-10T14:59:23.726Z,7.18
2017-02-10T15:00:34.075Z,7.19
2017-02-10T15:01:44.439Z,7.08
2017-02-10T15:02:55.185Z,7
2017-02-10T15:04:05.596Z,6.97
2017-02-10T15:05:16.371Z,7.01
2017-02-10T15:06:27.115Z,6.97
2017-02-10T15:07:37.871Z,6.82
2017-02-10T15:08:47.443Z,6.79
2017-02-10T15:09:58.207Z,6.76
2017-02-10T15:11:07.765Z,6.78
2017-02-10T15:12:18.505Z,6.76
2017-02-10T15:13:28.876Z,6.64
2017-02-10T15:14:39.632Z,6.58
2017-02-10T15:15:50.379Z,6.7
2017-02-10T15:17:01.133Z,6.67
2017-02-10T15:18:11.488Z,6.54
2017-02-10T15:19:21.842Z,6.54
2017-02-10T15:20:32.186Z,6.52
2017-02-10T15:21:42.946Z,6.55
2017-02-10T15:22:53.315Z,6.42
2017-02-10T15:24:04.095Z,6.46
2017-02-10T15:25:14.658Z,6.52
2017-02-10T15:26:25.000Z,6.4
2017-02-10T15:27:35.999Z,6.39
2017-02-10T15:28:46.758Z,6.4
2017-02-10T15:29:57.169Z,6.39
2017-02-10T15:31:07.930Z,6.33
2017-02-10T15:32:18.283Z,6.31
2017-02-10T15:33:28.263Z,6.24
2017-02-10T15:34:38.613Z,6.26
2017-02-10T15:35:48.971Z,6.18
2017-02-10T15:36:58.919Z,6.13
2017-02-10T15:38:08.882Z,6.13
2017-02-10T15:39:19.637Z,6.1
2017-02-10T15:40:30.011Z,6.13
2017-02-10T15:41:40.765Z,6.09
2017-02-10T15:42:50.729Z,6.03
2017-02-10T15:44:01.529Z,6.03
2017-02-10T15:45:12.526Z,6
2017-02-10T15:46:22.492Z,6
2017-02-10T15:47:32.837Z,5.98
2017-02-10T15:48:43.185Z,5.96
2017-02-10T15:49:53.542Z,6.05
2017-02-10T15:51:04.281Z,5.99
2017-02-10T15:52:14.631Z,6
2017-02-10T15:53:24.992Z,5.98
2017-02-10T15:54:35.754Z,5.92
2017-02-10T15:55:46.112Z,5.98
2017-02-10T15:56:56.471Z,5.96
2017-02-10T15:58:07.238Z,5.98
2017-02-10T15:59:17.220Z,5.98
2017-02-10T16:00:27.987Z,5.85
2017-02-10T16:01:38.373Z,5.88
2017-02-10T16:02:48.326Z,5.82
2017-02-10T16:03:59.063Z,5.87
2017-02-10T16:05:09.421Z,5.88
2017-02-10T16:06:20.186Z,5.85
2017-02-10T16:07:30.538Z,5.99
2017-02-10T16:08:40.885Z,5.84
2017-02-10T16:09:51.645Z,5.8
2017-02-10T16:11:02.408Z,5.89
2017-02-10T16:12:12.781Z,5.91