createdAt,value
2017-12-13T00:01:39.781Z,4.73
2017-12-13T00:04:07.259Z,4.77
2017-12-13T00:06:35.501Z,5.40
2017-12-13T00:09:02.999Z,4.67
2017-12-13T00:11:30.621Z,4.70
2017-12-13T00:13:58.182Z,4.63
2017-12-13T00:16:25.841Z,4.67
2017-12-13T00:18:53.489Z,4.67
2017-12-13T00:21:20.958Z,4.93
2017-12-13T00:23:48.418Z,5.43
2017-12-13T00:26:15.876Z,5.60
2017-12-13T00:28:43.343Z,6.00
2017-12-13T00:31:10.804Z,5.70
2017-12-13T00:33:38.281Z,6.40
2017-12-13T00:36:05.742Z,5.43
2017-12-13T00:38:33.216Z,5.93
2017-12-13T00:41:00.678Z,6.10
2017-12-13T00:43:28.157Z,6.37
2017-12-13T00:45:55.625Z,6.33
2017-12-13T00:48:23.098Z,6.13
2017-12-13T00:50:50.556Z,5.57
2017-12-13T00:53:18.046Z,6.00
2017-12-13T00:55:45.517Z,5.97
2017-12-13T00:58:12.981Z,6.57
2017-12-13T01:00:40.458Z,7.00
2017-12-13T01:03:07.918Z,5.67
2017-12-13T01:05:35.401Z,6.30
2017-12-13T01:08:03.712Z,6.00
2017-12-13T01:10:31.198Z,6.30
2017-12-13T01:12:58.676Z,6.23
2017-12-13T01:15:26.137Z,6.87
2017-12-13T01:17:53.608Z,7.13
2017-12-13T01:20:21.863Z,7.07
2017-12-13T01:22:49.343Z,6.93
2017-12-13T01:25:17.557Z,7.17
2017-12-13T01:27:45.050Z,6.73
2017-12-13T01:30:12.517Z,7.00
2017-12-13T01:32:39.989Z,7.20
2017-12-13T01:35:08.214Z,6.83
2017-12-13T01:37:35.684Z,7.90
2017-12-13T01:40:03.145Z,6.20
2017-12-13T01:42:30.633Z,7.17
2017-12-13T01:44:58.888Z,7.30
2017-12-13T01:47:27.145Z,7.83
2017-12-13T01:49:54.623Z,7.63
2017-12-13T01:52:23.615Z,8.30
2017-12-13T01:54:51.096Z,8.20
2017-12-13T01:57:19.413Z,7.83
2017-12-13T01:59:46.887Z,8.60
2017-12-13T02:02:14.352Z,8.83
2017-12-13T02:04:41.865Z,8.00
2017-12-13T02:07:09.318Z,8.13
2017-12-13T02:09:36.908Z,7.93
2017-12-13T02:12:04.529Z,7.93
2017-12-13T02:14:32.753Z,8.27
2017-12-13T02:17:00.248Z,8.63
2017-12-13T02:19:28.475Z,8.70
2017-12-13T02:21:55.941Z,8.00
2017-12-13T02:24:23.504Z,8.60
2017-12-13T02:26:50.996Z,8.10
2017-12-13T02:29:19.229Z,7.93
2017-12-13T02:31:46.687Z,8.80
2017-12-13T02:34:14.200Z,9.33
2017-12-13T02:36:41.632Z,9.13
2017-12-13T02:39:09.122Z,8.80
2017-12-13T02:41:36.593Z,8.80
2017-12-13T02:44:04.070Z,7.83
2017-12-13T02:46:31.529Z,8.90
2017-12-13T02:48:59.008Z,8.37
2017-12-13T02:51:26.573Z,8.07
2017-12-13T02:53:54.058Z,8.70
2017-12-13T02:56:21.529Z,8.40
2017-12-13T02:58:48.993Z,7.93
2017-12-13T03:01:16.500Z,8.30
2017-12-13T03:03:43.957Z,7.73
2017-12-13T03:06:11.565Z,8.00
2017-12-13T03:08:39.022Z,8.30
2017-12-13T03:11:06.500Z,7.87
2017-12-13T03:13:33.961Z,8.00
2017-12-13T03:16:01.437Z,7.37
2017-12-13T03:18:28.900Z,6.90
2017-12-13T03:20:56.382Z,8.30
2017-12-13T03:23:24.614Z,7.00
2017-12-13T03:25:52.157Z,7.47
2017-12-13T03:28:19.733Z,7.70
2017-12-13T03:30:47.823Z,7.30
2017-12-13T03:33:15.298Z,7.53
2017-12-13T03:35:43.548Z,7.90
2017-12-13T03:38:11.012Z,7.30
2017-12-13T03:40:38.678Z,7.33
2017-12-13T03:43:06.186Z,7.43
2017-12-13T03:45:33.761Z,6.30
2017-12-13T03:48:01.400Z,6.40
2017-12-13T03:50:29.017Z,6.40
2017-12-13T03:52:56.479Z,6.40
2017-12-13T03:55:24.705Z,6.63
2017-12-13T03:57:52.174Z,6.23
2017-12-13T04:00:19.633Z,7.53
2017-12-13T04:02:47.173Z,7.20
2017-12-13T04:05:14.653Z,6.93
2017-12-13T04:07:42.146Z,6.80
2017-12-13T04:10:10.387Z,6.57
2017-12-13T04:12:37.852Z,5.90
2017-12-13T04:15:05.321Z,6.63
2017-12-13T04:17:33.552Z,7.10
2017-12-13T04:20:01.033Z,6.47
2017-12-13T04:22:28.500Z,6.30
2017-12-13T04:24:55.986Z,6.77
2017-12-13T04:27:24.213Z,6.67
2017-12-13T04:29:51.683Z,6.67
2017-12-13T04:32:19.140Z,6.30
2017-12-13T04:34:46.604Z,6.13
2017-12-13T04:37:14.099Z,7.50
2017-12-13T04:39:42.530Z,8.03
2017-12-13T04:42:09.990Z,7.00
2017-12-13T04:44:37.451Z,6.53
2017-12-13T04:47:04.925Z,6.53
2017-12-13T04:49:33.160Z,5.90
2017-12-13T04:52:00.687Z,6.13
2017-12-13T04:54:28.228Z,6.97
2017-12-13T04:56:55.719Z,6.83
2017-12-13T04:59:23.183Z,6.70
2017-12-13T05:01:50.661Z,6.27
2017-12-13T05:04:18.179Z,6.33
2017-12-13T05:06:45.661Z,6.60
2017-12-13T05:09:13.625Z,5.27
2017-12-13T05:11:41.109Z,5.10
2017-12-13T05:14:08.686Z,4.90
2017-12-13T05:16:36.917Z,5.20
2017-12-13T05:19:04.380Z,4.87
2017-12-13T05:21:31.967Z,4.60
2017-12-13T05:23:59.448Z,4.37
2017-12-13T05:26:27.687Z,5.60
2017-12-13T05:28:55.157Z,5.93
2017-12-13T05:31:22.618Z,4.90
2017-12-13T05:33:50.091Z,5.60
2017-12-13T05:36:18.339Z,5.10
2017-12-13T05:38:45.912Z,5.90
2017-12-13T05:41:14.141Z,4.90
2017-12-13T05:43:41.645Z,5.30
2017-12-13T05:46:09.881Z,4.90
2017-12-13T05:48:37.497Z,4.73
2017-12-13T05:51:05.051Z,4.97
2017-12-13T05:53:33.497Z,5.37
2017-12-13T05:56:00.951Z,4.90
2017-12-13T05:58:28.690Z,4.40
2017-12-13T06:00:56.871Z,4.67
2017-12-13T06:03:24.474Z,4.80
2017-12-13T06:05:52.713Z,5.13
2017-12-13T06:08:20.168Z,5.57
2017-12-13T06:10:47.657Z,5.20
2017-12-13T06:13:15.900Z,5.43
2017-12-13T06:15:43.378Z,5.57
2017-12-13T06:18:10.845Z,5.87
2017-12-13T06:20:39.076Z,5.53
2017-12-13T06:23:06.565Z,5.63
2017-12-13T06:25:34.055Z,5.30
2017-12-13T06:28:02.301Z,5.00
2017-12-13T06:30:31.265Z,6.07
2017-12-13T06:32:58.756Z,5.10
2017-12-13T06:35:27.002Z,5.67
2017-12-13T06:37:54.475Z,5.30
2017-12-13T06:40:22.005Z,4.90
2017-12-13T06:42:49.488Z,4.70
2017-12-13T06:45:16.962Z,5.43
2017-12-13T06:47:44.445Z,4.60
2017-12-13T06:50:11.938Z,4.43
2017-12-13T06:52:39.427Z,5.00
2017-12-13T06:55:06.885Z,5.40
2017-12-13T06:57:34.359Z,4.40
2017-12-13T07:00:02.581Z,4.53
2017-12-13T07:02:30.045Z,6.80
2017-12-13T07:04:58.420Z,5.33
2017-12-13T07:07:25.980Z,5.00
2017-12-13T07:09:53.442Z,5.03
2017-12-13T07:12:20.913Z,4.70
2017-12-13T07:14:48.387Z,4.10
2017-12-13T07:17:16.649Z,4.40
2017-12-13T07:19:44.125Z,4.57
2017-12-13T07:22:12.404Z,4.67
2017-12-13T07:24:40.632Z,4.43
2017-12-13T07:27:08.095Z,4.50
2017-12-13T07:29:35.572Z,4.23
2017-12-13T07:32:03.078Z,4.40
2017-12-13T07:34:30.557Z,3.67
2017-12-13T07:36:58.090Z,4.00
2017-12-13T07:39:25.554Z,4.00
2017-12-13T07:41:53.026Z,4.67
2017-12-13T07:44:21.219Z,4.80
2017-12-13T07:46:48.693Z,4.17
2017-12-13T07:49:16.155Z,4.77
2017-12-13T07:51:44.395Z,4.00
2017-12-13T07:54:11.859Z,3.60
2017-12-13T07:56:39.355Z,3.83
2017-12-13T07:59:07.582Z,2.90
2017-12-13T08:01:35.060Z,3.70
2017-12-13T08:04:02.615Z,3.43
2017-12-13T08:06:30.072Z,3.57
2017-12-13T08:08:57.737Z,3.43
2017-12-13T08:11:25.273Z,3.80
2017-12-13T08:13:52.830Z,3.87
2017-12-13T08:16:20.478Z,3.50
2017-12-13T08:18:48.088Z,3.77
2017-12-13T08:21:15.569Z,3.00
2017-12-13T08:23:43.044Z,3.30
2017-12-13T08:26:10.666Z,3.70
2017-12-13T08:28:38.143Z,3.00
2017-12-13T08:31:06.474Z,3.20
2017-12-13T08:33:33.928Z,3.37
2017-12-13T08:36:01.395Z,3.20
2017-12-13T08:38:28.878Z,3.20
2017-12-13T08:40:57.292Z,3.40
2017-12-13T08:43:24.762Z,2.90
2017-12-13T08:45:52.229Z,2.40
2017-12-13T08:48:19.705Z,3.20
2017-12-13T08:50:47.156Z,3.40
2017-12-13T08:53:16.217Z,3.30
2017-12-13T08:55:43.701Z,2.90
2017-12-13T08:58:11.164Z,3.33
2017-12-13T09:00:38.624Z,3.33
2017-12-13T09:03:06.107Z,2.77
2017-12-13T09:05:34.325Z,3.60
2017-12-13T09:08:01.833Z,3.30
2017-12-13T09:10:30.062Z,3.80
2017-12-13T09:12:57.529Z,3.60
2017-12-13T09:15:25.009Z,4.30
2017-12-13T09:17:52.471Z,4.53
2017-12-13T09:20:20.762Z,4.30
2017-12-13T09:22:49.009Z,4.00
2017-12-13T09:25:16.492Z,4.23
2017-12-13T09:27:44.708Z,4.30
2017-12-13T09:30:12.193Z,4.13
2017-12-13T09:32:39.748Z,3.50
2017-12-13T09:35:07.270Z,6.03
2017-12-13T09:37:34.889Z,3.70
2017-12-13T09:40:02.388Z,3.40
2017-12-13T09:42:29.882Z,4.40
2017-12-13T09:44:57.360Z,4.30
2017-12-13T09:47:24.842Z,4.57
2017-12-13T09:49:53.077Z,4.10
2017-12-13T09:52:20.722Z,4.70
2017-12-13T09:54:48.266Z,4.63
2017-12-13T09:57:15.736Z,4.20
2017-12-13T09:59:43.209Z,4.43
2017-12-13T10:02:10.683Z,3.97
2017-12-13T10:04:38.302Z,4.20
2017-12-13T10:07:05.768Z,4.80
2017-12-13T10:09:33.237Z,4.13
2017-12-13T10:12:01.339Z,4.00
2017-12-13T10:14:29.696Z,4.40
2017-12-13T10:16:57.295Z,4.67
2017-12-13T10:19:24.776Z,3.77
2017-12-13T10:21:52.236Z,4.00
2017-12-13T10:24:19.725Z,4.80
2017-12-13T10:26:47.865Z,4.83
2017-12-13T10:29:15.320Z,4.20
2017-12-13T10:31:42.985Z,4.63
2017-12-13T10:34:10.555Z,4.43
2017-12-13T10:36:38.057Z,4.77
2017-12-13T10:39:06.297Z,4.13
2017-12-13T10:41:33.797Z,3.60
2017-12-13T10:44:02.054Z,3.90
2017-12-13T10:46:29.517Z,3.63
2017-12-13T10:48:57.744Z,2.50
2017-12-13T10:51:25.227Z,2.40
2017-12-13T10:53:52.689Z,3.00
2017-12-13T10:56:20.157Z,2.67
2017-12-13T10:58:47.615Z,3.00
2017-12-13T11:01:15.861Z,2.60
2017-12-13T11:03:43.377Z,3.37
2017-12-13T11:06:10.953Z,3.50
2017-12-13T11:08:38.438Z,2.77
2017-12-13T11:11:05.896Z,3.00
2017-12-13T11:13:33.835Z,2.20
2017-12-13T11:16:01.432Z,2.10
2017-12-13T11:18:28.958Z,1.67
2017-12-13T11:20:56.421Z,1.60
2017-12-13T11:23:23.966Z,1.60
2017-12-13T11:25:51.455Z,1.30
2017-12-13T11:28:18.921Z,1.40
2017-12-13T11:30:46.389Z,1.60
2017-12-13T11:33:13.857Z,1.53
2017-12-13T11:35:42.079Z,1.43
2017-12-13T11:38:09.553Z,1.00
2017-12-13T11:40:37.025Z,1.33
2017-12-13T11:43:04.484Z,1.00
2017-12-13T11:45:31.957Z,1.03
2017-12-13T11:48:00.179Z,1.10
2017-12-13T11:50:27.698Z,1.40
2017-12-13T11:52:55.941Z,1.10
2017-12-13T11:55:23.461Z,1.40
2017-12-13T11:57:50.957Z,1.10
2017-12-13T12:00:18.467Z,1.10
2017-12-13T12:02:45.930Z,0.90
2017-12-13T12:05:13.386Z,1.60
2017-12-13T12:07:40.846Z,1.53
2017-12-13T12:10:09.248Z,0.87
2017-12-13T12:12:37.831Z,0.90
2017-12-13T12:15:06.697Z,0.80
2017-12-13T12:17:35.229Z,1.00
2017-12-13T12:20:03.647Z,0.87
2017-12-13T12:22:31.102Z,1.00
2017-12-13T12:24:58.581Z,0.80
2017-12-13T12:27:26.038Z,0.80
2017-12-13T12:29:53.506Z,0.80
2017-12-13T12:32:20.968Z,0.80
2017-12-13T12:34:48.441Z,0.80
2017-12-13T12:37:16.160Z,0.70
2017-12-13T12:39:43.622Z,0.67
2017-12-13T12:42:11.081Z,0.70
2017-12-13T12:44:38.549Z,0.63
2017-12-13T12:47:06.004Z,0.70
2017-12-13T12:49:33.555Z,0.67
2017-12-13T12:52:01.722Z,0.70
2017-12-13T12:54:29.176Z,0.60
2017-12-13T12:56:56.661Z,0.60
2017-12-13T12:59:24.134Z,0.70
2017-12-13T13:01:51.784Z,0.70
2017-12-13T13:04:19.281Z,0.63
2017-12-13T13:06:47.601Z,0.70
2017-12-13T13:09:15.066Z,0.80
2017-12-13T13:11:42.544Z,1.23
2017-12-13T13:14:10.016Z,0.63
2017-12-13T13:16:38.268Z,0.80
2017-12-13T13:19:05.744Z,0.70
2017-12-13T13:21:33.974Z,1.00
2017-12-13T13:24:01.566Z,0.90
2017-12-13T13:26:29.053Z,0.90
2017-12-13T13:28:56.566Z,0.90
2017-12-13T13:31:24.013Z,1.10
2017-12-13T13:33:51.525Z,0.80
2017-12-13T13:36:19.777Z,0.80
2017-12-13T13:38:47.442Z,0.97
2017-12-13T13:41:15.941Z,0.77
2017-12-13T13:43:44.961Z,0.80
2017-12-13T13:46:12.459Z,0.90
2017-12-13T13:48:40.237Z,1.00
2017-12-13T13:51:08.527Z,0.80
2017-12-13T13:53:37.035Z,0.90
2017-12-13T13:56:04.553Z,0.73
2017-12-13T13:58:32.784Z,0.93
2017-12-13T14:01:00.266Z,0.70
2017-12-13T14:03:27.721Z,1.00
2017-12-13T14:05:55.211Z,1.00
2017-12-13T14:08:23.502Z,0.97
2017-12-13T14:10:51.127Z,0.90
2017-12-13T14:13:18.637Z,0.93
2017-12-13T14:15:46.153Z,0.83
2017-12-13T14:18:14.384Z,1.40
2017-12-13T14:20:41.872Z,1.10
2017-12-13T14:23:09.390Z,1.00
2017-12-13T14:25:36.895Z,1.00
2017-12-13T14:28:05.146Z,1.03
2017-12-13T14:30:32.780Z,1.10
2017-12-13T14:33:00.411Z,1.07
2017-12-13T14:35:28.658Z,1.03
2017-12-13T14:37:56.130Z,1.20
2017-12-13T14:40:24.347Z,1.00
2017-12-13T14:42:51.805Z,1.40
2017-12-13T14:45:19.320Z,1.23
2017-12-13T14:47:47.560Z,0.97
2017-12-13T14:50:15.026Z,1.00
2017-12-13T14:52:42.509Z,1.10
2017-12-13T14:55:10.728Z,1.00
2017-12-13T14:57:38.221Z,1.07
2017-12-13T15:00:05.877Z,1.00
2017-12-13T15:02:33.545Z,0.90
2017-12-13T15:05:01.020Z,1.03
2017-12-13T15:07:29.949Z,0.90
2017-12-13T15:09:57.480Z,1.37
2017-12-13T15:12:25.786Z,1.07
2017-12-13T15:14:53.418Z,1.30
2017-12-13T15:17:21.642Z,1.27
2017-12-13T15:19:49.114Z,1.37
2017-12-13T15:22:16.577Z,1.30
2017-12-13T15:24:44.057Z,1.50
2017-12-13T15:27:12.283Z,1.30
2017-12-13T15:29:39.801Z,1.23
2017-12-13T15:32:07.426Z,1.33
2017-12-13T15:34:34.920Z,1.30
2017-12-13T15:37:03.142Z,1.20
2017-12-13T15:39:30.596Z,1.33
2017-12-13T15:41:58.099Z,1.10
2017-12-13T15:44:26.338Z,1.07
2017-12-13T15:46:54.015Z,1.20
2017-12-13T15:49:21.616Z,1.17
2017-12-13T15:51:49.149Z,0.90
2017-12-13T15:54:17.388Z,0.90
2017-12-13T15:56:44.883Z,0.90
2017-12-13T15:59:13.116Z,1.07
2017-12-13T16:01:40.639Z,1.00
2017-12-13T16:04:08.118Z,0.97
2017-12-13T16:06:35.669Z,1.50
2017-12-13T16:09:03.436Z,1.30
2017-12-13T16:11:30.893Z,0.97
2017-12-13T16:13:58.426Z,1.57
2017-12-13T16:16:26.004Z,1.20
2017-12-13T16:18:53.510Z,1.37
2017-12-13T16:21:20.986Z,1.30
2017-12-13T16:23:49.233Z,1.30
2017-12-13T16:26:16.866Z,1.40
2017-12-13T16:28:44.397Z,1.80
2017-12-13T16:31:11.912Z,1.83
2017-12-13T16:33:39.427Z,2.17
2017-12-13T16:36:06.917Z,1.37
2017-12-13T16:38:34.418Z,1.43
2017-12-13T16:41:01.914Z,1.30
2017-12-13T16:43:29.633Z,1.33
2017-12-13T16:45:57.257Z,1.50
2017-12-13T16:48:24.731Z,1.40
2017-12-13T16:50:52.396Z,1.50
2017-12-13T16:53:19.889Z,1.50
2017-12-13T16:55:47.355Z,1.30
2017-12-13T16:58:14.822Z,1.50
2017-12-13T17:00:42.286Z,1.20
2017-12-13T17:03:09.751Z,1.40
2017-12-13T17:05:37.217Z,1.30
2017-12-13T17:08:04.691Z,1.50
2017-12-13T17:10:32.153Z,1.43
2017-12-13T17:13:00.387Z,1.37
2017-12-13T17:15:28.599Z,1.27
2017-12-13T17:17:56.080Z,1.10
2017-12-13T17:20:23.559Z,0.97
2017-12-13T17:22:51.036Z,1.00
2017-12-13T17:25:18.525Z,0.97
2017-12-13T17:27:46.173Z,1.33
2017-12-13T17:30:13.724Z,1.10
2017-12-13T17:32:41.253Z,1.10
2017-12-13T17:35:08.854Z,1.10
2017-12-13T17:37:36.357Z,0.90
2017-12-13T17:40:03.831Z,1.13
2017-12-13T17:42:31.292Z,1.20
2017-12-13T17:45:03.865Z,1.00
2017-12-13T17:47:31.330Z,0.97
2017-12-13T17:49:58.846Z,1.13
2017-12-13T17:52:27.085Z,1.07
2017-12-13T17:54:54.572Z,1.70
2017-12-13T17:57:22.817Z,1.20
2017-12-13T17:59:50.369Z,1.67
2017-12-13T18:02:17.841Z,1.40
2017-12-13T18:04:45.310Z,1.60
2017-12-13T18:07:13.555Z,1.40
2017-12-13T18:09:41.109Z,1.40
2017-12-13T18:12:08.579Z,1.13
2017-12-13T18:14:36.208Z,1.53
2017-12-13T18:17:03.811Z,1.47
2017-12-13T18:19:31.271Z,1.27
2017-12-13T18:21:58.742Z,1.20
2017-12-13T18:24:26.973Z,1.73
2017-12-13T18:26:54.448Z,1.10
2017-12-13T18:29:21.915Z,1.00
2017-12-13T18:31:49.388Z,1.43
2017-12-13T18:34:17.628Z,1.30
2017-12-13T18:36:45.098Z,1.50
2017-12-13T18:39:12.561Z,1.77
2017-12-13T18:41:40.849Z,2.23
2017-12-13T18:44:09.247Z,1.90
2017-12-13T18:46:36.880Z,1.80
2017-12-13T18:49:04.404Z,1.70
2017-12-13T18:51:32.078Z,1.57
2017-12-13T18:53:59.556Z,2.00
2017-12-13T18:56:27.021Z,2.10
2017-12-13T18:58:55.265Z,2.40
2017-12-13T19:01:22.756Z,1.97
2017-12-13T19:03:50.983Z,2.23
2017-12-13T19:06:18.524Z,1.80
2017-12-13T19:08:46.059Z,2.00
2017-12-13T19:11:14.280Z,2.63
2017-12-13T19:13:41.860Z,2.00
2017-12-13T19:16:09.346Z,2.27
2017-12-13T19:18:37.561Z,2.40
2017-12-13T19:21:05.039Z,2.23
2017-12-13T19:23:32.544Z,2.70
2017-12-13T19:25:59.997Z,3.07
2017-12-13T19:28:27.469Z,3.10
2017-12-13T19:30:54.964Z,2.90
2017-12-13T19:33:22.446Z,2.80
2017-12-13T19:35:49.908Z,2.83
2017-12-13T19:38:18.152Z,2.83
2017-12-13T19:40:45.617Z,2.70
2017-12-13T19:43:13.106Z,2.20
2017-12-13T19:45:41.352Z,2.70
2017-12-13T19:48:08.800Z,3.30
2017-12-13T19:50:37.813Z,2.10
2017-12-13T19:53:05.284Z,1.90
2017-12-13T19:55:33.535Z,2.37
2017-12-13T19:58:01.009Z,2.73
2017-12-13T20:00:28.625Z,2.93
2017-12-13T20:02:56.226Z,2.97
2017-12-13T20:05:23.688Z,2.83
2017-12-13T20:07:51.964Z,2.73
2017-12-13T20:10:20.218Z,2.27
2017-12-13T20:12:47.698Z,2.30
2017-12-13T20:15:16.725Z,2.30
2017-12-13T20:17:44.186Z,2.17
2017-12-13T20:20:11.722Z,2.10
2017-12-13T20:22:39.196Z,2.17
2017-12-13T20:25:06.669Z,2.60
2017-12-13T20:27:34.196Z,1.60
2017-12-13T20:30:02.649Z,1.70
2017-12-13T20:32:30.871Z,1.80
2017-12-13T20:34:58.354Z,1.90
2017-12-13T20:37:25.849Z,1.90
2017-12-13T20:39:54.086Z,1.30
2017-12-13T20:42:21.552Z,1.53
2017-12-13T20:44:49.065Z,1.50
2017-12-13T20:47:16.544Z,1.00
2017-12-13T20:49:44.005Z,1.20
2017-12-13T20:52:11.473Z,1.13
2017-12-13T20:54:39.038Z,1.33
2017-12-13T20:57:06.497Z,1.40
2017-12-13T20:59:33.974Z,1.40
2017-12-13T21:02:01.455Z,1.30
2017-12-13T21:04:28.967Z,1.30
2017-12-13T21:06:56.426Z,1.20
2017-12-13T21:09:24.090Z,1.10
2017-12-13T21:11:53.177Z,1.30
2017-12-13T21:14:20.673Z,1.27
2017-12-13T21:16:49.050Z,1.40
2017-12-13T21:21:50.610Z,1.30
2017-12-13T21:24:18.853Z,0.60
2017-12-13T21:26:46.309Z,0.77
2017-12-13T21:29:13.781Z,0.70
2017-12-13T21:31:41.243Z,0.80
2017-12-13T21:34:08.712Z,0.80
2017-12-13T21:36:37.672Z,0.70
2017-12-13T21:39:05.160Z,0.50
2017-12-13T21:41:33.411Z,0.77
2017-12-13T21:44:00.884Z,0.70
2017-12-13T21:46:29.801Z,0.70
2017-12-13T21:48:57.282Z,0.73
2017-12-13T21:51:24.794Z,0.77
2017-12-13T21:53:53.023Z,1.43
2017-12-13T21:56:20.490Z,0.70
2017-12-13T21:58:47.954Z,0.80
2017-12-13T22:01:15.419Z,1.00
2017-12-13T22:03:42.886Z,0.73
2017-12-13T22:06:10.342Z,0.90
2017-12-13T22:08:38.591Z,1.00
2017-12-13T22:11:06.050Z,0.90
2017-12-13T22:13:33.528Z,0.90
2017-12-13T22:16:00.997Z,0.87
2017-12-13T22:18:29.237Z,0.80
2017-12-13T22:20:56.707Z,0.80
2017-12-13T22:23:24.174Z,1.40
2017-12-13T22:25:51.652Z,0.80
2017-12-13T22:28:19.883Z,0.97
2017-12-13T22:30:47.357Z,1.10
2017-12-13T22:33:14.916Z,1.33
2017-12-13T22:35:43.153Z,1.40
2017-12-13T22:38:10.642Z,1.57
2017-12-13T22:40:38.176Z,1.30
2017-12-13T22:43:05.644Z,1.30
2017-12-13T22:45:33.106Z,1.40
2017-12-13T22:48:00.568Z,1.60
2017-12-13T22:50:28.025Z,1.63
2017-12-13T22:52:55.501Z,1.60
2017-12-13T22:55:23.113Z,1.60
2017-12-13T22:57:50.680Z,1.73
2017-12-13T23:00:18.155Z,4.30
2017-12-13T23:02:45.623Z,1.83
2017-12-13T23:05:13.080Z,1.60
2017-12-13T23:07:40.540Z,1.83
2017-12-13T23:10:09.557Z,2.10
2017-12-13T23:12:37.917Z,2.23
2017-12-13T23:15:05.377Z,2.03
2017-12-13T23:17:32.841Z,1.67
2017-12-13T23:20:01.080Z,1.83
2017-12-13T23:22:28.537Z,2.33
2017-12-13T23:24:56.177Z,2.13
2017-12-13T23:27:23.665Z,2.33
2017-12-13T23:29:51.137Z,2.63
2017-12-13T23:32:18.596Z,1.73
2017-12-13T23:34:46.108Z,2.37
2017-12-13T23:37:13.573Z,2.13
2017-12-13T23:39:41.053Z,1.97
2017-12-13T23:42:08.521Z,2.27
2017-12-13T23:44:36.084Z,1.73
2017-12-13T23:47:03.730Z,2.70
2017-12-13T23:49:31.185Z,1.90
2017-12-13T23:51:58.721Z,2.00
2017-12-13T23:54:26.173Z,2.50
2017-12-13T23:56:53.644Z,2.67
2017-12-13T23:59:21.792Z,2.13
