createdAt,value
2022-11-07T00:00:39.364Z,0.00
2022-11-07T00:01:39.401Z,0.00
2022-11-07T00:02:39.364Z,0.00
2022-11-07T00:03:39.344Z,0.00
2022-11-07T00:04:39.480Z,0.00
2022-11-07T00:05:39.327Z,0.00
2022-11-07T00:06:39.325Z,0.00
2022-11-07T00:07:39.293Z,0.00
2022-11-07T00:08:39.320Z,0.00
2022-11-07T00:09:39.269Z,0.00
2022-11-07T00:10:39.243Z,0.00
2022-11-07T00:11:39.256Z,0.00
2022-11-07T00:12:39.284Z,0.00
2022-11-07T00:13:39.211Z,0.00
2022-11-07T00:14:39.211Z,0.00
2022-11-07T00:15:40.213Z,0.00
2022-11-07T00:16:39.212Z,0.00
2022-11-07T00:17:39.167Z,0.00
2022-11-07T00:18:39.207Z,0.00
2022-11-07T00:19:39.151Z,0.00
2022-11-07T00:20:39.143Z,0.00
2022-11-07T00:21:39.147Z,0.00
2022-11-07T00:22:39.155Z,0.00
2022-11-07T00:23:39.181Z,0.00
2022-11-07T00:24:39.089Z,0.00
2022-11-07T00:25:39.106Z,0.00
2022-11-07T00:26:39.091Z,0.00
2022-11-07T00:27:39.169Z,0.00
2022-11-07T00:28:39.051Z,0.00
2022-11-07T00:29:39.103Z,0.00
2022-11-07T00:30:39.089Z,0.00
2022-11-07T00:31:39.031Z,0.00
2022-11-07T00:32:39.056Z,0.00
2022-11-07T00:33:39.023Z,0.00
2022-11-07T00:34:38.991Z,0.00
2022-11-07T00:35:39.049Z,0.00
2022-11-07T00:36:38.963Z,0.00
2022-11-07T00:37:38.972Z,0.00
2022-11-07T00:38:38.996Z,0.00
2022-11-07T00:39:38.948Z,0.00
2022-11-07T00:40:38.927Z,0.00
2022-11-07T00:41:38.994Z,0.00
2022-11-07T00:42:38.913Z,0.00
2022-11-07T00:43:38.924Z,0.00
2022-11-07T00:44:38.919Z,0.00
2022-11-07T00:45:38.867Z,0.00
2022-11-07T00:46:38.859Z,0.00
2022-11-07T00:47:38.923Z,0.00
2022-11-07T00:48:38.847Z,0.00
2022-11-07T00:49:38.827Z,0.00
2022-11-07T00:50:38.829Z,0.00
2022-11-07T00:51:38.841Z,0.00
2022-11-07T00:52:38.851Z,0.00
2022-11-07T00:53:38.784Z,0.00
2022-11-07T00:54:38.783Z,0.00
2022-11-07T00:55:38.778Z,0.00
2022-11-07T00:56:38.761Z,0.00
2022-11-07T00:57:38.783Z,0.00
2022-11-07T00:58:38.727Z,0.00
2022-11-07T00:59:38.734Z,0.00
2022-11-07T01:00:38.814Z,0.00
2022-11-07T01:01:38.805Z,0.00
2022-11-07T01:02:38.835Z,0.00
2022-11-07T01:03:38.724Z,0.00
2022-11-07T01:04:38.701Z,0.00
2022-11-07T01:05:38.656Z,0.00
2022-11-07T01:06:38.696Z,0.00
2022-11-07T01:07:39.033Z,0.00
2022-11-07T01:08:45.722Z,0.00
2022-11-07T01:09:38.603Z,0.00
2022-11-07T01:10:38.599Z,0.00
2022-11-07T01:11:38.603Z,0.00
2022-11-07T01:12:38.568Z,0.00
2022-11-07T01:13:38.596Z,0.00
2022-11-07T01:14:38.671Z,0.00
2022-11-07T01:15:38.581Z,0.00
2022-11-07T01:16:38.559Z,0.00
2022-11-07T01:17:38.523Z,0.00
2022-11-07T01:18:38.527Z,0.00
2022-11-07T01:19:38.632Z,0.00
2022-11-07T01:20:38.493Z,0.00
2022-11-07T01:21:38.515Z,0.00
2022-11-07T01:22:38.594Z,0.00
2022-11-07T01:23:38.488Z,0.00
2022-11-07T01:24:38.470Z,0.00
2022-11-07T01:25:38.450Z,0.00
2022-11-07T01:26:38.481Z,0.00
2022-11-07T01:27:38.456Z,0.00
2022-11-07T01:28:38.441Z,0.00
2022-11-07T01:29:38.405Z,0.00
2022-11-07T01:30:38.402Z,0.00
2022-11-07T01:31:38.414Z,0.00
2022-11-07T01:32:38.373Z,0.00
2022-11-07T01:33:38.348Z,0.00
2022-11-07T01:34:38.423Z,0.00
2022-11-07T01:35:38.334Z,0.00
2022-11-07T01:36:38.413Z,0.00
2022-11-07T01:37:38.337Z,0.00
2022-11-07T01:38:38.297Z,0.00
2022-11-07T01:39:38.310Z,0.00
2022-11-07T01:40:38.319Z,0.00
2022-11-07T01:41:38.326Z,0.00
2022-11-07T01:42:38.280Z,0.00
2022-11-07T01:43:38.309Z,0.00
2022-11-07T01:44:38.243Z,0.00
2022-11-07T01:45:38.254Z,0.00
2022-11-07T01:46:38.223Z,0.00
2022-11-07T01:47:38.329Z,0.00
2022-11-07T01:48:38.203Z,0.00
2022-11-07T01:49:38.173Z,0.00
2022-11-07T01:50:38.233Z,0.00
2022-11-07T01:51:38.159Z,0.00
2022-11-07T01:52:38.190Z,0.00
2022-11-07T01:53:38.159Z,0.00
2022-11-07T01:54:38.231Z,0.00
2022-11-07T01:55:38.152Z,0.00
2022-11-07T01:56:38.130Z,0.00
2022-11-07T01:57:38.124Z,0.00
2022-11-07T01:58:38.082Z,0.00
2022-11-07T01:59:38.298Z,0.00
2022-11-07T02:00:38.076Z,0.00
2022-11-07T02:01:38.262Z,0.00
2022-11-07T02:02:38.306Z,0.00
2022-11-07T02:03:38.041Z,0.00
2022-11-07T02:04:38.048Z,0.00
2022-11-07T02:05:38.042Z,0.00
2022-11-07T02:06:38.112Z,0.00
2022-11-07T02:07:38.010Z,0.00
2022-11-07T02:08:37.984Z,0.00
2022-11-07T02:09:37.980Z,0.00
2022-11-07T02:10:37.994Z,0.00
2022-11-07T02:11:37.933Z,0.00
2022-11-07T02:12:38.026Z,0.00
2022-11-07T02:13:37.940Z,0.00
2022-11-07T02:14:37.924Z,0.00
2022-11-07T02:15:37.954Z,0.00
2022-11-07T02:16:37.933Z,0.00
2022-11-07T02:17:37.880Z,0.00
2022-11-07T02:18:37.930Z,0.00
2022-11-07T02:19:37.893Z,0.00
2022-11-07T02:20:37.857Z,0.00
2022-11-07T02:21:37.847Z,0.00
2022-11-07T02:22:37.855Z,0.00
2022-11-07T02:23:37.824Z,0.00
2022-11-07T02:24:37.847Z,0.00
2022-11-07T02:25:37.917Z,0.00
2022-11-07T02:26:37.784Z,0.00
2022-11-07T02:27:37.839Z,0.00
2022-11-07T02:28:37.770Z,0.00
2022-11-07T02:29:37.741Z,0.00
2022-11-07T02:30:37.802Z,0.00
2022-11-07T02:31:37.774Z,0.00
2022-11-07T02:32:37.762Z,0.00
2022-11-07T02:33:37.733Z,0.00
2022-11-07T02:34:37.695Z,0.00
2022-11-07T02:35:37.765Z,0.00
2022-11-07T02:36:37.693Z,0.00
2022-11-07T02:37:37.699Z,0.00
2022-11-07T02:38:37.706Z,0.00
2022-11-07T02:39:37.660Z,0.00
2022-11-07T02:40:37.654Z,0.00
2022-11-07T02:41:37.652Z,0.00
2022-11-07T02:42:37.681Z,0.00
2022-11-07T02:43:37.595Z,0.00
2022-11-07T02:44:37.640Z,0.00
2022-11-07T02:45:37.608Z,0.00
2022-11-07T02:46:37.596Z,0.00
2022-11-07T02:47:37.614Z,0.00
2022-11-07T02:48:37.590Z,0.00
2022-11-07T02:49:37.588Z,0.00
2022-11-07T02:50:37.620Z,0.00
2022-11-07T02:51:37.568Z,0.00
2022-11-07T02:52:37.540Z,0.00
2022-11-07T02:53:37.564Z,0.00
2022-11-07T02:54:37.510Z,0.00
2022-11-07T02:55:37.483Z,0.00
2022-11-07T02:56:37.470Z,0.00
2022-11-07T02:57:37.510Z,0.00
2022-11-07T02:58:37.485Z,0.00
2022-11-07T02:59:37.430Z,0.00
2022-11-07T03:00:37.427Z,0.00
2022-11-07T03:01:37.584Z,0.00
2022-11-07T03:02:37.549Z,0.00
2022-11-07T03:03:37.467Z,0.00
2022-11-07T03:04:37.410Z,0.00
2022-11-07T03:05:37.377Z,0.00
2022-11-07T03:06:37.370Z,0.00
2022-11-07T03:07:37.408Z,0.00
2022-11-07T03:08:37.375Z,0.00
2022-11-07T03:09:37.311Z,0.00
2022-11-07T03:10:37.352Z,0.00
2022-11-07T03:11:37.386Z,0.00
2022-11-07T03:12:37.756Z,0.00
2022-11-07T03:13:37.264Z,0.00
2022-11-07T03:14:37.304Z,0.00
2022-11-07T03:15:37.274Z,0.00
2022-11-07T03:16:37.268Z,0.00
2022-11-07T03:17:37.293Z,0.00
2022-11-07T03:18:37.252Z,0.00
2022-11-07T03:19:37.218Z,0.00
2022-11-07T03:20:37.261Z,0.00
2022-11-07T03:21:37.186Z,0.00
2022-11-07T03:22:37.190Z,0.00
2022-11-07T03:23:37.246Z,0.00
2022-11-07T03:24:37.216Z,0.00
2022-11-07T03:25:37.151Z,0.00
2022-11-07T03:26:37.152Z,0.00
2022-11-07T03:27:37.169Z,0.00
2022-11-07T03:28:37.140Z,0.00
2022-11-07T03:29:37.126Z,0.00
2022-11-07T03:30:37.104Z,0.00
2022-11-07T03:31:37.155Z,0.00
2022-11-07T03:32:37.123Z,0.00
2022-11-07T03:33:37.084Z,0.00
2022-11-07T03:34:37.040Z,0.00
2022-11-07T03:35:37.068Z,0.00
2022-11-07T03:36:37.069Z,0.00
2022-11-07T03:37:37.067Z,0.00
2022-11-07T03:38:37.007Z,0.00
2022-11-07T03:39:37.023Z,0.00
2022-11-07T03:40:37.121Z,0.00
2022-11-07T03:41:37.000Z,0.00
2022-11-07T03:42:36.988Z,0.00
2022-11-07T03:43:36.973Z,0.00
2022-11-07T03:44:36.939Z,0.00
2022-11-07T03:45:36.973Z,0.00
2022-11-07T03:46:36.929Z,0.00
2022-11-07T03:47:36.969Z,0.00
2022-11-07T03:48:36.973Z,0.00
2022-11-07T03:49:36.945Z,0.00
2022-11-07T03:50:36.872Z,0.00
2022-11-07T03:51:36.896Z,0.00
2022-11-07T03:52:36.952Z,0.00
2022-11-07T03:53:36.853Z,0.00
2022-11-07T03:54:36.840Z,0.00
2022-11-07T03:55:36.882Z,0.00
2022-11-07T03:56:36.867Z,0.00
2022-11-07T03:57:36.801Z,0.00
2022-11-07T03:58:36.856Z,0.00
2022-11-07T03:59:36.827Z,0.00
2022-11-07T04:00:36.830Z,0.00
2022-11-07T04:01:36.934Z,0.00
2022-11-07T04:02:37.019Z,0.00
2022-11-07T04:03:36.788Z,0.00
2022-11-07T04:04:36.742Z,0.00
2022-11-07T04:05:36.778Z,0.00
2022-11-07T04:06:36.719Z,0.00
2022-11-07T04:07:36.842Z,0.00
2022-11-07T04:08:36.677Z,0.00
2022-11-07T04:09:36.724Z,0.00
2022-11-07T04:10:36.710Z,0.00
2022-11-07T04:11:36.708Z,0.00
2022-11-07T04:12:36.648Z,0.00
2022-11-07T04:13:36.639Z,0.00
2022-11-07T04:14:36.635Z,0.00
2022-11-07T04:15:36.673Z,0.00
2022-11-07T04:16:36.644Z,0.00
2022-11-07T04:17:36.822Z,0.00
2022-11-07T04:18:36.685Z,0.00
2022-11-07T04:19:36.560Z,0.00
2022-11-07T04:20:36.585Z,0.00
2022-11-07T04:21:36.599Z,0.00
2022-11-07T04:22:36.646Z,0.00
2022-11-07T04:23:36.565Z,0.00
2022-11-07T04:24:40.241Z,0.00
2022-11-07T04:25:37.581Z,0.00
2022-11-07T04:26:36.525Z,0.00
2022-11-07T04:27:36.474Z,0.00
2022-11-07T04:28:36.534Z,0.00
2022-11-07T04:29:36.456Z,0.00
2022-11-07T04:30:36.444Z,0.00
2022-11-07T04:31:36.442Z,0.00
2022-11-07T04:32:36.456Z,0.00
2022-11-07T04:33:36.483Z,0.00
2022-11-07T04:34:36.425Z,0.00
2022-11-07T04:35:36.395Z,0.00
2022-11-07T04:36:36.462Z,0.00
2022-11-07T04:37:36.394Z,0.00
2022-11-07T04:38:36.390Z,0.00
2022-11-07T04:39:36.376Z,0.00
2022-11-07T04:40:36.344Z,0.00
2022-11-07T04:41:36.357Z,0.00
2022-11-07T04:42:36.316Z,0.00
2022-11-07T04:43:36.338Z,0.00
2022-11-07T04:44:36.289Z,0.00
2022-11-07T04:45:36.305Z,0.00
2022-11-07T04:46:36.335Z,0.00
2022-11-07T04:47:40.210Z,0.00
2022-11-07T04:48:36.287Z,0.00
2022-11-07T04:49:36.258Z,0.00
2022-11-07T04:50:36.232Z,0.00
2022-11-07T04:51:36.263Z,0.00
2022-11-07T04:52:36.265Z,0.00
2022-11-07T04:53:36.193Z,0.00
2022-11-07T04:54:36.196Z,0.00
2022-11-07T04:55:36.191Z,0.00
2022-11-07T04:56:36.182Z,0.00
2022-11-07T04:57:36.213Z,0.00
2022-11-07T04:58:36.186Z,0.00
2022-11-07T04:59:36.175Z,0.00
2022-11-07T05:00:36.118Z,0.00
2022-11-07T05:01:36.328Z,0.00
2022-11-07T05:02:36.152Z,0.00
2022-11-07T05:03:41.272Z,0.00
2022-11-07T05:04:37.104Z,0.00
2022-11-07T05:05:36.089Z,0.00
2022-11-07T05:06:36.184Z,0.00
2022-11-07T05:07:36.051Z,0.00
2022-11-07T05:08:36.028Z,0.00
2022-11-07T05:09:36.038Z,0.00
2022-11-07T05:10:36.012Z,0.00
2022-11-07T05:11:36.047Z,0.00
2022-11-07T05:12:36.078Z,0.00
2022-11-07T05:13:36.055Z,0.00
2022-11-07T05:14:35.970Z,0.00
2022-11-07T05:15:36.036Z,0.00
2022-11-07T05:16:35.992Z,0.00
2022-11-07T05:17:35.928Z,0.00
2022-11-07T05:18:35.944Z,0.00
2022-11-07T05:19:35.987Z,0.00
2022-11-07T05:20:35.923Z,0.00
2022-11-07T05:21:35.960Z,0.00
2022-11-07T05:22:35.878Z,0.00
2022-11-07T05:23:35.883Z,0.00
2022-11-07T05:24:35.859Z,0.00
2022-11-07T05:25:35.875Z,0.00
2022-11-07T05:26:35.882Z,0.00
2022-11-07T05:27:35.863Z,0.00
2022-11-07T05:28:39.505Z,0.00
2022-11-07T05:29:35.862Z,0.00
2022-11-07T05:30:35.821Z,0.00
2022-11-07T05:31:35.827Z,0.00
2022-11-07T05:32:35.784Z,0.00
2022-11-07T05:33:35.873Z,0.00
2022-11-07T05:34:35.752Z,0.00
2022-11-07T05:35:35.759Z,0.00
2022-11-07T05:36:35.792Z,0.00
2022-11-07T05:37:35.771Z,0.00
2022-11-07T05:38:35.730Z,0.00
2022-11-07T05:39:35.767Z,0.00
2022-11-07T05:40:35.681Z,0.00
2022-11-07T05:41:35.729Z,0.00
2022-11-07T05:42:35.764Z,0.00
2022-11-07T05:43:35.695Z,0.00
2022-11-07T05:44:35.679Z,0.00
2022-11-07T05:45:35.656Z,0.00
2022-11-07T05:46:35.639Z,0.00
2022-11-07T05:47:35.652Z,0.00
2022-11-07T05:48:35.615Z,0.00
2022-11-07T05:49:35.611Z,0.00
2022-11-07T05:50:35.613Z,4.00
2022-11-07T05:51:35.595Z,4.00
2022-11-07T05:52:35.593Z,0.00
2022-11-07T05:53:35.729Z,4.00
2022-11-07T05:54:35.562Z,4.00
2022-11-07T05:55:35.521Z,8.00
2022-11-07T05:56:35.777Z,8.00
2022-11-07T05:57:35.526Z,8.00
2022-11-07T05:58:35.555Z,8.00
2022-11-07T05:59:35.501Z,12.00
2022-11-07T06:00:35.503Z,16.00
2022-11-07T06:01:35.575Z,20.00
2022-11-07T06:02:35.578Z,20.00
2022-11-07T06:03:35.473Z,24.00
2022-11-07T06:04:35.514Z,28.00
2022-11-07T06:05:35.443Z,36.00
2022-11-07T06:06:35.415Z,44.00
2022-11-07T06:07:35.411Z,52.00
2022-11-07T06:08:35.439Z,64.00
2022-11-07T06:09:35.407Z,72.00
2022-11-07T06:10:35.461Z,84.00
2022-11-07T06:11:35.350Z,96.00
2022-11-07T06:12:35.408Z,108.00
2022-11-07T06:13:35.356Z,124.00
2022-11-07T06:14:35.366Z,140.00
2022-11-07T06:15:35.357Z,152.00
2022-11-07T06:16:35.296Z,172.00
2022-11-07T06:17:35.351Z,192.00
2022-11-07T06:18:40.322Z,212.00
2022-11-07T06:19:36.346Z,228.00
2022-11-07T06:20:35.256Z,252.00
2022-11-07T06:21:35.245Z,276.00
2022-11-07T06:22:35.546Z,300.00
2022-11-07T06:23:35.298Z,328.00
2022-11-07T06:24:35.242Z,360.00
2022-11-07T06:25:35.258Z,384.00
2022-11-07T06:26:35.197Z,412.00
2022-11-07T06:27:35.232Z,440.00
2022-11-07T06:28:35.206Z,468.00
2022-11-07T06:29:35.181Z,500.00
2022-11-07T06:30:35.145Z,532.00
2022-11-07T06:31:35.222Z,568.00
2022-11-07T06:32:35.169Z,596.00
2022-11-07T06:33:35.130Z,636.00
2022-11-07T06:34:35.103Z,688.00
2022-11-07T06:35:35.162Z,744.00
2022-11-07T06:36:35.099Z,804.00
2022-11-07T06:37:35.086Z,860.00
2022-11-07T06:38:35.207Z,920.00
2022-11-07T06:39:35.048Z,984.00
2022-11-07T06:40:35.038Z,1052.00
2022-11-07T06:41:35.044Z,1112.00
2022-11-07T06:42:35.017Z,1168.00
2022-11-07T06:43:35.055Z,1220.00
2022-11-07T06:44:35.021Z,1272.00
2022-11-07T06:45:34.984Z,1328.00
2022-11-07T06:46:34.971Z,1380.00
2022-11-07T06:47:35.003Z,1436.00
2022-11-07T06:48:34.980Z,1504.00
2022-11-07T06:49:34.982Z,1564.00
2022-11-07T06:50:34.968Z,1612.00
2022-11-07T06:51:34.925Z,1668.00
2022-11-07T06:52:34.914Z,1716.00
2022-11-07T06:53:34.966Z,1768.00
2022-11-07T06:54:35.006Z,1828.00
2022-11-07T06:55:34.877Z,1872.00
2022-11-07T06:56:34.957Z,1908.00
2022-11-07T06:57:34.928Z,1928.00
2022-11-07T06:58:34.901Z,1948.00
2022-11-07T06:59:34.861Z,1980.00
2022-11-07T07:00:34.907Z,2008.00
2022-11-07T07:01:35.161Z,2048.00
2022-11-07T07:02:57.317Z,2100.00
2022-11-07T07:03:36.004Z,2164.00
2022-11-07T07:04:34.792Z,2224.00
2022-11-07T07:05:34.803Z,2292.00
2022-11-07T07:06:35.072Z,2368.00
2022-11-07T07:07:34.753Z,2460.00
2022-11-07T07:08:34.733Z,2536.00
2022-11-07T07:09:34.746Z,2628.00
2022-11-07T07:10:34.785Z,2700.00
2022-11-07T07:11:34.732Z,2772.00
2022-11-07T07:12:34.697Z,2840.00
2022-11-07T07:13:34.727Z,2928.00
2022-11-07T07:14:34.770Z,3004.00
2022-11-07T07:15:47.855Z,3072.00
2022-11-07T07:16:35.694Z,3164.00
2022-11-07T07:17:34.655Z,3284.00
2022-11-07T07:18:34.649Z,3424.00
2022-11-07T07:19:34.743Z,3584.00
2022-11-07T07:20:34.649Z,3792.00
2022-11-07T07:21:34.619Z,4004.00
2022-11-07T07:22:34.623Z,4240.00
2022-11-07T07:23:34.593Z,4520.00
2022-11-07T07:24:34.573Z,4848.00
2022-11-07T07:25:34.586Z,5240.00
2022-11-07T07:26:34.625Z,6404.00
2022-11-07T07:27:34.578Z,5816.00
2022-11-07T07:28:34.521Z,6132.00
2022-11-07T07:29:34.545Z,6468.00
2022-11-07T07:30:34.583Z,6724.00
2022-11-07T07:31:34.502Z,6920.00
2022-11-07T07:32:34.515Z,7028.00
2022-11-07T07:33:34.517Z,7076.00
2022-11-07T07:34:34.465Z,7128.00
2022-11-07T07:35:34.562Z,7296.00
2022-11-07T07:36:34.530Z,7536.00
2022-11-07T07:37:34.430Z,7748.00
2022-11-07T07:38:34.478Z,7864.00
2022-11-07T07:39:34.437Z,8128.00
2022-11-07T07:40:34.445Z,8328.00
2022-11-07T07:41:39.929Z,8428.00
2022-11-07T07:42:35.388Z,8108.00
2022-11-07T07:43:34.389Z,7904.00
2022-11-07T07:44:34.349Z,7956.00
2022-11-07T07:45:34.336Z,8248.00
2022-11-07T07:46:34.347Z,7740.00
2022-11-07T07:47:34.346Z,7668.00
2022-11-07T07:48:34.335Z,7576.00
2022-11-07T07:49:34.314Z,7768.00
2022-11-07T07:50:34.333Z,7896.00
2022-11-07T07:51:34.409Z,7948.00
2022-11-07T07:52:34.342Z,8004.00
2022-11-07T07:53:34.257Z,8180.00
2022-11-07T07:54:34.245Z,8488.00
2022-11-07T07:55:34.237Z,8792.00
2022-11-07T07:56:34.243Z,9176.00
2022-11-07T07:57:34.276Z,9660.00
2022-11-07T07:58:34.224Z,10216.00
2022-11-07T07:59:34.188Z,10464.00
2022-11-07T08:00:34.305Z,11336.00
2022-11-07T08:01:34.408Z,11824.00
2022-11-07T08:02:34.217Z,10488.00
2022-11-07T08:03:57.604Z,10404.00
2022-11-07T08:04:35.152Z,10224.00
2022-11-07T08:05:34.119Z,9972.00
2022-11-07T08:06:34.139Z,10012.00
2022-11-07T08:07:34.218Z,10688.00
2022-11-07T08:08:38.226Z,11212.00
2022-11-07T08:09:34.127Z,11372.00
2022-11-07T08:10:42.870Z,11784.00
2022-11-07T08:11:35.115Z,12068.00
2022-11-07T08:12:34.047Z,11476.00
2022-11-07T08:13:34.105Z,12168.00
2022-11-07T08:14:34.028Z,11844.00
2022-11-07T08:15:34.036Z,12020.00
2022-11-07T08:16:34.145Z,11884.00
2022-11-07T08:17:34.063Z,11868.00
2022-11-07T08:18:33.992Z,13084.00
2022-11-07T08:19:34.056Z,14184.00
2022-11-07T08:20:33.974Z,14400.00
2022-11-07T08:21:33.989Z,14632.00
2022-11-07T08:22:33.960Z,15968.00
2022-11-07T08:23:34.073Z,14776.00
2022-11-07T08:24:34.023Z,15520.00
2022-11-07T08:25:33.907Z,13868.00
2022-11-07T08:26:33.945Z,14092.00
2022-11-07T08:27:33.915Z,15648.00
2022-11-07T08:28:33.941Z,18400.00
2022-11-07T08:29:33.861Z,15808.00
2022-11-07T08:30:33.861Z,16544.00
2022-11-07T08:31:33.935Z,18560.00
2022-11-07T08:32:33.872Z,18752.00
2022-11-07T08:33:33.876Z,18944.00
2022-11-07T08:34:33.826Z,19136.00
2022-11-07T08:35:38.150Z,19232.00
2022-11-07T08:36:34.988Z,19360.00
2022-11-07T08:37:33.802Z,17344.00
2022-11-07T08:38:33.792Z,19168.00
2022-11-07T08:39:33.776Z,17504.00
2022-11-07T08:40:33.823Z,15204.00
2022-11-07T08:41:33.777Z,14992.00
2022-11-07T08:42:33.779Z,15752.00
2022-11-07T08:43:33.721Z,14840.00
2022-11-07T08:44:33.700Z,14920.00
2022-11-07T08:45:33.788Z,15644.00
2022-11-07T08:46:33.714Z,16960.00
2022-11-07T08:47:33.711Z,18176.00
2022-11-07T08:48:33.738Z,18176.00
2022-11-07T08:49:33.694Z,18016.00
2022-11-07T08:50:33.637Z,16000.00
2022-11-07T08:51:33.644Z,14080.00
2022-11-07T08:52:33.703Z,12628.00
2022-11-07T08:53:33.659Z,11568.00
2022-11-07T08:54:33.675Z,11408.00
2022-11-07T08:55:33.730Z,11448.00
2022-11-07T08:56:33.579Z,11356.00
2022-11-07T08:57:33.570Z,11000.00
2022-11-07T08:58:33.593Z,10656.00
2022-11-07T08:59:33.585Z,10376.00
2022-11-07T09:00:33.556Z,10244.00
2022-11-07T09:01:33.635Z,10408.00
2022-11-07T09:03:56.575Z,10968.00
2022-11-07T09:04:34.561Z,10860.00
2022-11-07T09:05:33.540Z,10804.00
2022-11-07T09:06:33.481Z,10556.00
2022-11-07T09:07:33.521Z,10068.00
2022-11-07T09:08:33.547Z,9900.00
2022-11-07T09:09:33.434Z,10088.00
2022-11-07T09:10:33.469Z,10560.00
2022-11-07T09:11:33.581Z,11164.00
2022-11-07T09:12:33.425Z,12116.00
2022-11-07T09:13:33.505Z,12688.00
2022-11-07T09:14:33.408Z,12208.00
2022-11-07T09:15:33.437Z,11548.00
2022-11-07T09:16:33.399Z,11140.00
2022-11-07T09:17:33.365Z,11168.00
2022-11-07T09:18:33.338Z,11452.00
2022-11-07T09:19:33.349Z,11356.00
2022-11-07T09:20:33.358Z,11324.00
2022-11-07T09:21:33.338Z,12080.00
2022-11-07T09:22:33.299Z,12948.00
2022-11-07T09:23:33.295Z,13044.00
2022-11-07T09:24:33.281Z,13156.00
2022-11-07T09:25:33.296Z,13388.00
2022-11-07T09:26:33.320Z,13464.00
2022-11-07T09:27:33.289Z,12692.00
2022-11-07T09:28:33.249Z,11752.00
2022-11-07T09:29:33.263Z,11484.00
2022-11-07T09:30:33.203Z,11248.00
2022-11-07T09:31:33.216Z,11080.00
2022-11-07T09:32:46.139Z,11072.00
2022-11-07T09:33:34.218Z,11220.00
2022-11-07T09:34:33.206Z,11032.00
2022-11-07T09:35:33.162Z,10724.00
2022-11-07T09:36:33.282Z,10816.00
2022-11-07T09:37:33.136Z,12096.00
2022-11-07T09:38:33.119Z,13828.00
2022-11-07T09:39:33.108Z,14516.00
2022-11-07T09:40:33.156Z,14744.00
2022-11-07T09:41:33.185Z,15276.00
2022-11-07T09:42:33.119Z,15144.00
2022-11-07T09:43:33.107Z,14584.00
2022-11-07T09:44:36.606Z,13860.00
2022-11-07T09:45:33.051Z,13676.00
2022-11-07T09:46:33.061Z,13872.00
2022-11-07T09:47:33.066Z,14008.00
2022-11-07T09:48:33.024Z,14016.00
2022-11-07T09:49:33.009Z,14192.00
2022-11-07T09:50:33.143Z,14856.00
2022-11-07T09:51:33.028Z,15800.00
2022-11-07T09:52:32.992Z,16448.00
2022-11-07T09:53:32.977Z,15952.00
2022-11-07T09:54:33.015Z,15976.00
2022-11-07T09:55:32.932Z,16608.00
2022-11-07T09:56:32.944Z,16672.00
2022-11-07T09:57:32.946Z,16544.00
2022-11-07T09:58:32.934Z,16704.00
2022-11-07T09:59:32.941Z,16928.00
2022-11-07T10:00:32.933Z,16800.00
2022-11-07T10:01:33.048Z,16416.00
2022-11-07T10:02:32.970Z,14560.00
2022-11-07T10:03:32.868Z,12680.00
2022-11-07T10:04:32.846Z,12056.00
2022-11-07T10:05:32.844Z,12408.00
2022-11-07T10:06:32.856Z,12880.00
2022-11-07T10:07:32.823Z,12912.00
2022-11-07T10:08:32.851Z,13264.00
2022-11-07T10:09:32.784Z,13968.00
2022-11-07T10:10:32.776Z,14500.00
2022-11-07T10:11:32.850Z,15604.00
2022-11-07T10:12:32.777Z,17312.00
2022-11-07T10:13:32.777Z,17824.00
2022-11-07T10:14:32.743Z,17344.00
2022-11-07T10:15:33.752Z,16544.00
2022-11-07T10:16:32.778Z,16264.00
2022-11-07T10:17:32.715Z,17120.00
2022-11-07T10:18:32.748Z,17824.00
2022-11-07T10:19:32.678Z,18144.00
2022-11-07T10:20:32.669Z,18624.00
2022-11-07T10:21:38.120Z,19264.00
2022-11-07T10:22:33.661Z,19520.00
2022-11-07T10:23:32.636Z,19488.00
2022-11-07T10:24:32.645Z,19264.00
2022-11-07T10:25:32.649Z,18976.00
2022-11-07T10:26:32.634Z,19040.00
2022-11-07T10:27:33.134Z,19136.00
2022-11-07T10:28:32.650Z,19072.00
2022-11-07T10:29:32.627Z,18816.00
2022-11-07T10:30:32.563Z,18240.00
2022-11-07T10:31:32.610Z,16992.00
2022-11-07T10:32:32.597Z,15216.00
2022-11-07T10:33:32.545Z,13964.00
2022-11-07T10:34:32.548Z,13104.00
2022-11-07T10:35:32.560Z,12940.00
2022-11-07T10:36:32.567Z,12036.00
2022-11-07T10:37:32.607Z,12052.00
2022-11-07T10:38:32.584Z,12248.00
2022-11-07T10:39:32.483Z,12660.00
2022-11-07T10:40:32.512Z,13288.00
2022-11-07T10:41:32.524Z,14080.00
2022-11-07T10:42:32.432Z,15328.00
2022-11-07T10:43:32.461Z,16832.00
2022-11-07T10:44:32.437Z,17472.00
2022-11-07T10:45:32.409Z,17536.00
2022-11-07T10:46:32.422Z,16736.00
2022-11-07T10:47:32.417Z,15784.00
2022-11-07T10:48:32.452Z,15928.00
2022-11-07T10:49:32.381Z,16416.00
2022-11-07T10:50:32.354Z,17856.00
2022-11-07T10:51:32.362Z,18816.00
2022-11-07T10:52:32.359Z,19232.00
2022-11-07T10:53:32.326Z,19968.00
2022-11-07T10:54:32.381Z,20160.00
2022-11-07T10:55:32.334Z,20416.00
2022-11-07T10:56:32.294Z,20096.00
2022-11-07T10:57:32.310Z,19968.00
2022-11-07T10:58:32.263Z,21216.00
2022-11-07T10:59:36.183Z,22208.00
2022-11-07T11:00:32.240Z,22560.00
2022-11-07T11:01:32.419Z,22720.00
2022-11-07T11:02:32.233Z,22784.00
2022-11-07T11:03:43.239Z,24128.00
2022-11-07T11:04:33.214Z,30112.00
2022-11-07T11:05:32.187Z,33792.00
2022-11-07T11:06:32.180Z,28640.00
2022-11-07T11:07:32.196Z,25792.00
2022-11-07T11:08:32.149Z,21856.00
2022-11-07T11:09:32.161Z,20640.00
2022-11-07T11:10:32.242Z,17568.00
2022-11-07T11:11:32.224Z,19712.00
2022-11-07T11:12:34.316Z,13732.00
2022-11-07T11:13:32.177Z,12316.00
2022-11-07T11:14:32.142Z,12576.00
2022-11-07T11:15:35.755Z,14236.00
2022-11-07T11:16:32.115Z,16736.00
2022-11-07T11:17:32.135Z,18400.00
2022-11-07T11:18:32.091Z,23264.00
2022-11-07T11:19:32.183Z,21120.00
2022-11-07T11:20:32.051Z,21696.00
2022-11-07T11:21:32.060Z,19168.00
2022-11-07T11:22:32.019Z,17376.00
2022-11-07T11:23:32.012Z,15312.00
2022-11-07T11:24:31.995Z,14144.00
2022-11-07T11:25:32.050Z,13128.00
2022-11-07T11:26:31.990Z,12348.00
2022-11-07T11:27:31.978Z,11984.00
2022-11-07T11:28:31.982Z,11908.00
2022-11-07T11:29:36.655Z,11776.00
2022-11-07T11:30:32.957Z,11432.00
2022-11-07T11:31:31.920Z,10528.00
2022-11-07T11:32:31.981Z,9132.00
2022-11-07T11:33:31.927Z,8276.00
2022-11-07T11:34:31.898Z,8144.00
2022-11-07T11:35:31.891Z,9260.00
2022-11-07T11:36:31.976Z,11324.00
2022-11-07T11:37:31.839Z,12748.00
2022-11-07T11:38:31.833Z,13092.00
2022-11-07T11:39:31.825Z,12704.00
2022-11-07T11:40:31.811Z,12440.00
2022-11-07T11:41:31.816Z,12900.00
2022-11-07T11:42:31.808Z,13004.00
2022-11-07T11:43:31.780Z,12796.00
2022-11-07T11:44:32.043Z,13244.00
2022-11-07T11:45:31.756Z,13800.00
2022-11-07T11:46:31.792Z,13268.00
2022-11-07T11:47:34.565Z,11916.00
2022-11-07T11:48:31.731Z,10820.00
2022-11-07T11:49:31.728Z,9904.00
2022-11-07T11:50:31.738Z,9644.00
2022-11-07T11:51:31.739Z,9708.00
2022-11-07T11:52:31.729Z,9592.00
2022-11-07T11:53:31.723Z,9740.00
2022-11-07T11:54:31.780Z,10160.00
2022-11-07T11:55:31.658Z,10232.00
2022-11-07T11:56:31.681Z,9832.00
2022-11-07T11:57:31.646Z,9628.00
2022-11-07T11:58:31.631Z,9676.00
2022-11-07T11:59:31.598Z,9900.00
2022-11-07T12:00:31.610Z,10268.00
2022-11-07T12:01:31.603Z,10672.00
2022-11-07T12:02:31.660Z,10908.00
2022-11-07T12:03:31.630Z,11020.00
2022-11-07T12:04:31.566Z,11116.00
2022-11-07T12:05:31.571Z,11272.00
2022-11-07T12:06:31.579Z,11428.00
2022-11-07T12:07:31.538Z,11440.00
2022-11-07T12:08:31.511Z,11448.00
2022-11-07T12:09:31.567Z,11124.00
2022-11-07T12:10:31.477Z,10676.00
2022-11-07T12:11:31.501Z,10728.00
2022-11-07T12:12:31.449Z,11144.00
2022-11-07T12:13:31.444Z,10256.00
2022-11-07T12:14:31.474Z,9348.00
2022-11-07T12:15:31.412Z,9788.00
2022-11-07T12:16:31.424Z,10592.00
2022-11-07T12:17:31.519Z,10768.00
2022-11-07T12:18:31.416Z,10236.00
2022-11-07T12:19:31.438Z,9224.00
2022-11-07T12:20:31.376Z,8616.00
2022-11-07T12:21:31.373Z,8832.00
2022-11-07T12:22:31.349Z,9516.00
2022-11-07T12:23:31.434Z,9976.00
2022-11-07T12:24:31.340Z,9784.00
2022-11-07T12:25:31.312Z,10144.00
2022-11-07T12:26:31.334Z,8416.00
2022-11-07T12:27:31.322Z,7972.00
2022-11-07T12:28:31.335Z,8156.00
2022-11-07T12:29:31.290Z,8668.00
2022-11-07T12:30:31.271Z,8496.00
2022-11-07T12:31:31.330Z,8408.00
2022-11-07T12:32:31.244Z,8344.00
2022-11-07T12:33:31.228Z,8360.00