createdAt,value
2022-10-03T00:01:09.456Z,14.80
2022-10-03T00:04:26.451Z,14.80
2022-10-03T00:07:47.949Z,14.90
2022-10-03T00:11:02.897Z,14.90
2022-10-03T00:14:13.074Z,14.80
2022-10-03T00:17:22.379Z,14.80
2022-10-03T00:20:47.176Z,14.80
2022-10-03T00:23:58.879Z,14.80
2022-10-03T00:27:07.465Z,14.70
2022-10-03T00:30:17.547Z,14.60
2022-10-03T00:33:33.148Z,14.50
2022-10-03T00:36:49.761Z,14.60
2022-10-03T00:40:20.413Z,14.50
2022-10-03T00:43:52.922Z,14.50
2022-10-03T00:47:12.504Z,14.40
2022-10-03T00:50:37.244Z,14.50
2022-10-03T00:54:07.240Z,14.50
2022-10-03T00:57:30.114Z,14.50
2022-10-03T01:00:34.953Z,14.50
2022-10-03T01:03:46.678Z,14.40
2022-10-03T01:07:02.957Z,14.40
2022-10-03T01:10:20.052Z,14.30
2022-10-03T01:13:36.913Z,14.30
2022-10-03T01:16:48.664Z,14.30
2022-10-03T01:20:19.798Z,14.30
2022-10-03T01:23:54.997Z,14.20
2022-10-03T01:27:02.235Z,14.10
2022-10-03T01:30:25.268Z,14.10
2022-10-03T01:33:35.118Z,14.00
2022-10-03T01:36:44.193Z,14.00
2022-10-03T01:39:51.806Z,13.90
2022-10-03T01:43:05.910Z,13.90
2022-10-03T01:46:17.846Z,13.90
2022-10-03T01:49:28.302Z,13.80
2022-10-03T01:52:40.630Z,13.80
2022-10-03T01:55:57.589Z,13.80
2022-10-03T01:59:06.821Z,13.80
2022-10-03T02:02:18.438Z,13.70
2022-10-03T02:05:36.333Z,13.70
2022-10-03T02:08:51.381Z,13.70
2022-10-03T02:12:05.344Z,13.70
2022-10-03T02:15:17.261Z,13.60
2022-10-03T02:18:29.739Z,13.60
2022-10-03T02:21:33.528Z,13.50
2022-10-03T02:24:48.184Z,13.50
2022-10-03T02:28:24.110Z,13.50
2022-10-03T02:31:57.034Z,13.50
2022-10-03T02:35:36.790Z,13.50
2022-10-03T02:39:13.778Z,13.50
2022-10-03T02:43:02.071Z,13.50
2022-10-03T02:46:26.235Z,13.50
2022-10-03T02:50:19.130Z,13.50
2022-10-03T02:54:04.486Z,13.40
2022-10-03T02:57:39.473Z,13.40
2022-10-03T03:01:24.980Z,13.30
2022-10-03T03:05:09.451Z,13.30
2022-10-03T03:08:37.821Z,13.30
2022-10-03T03:12:13.084Z,13.30
2022-10-03T03:15:56.889Z,13.20
2022-10-03T03:19:17.864Z,13.20
2022-10-03T03:22:35.997Z,13.20
2022-10-03T03:26:03.138Z,13.10
2022-10-03T03:29:16.758Z,13.10
2022-10-03T03:32:32.087Z,13.10
2022-10-03T03:35:49.047Z,13.00
2022-10-03T03:39:00.409Z,13.00
2022-10-03T03:42:23.765Z,12.90
2022-10-03T03:45:46.640Z,12.90
2022-10-03T03:49:02.277Z,12.90
2022-10-03T03:52:23.140Z,12.80
2022-10-03T03:55:41.247Z,12.80
2022-10-03T03:58:51.353Z,12.70
2022-10-03T04:02:06.524Z,12.70
2022-10-03T04:05:19.276Z,12.70
2022-10-03T04:08:43.301Z,12.60
2022-10-03T04:12:00.119Z,12.60
2022-10-03T04:15:23.984Z,12.60
2022-10-03T04:18:57.956Z,12.60
2022-10-03T04:22:20.332Z,12.60
2022-10-03T04:25:44.030Z,12.60
2022-10-03T04:29:06.980Z,12.60
2022-10-03T04:32:24.272Z,12.60
2022-10-03T04:36:02.820Z,12.60
2022-10-03T04:39:16.144Z,12.50
2022-10-03T04:42:36.296Z,12.50
2022-10-03T04:45:49.344Z,12.50
2022-10-03T04:49:01.599Z,12.50
2022-10-03T04:52:14.557Z,12.50
2022-10-03T04:55:25.328Z,12.40
2022-10-03T04:58:37.105Z,12.40
2022-10-03T05:01:48.290Z,12.40
2022-10-03T05:05:06.334Z,12.40
2022-10-03T05:08:20.617Z,12.40
2022-10-03T05:11:38.285Z,12.30
2022-10-03T05:15:03.701Z,12.30
2022-10-03T05:18:15.320Z,12.30
2022-10-03T05:21:32.118Z,12.30
2022-10-03T05:24:40.615Z,12.20
2022-10-03T05:27:53.178Z,12.30
2022-10-03T05:31:03.174Z,12.20
2022-10-03T05:34:19.079Z,12.20
2022-10-03T05:37:47.277Z,12.30
2022-10-03T05:41:03.050Z,12.20
2022-10-03T05:44:15.617Z,12.20
2022-10-03T05:47:43.805Z,12.30
2022-10-03T05:51:16.459Z,12.30
2022-10-03T05:54:54.125Z,12.30
2022-10-03T05:58:24.926Z,12.30
2022-10-03T06:02:06.720Z,12.30
2022-10-03T06:05:31.860Z,12.30
2022-10-03T06:09:01.285Z,12.40
2022-10-03T06:12:10.127Z,12.40
2022-10-03T06:15:45.355Z,12.40
2022-10-03T06:19:20.889Z,12.40
2022-10-03T06:23:06.233Z,12.40
2022-10-03T06:26:43.655Z,12.40
2022-10-03T06:30:06.194Z,12.40
2022-10-03T06:33:44.893Z,12.40
2022-10-03T06:37:16.008Z,12.40
2022-10-03T06:44:10.952Z,12.50
2022-10-03T06:47:27.271Z,12.50
2022-10-03T06:51:02.373Z,12.50
2022-10-03T06:54:29.219Z,12.50
2022-10-03T06:57:55.195Z,12.50
2022-10-03T07:01:20.541Z,12.40
2022-10-03T07:04:56.910Z,12.50
2022-10-03T07:08:38.570Z,12.50
2022-10-03T07:12:16.834Z,12.50
2022-10-03T07:16:08.745Z,12.40
2022-10-03T07:19:35.101Z,12.40
2022-10-03T07:23:15.868Z,12.60
2022-10-03T07:26:51.924Z,12.50
2022-10-03T07:30:08.904Z,12.60
2022-10-03T07:33:47.325Z,12.60
2022-10-03T07:37:25.189Z,12.60
2022-10-03T07:40:47.145Z,12.60
2022-10-03T07:44:21.200Z,12.60
2022-10-03T07:48:09.212Z,12.70
2022-10-03T07:51:23.162Z,12.80
2022-10-03T07:55:04.941Z,12.80
2022-10-03T07:58:43.242Z,12.90
2022-10-03T08:01:58.676Z,12.90
2022-10-03T08:05:25.116Z,12.90
2022-10-03T08:09:05.389Z,12.90
2022-10-03T08:12:59.961Z,12.90
2022-10-03T08:16:25.057Z,12.90
2022-10-03T08:19:43.640Z,12.90
2022-10-03T08:26:10.501Z,13.10
2022-10-03T08:29:34.000Z,13.20
2022-10-03T08:33:05.461Z,13.30
2022-10-03T08:36:29.323Z,13.40
2022-10-03T08:40:00.914Z,13.40
2022-10-03T08:43:37.107Z,13.30
2022-10-03T08:47:04.038Z,13.30
2022-10-03T08:50:48.867Z,13.30
2022-10-03T08:54:28.489Z,13.20
2022-10-03T08:58:07.298Z,13.20
2022-10-03T09:01:23.746Z,13.30
2022-10-03T09:04:58.737Z,13.30
2022-10-03T09:08:42.352Z,13.30
2022-10-03T09:12:28.554Z,13.40
2022-10-03T09:16:04.491Z,13.40
2022-10-03T09:19:29.002Z,13.40
2022-10-03T09:23:03.479Z,13.50
2022-10-03T09:26:30.477Z,13.50
2022-10-03T09:30:08.035Z,13.60
2022-10-03T09:50:47.022Z,13.70
2022-10-03T09:54:34.210Z,13.80
2022-10-03T09:57:57.722Z,13.80
2022-10-03T10:01:20.160Z,13.80
2022-10-03T10:04:55.368Z,13.90
2022-10-03T10:08:14.951Z,13.90
2022-10-03T10:11:35.180Z,13.90
2022-10-03T10:15:02.295Z,14.00
2022-10-03T10:18:48.025Z,14.10
2022-10-03T10:22:38.269Z,14.10
2022-10-03T10:26:27.467Z,14.30
2022-10-03T10:30:04.212Z,14.40
2022-10-03T10:33:37.319Z,14.60
2022-10-03T10:37:30.115Z,14.70
2022-10-03T10:40:59.819Z,14.80
2022-10-03T10:44:45.916Z,14.80
2022-10-03T10:48:26.165Z,15.00
2022-10-03T10:52:01.639Z,15.30
2022-10-03T10:55:58.104Z,15.30
2022-10-03T10:59:34.330Z,15.30
2022-10-03T11:03:31.101Z,15.50
2022-10-03T11:07:18.549Z,15.70
2022-10-03T11:10:37.019Z,16.00
2022-10-03T11:14:11.633Z,16.30
2022-10-03T11:17:37.966Z,16.50
2022-10-03T11:21:40.099Z,16.80
2022-10-03T11:25:22.600Z,17.00
2022-10-03T11:29:14.236Z,17.30
2022-10-03T11:33:01.727Z,17.50
2022-10-03T11:36:37.133Z,17.70
2022-10-03T11:39:49.099Z,17.90
2022-10-03T11:42:59.517Z,17.80
2022-10-03T11:46:24.830Z,18.20
2022-10-03T11:49:57.742Z,18.40
2022-10-03T11:53:19.090Z,18.70
2022-10-03T11:56:35.209Z,18.80
2022-10-03T11:59:55.012Z,18.80
2022-10-03T12:03:20.272Z,18.80
2022-10-03T12:06:56.493Z,18.70
2022-10-03T12:10:08.887Z,18.70
2022-10-03T12:13:19.252Z,18.60
2022-10-03T12:16:28.756Z,18.60
2022-10-03T12:19:36.570Z,18.30
2022-10-03T12:22:50.037Z,18.20
2022-10-03T12:25:54.676Z,18.10
2022-10-03T12:29:00.117Z,18.00
2022-10-03T12:32:19.933Z,18.00
2022-10-03T12:35:39.375Z,18.20
2022-10-03T12:39:14.686Z,18.40
2022-10-03T12:42:27.749Z,18.70
2022-10-03T12:45:37.629Z,19.10
2022-10-03T12:48:48.068Z,19.30
2022-10-03T12:51:56.276Z,19.60
2022-10-03T12:55:17.540Z,19.80
2022-10-03T12:58:32.601Z,20.10
2022-10-03T13:01:53.915Z,20.40
2022-10-03T13:05:36.154Z,20.50
2022-10-03T13:08:58.952Z,20.40
2022-10-03T13:12:08.462Z,20.20
2022-10-03T13:15:44.364Z,19.90
2022-10-03T13:18:54.761Z,19.80
2022-10-03T13:22:10.226Z,19.60
2022-10-03T13:25:21.729Z,19.40
2022-10-03T13:28:32.087Z,19.40
2022-10-03T13:31:35.862Z,19.50
2022-10-03T13:34:58.391Z,19.60
2022-10-03T13:38:26.396Z,19.80
2022-10-03T13:41:36.078Z,20.10
2022-10-03T13:44:43.009Z,20.30
2022-10-03T13:47:52.044Z,20.60
2022-10-03T13:51:02.138Z,20.80
2022-10-03T13:54:09.323Z,21.10
2022-10-03T13:57:18.533Z,21.30
2022-10-03T14:00:24.974Z,21.40
2022-10-03T14:03:39.278Z,21.40
2022-10-03T14:06:53.600Z,21.30
2022-10-03T14:10:22.295Z,21.40
2022-10-03T14:13:33.214Z,21.50
2022-10-03T14:16:39.923Z,21.60
2022-10-03T14:19:56.759Z,21.70
2022-10-03T14:23:13.083Z,21.70
2022-10-03T14:26:22.752Z,21.80
2022-10-03T14:29:33.869Z,21.80
2022-10-03T14:32:48.541Z,21.90
2022-10-03T14:36:11.981Z,21.80
2022-10-03T14:39:35.820Z,21.90
2022-10-03T14:42:57.629Z,21.90
2022-10-03T14:46:02.597Z,21.90
2022-10-03T14:49:17.094Z,21.90
2022-10-03T14:52:37.881Z,21.70
2022-10-03T14:55:48.294Z,21.70
2022-10-03T14:58:54.132Z,21.70
2022-10-03T15:01:59.843Z,21.60
2022-10-03T15:05:09.555Z,21.50
2022-10-03T15:08:16.910Z,21.30
2022-10-03T15:11:27.417Z,21.00
2022-10-03T15:14:35.452Z,20.90
2022-10-03T15:17:47.996Z,21.00
2022-10-03T15:20:54.221Z,20.90
2022-10-03T15:24:02.352Z,20.70
2022-10-03T15:27:13.524Z,20.70
2022-10-03T15:30:22.736Z,20.70
2022-10-03T15:33:31.210Z,20.50
2022-10-03T15:36:38.525Z,20.50
2022-10-03T15:39:43.915Z,20.40
2022-10-03T15:42:52.909Z,20.30
2022-10-03T15:45:57.726Z,20.20
2022-10-03T15:49:04.032Z,20.00
2022-10-03T15:52:18.018Z,19.90
2022-10-03T15:55:26.881Z,19.90
2022-10-03T15:58:34.151Z,19.80
2022-10-03T16:01:40.512Z,19.60
2022-10-03T16:04:46.144Z,19.50
2022-10-03T16:07:59.310Z,19.40
2022-10-03T16:11:10.009Z,19.30
2022-10-03T16:14:19.441Z,19.20
2022-10-03T16:17:30.595Z,19.10
2022-10-03T16:20:41.442Z,19.00
2022-10-03T16:23:46.373Z,18.80
2022-10-03T16:26:54.528Z,18.70
2022-10-03T16:30:19.021Z,18.60
2022-10-03T16:33:26.801Z,18.50
2022-10-03T16:36:32.426Z,18.30
2022-10-03T16:39:37.100Z,18.20
2022-10-03T16:42:45.007Z,18.10
2022-10-03T16:45:50.082Z,18.00
2022-10-03T16:49:13.978Z,17.90
2022-10-03T16:52:20.508Z,17.80
2022-10-03T16:55:29.254Z,17.70
2022-10-03T16:58:39.488Z,17.60
2022-10-03T17:01:50.527Z,17.50
2022-10-03T17:05:00.475Z,17.30
2022-10-03T17:08:23.828Z,17.20
2022-10-03T17:11:29.876Z,17.10
2022-10-03T17:14:39.075Z,17.10
2022-10-03T17:17:51.261Z,16.90
2022-10-03T17:20:57.115Z,16.90
2022-10-03T17:24:07.677Z,16.70
2022-10-03T17:27:18.993Z,16.60
2022-10-03T17:30:29.222Z,16.60
2022-10-03T17:33:42.525Z,16.50
2022-10-03T17:37:07.024Z,16.40
2022-10-03T17:40:21.721Z,16.30
2022-10-03T17:43:35.795Z,16.30
2022-10-03T17:46:45.672Z,16.20
2022-10-03T17:49:57.652Z,16.10
2022-10-03T17:53:02.727Z,16.00
2022-10-03T17:56:10.816Z,15.90
2022-10-03T17:59:20.449Z,15.90
2022-10-03T18:02:32.146Z,15.80
2022-10-03T18:05:43.202Z,15.70
2022-10-03T18:08:47.686Z,15.70
2022-10-03T18:11:52.400Z,15.60
2022-10-03T18:15:23.777Z,15.60
2022-10-03T18:18:52.334Z,15.50
2022-10-03T18:22:07.502Z,15.40
2022-10-03T18:25:33.997Z,15.30
2022-10-03T18:28:45.522Z,15.30
2022-10-03T18:31:55.463Z,15.30
2022-10-03T18:35:10.906Z,15.10
2022-10-03T18:38:20.465Z,15.00
2022-10-03T18:41:23.543Z,15.00
2022-10-03T19:12:38.960Z,14.60
2022-10-03T19:15:58.105Z,14.50
2022-10-03T19:19:10.104Z,14.50
2022-10-03T19:22:16.874Z,14.40
2022-10-03T19:25:24.271Z,14.40
2022-10-03T19:28:31.599Z,14.30
2022-10-03T19:31:40.300Z,14.30
2022-10-03T19:34:45.776Z,14.30
2022-10-03T19:37:51.882Z,14.20
2022-10-03T19:40:59.049Z,14.30
2022-10-03T19:44:07.142Z,14.10
2022-10-03T19:47:16.635Z,14.10
2022-10-03T19:50:26.412Z,14.00
2022-10-03T19:53:29.681Z,14.00
2022-10-03T19:56:37.112Z,13.90
2022-10-03T19:59:46.338Z,13.90
2022-10-03T20:02:55.383Z,13.90
2022-10-03T20:06:02.246Z,13.80
2022-10-03T20:09:07.242Z,13.80
2022-10-03T20:12:14.378Z,13.80
2022-10-03T20:15:23.062Z,13.70
2022-10-03T20:18:30.897Z,13.70
2022-10-03T20:21:34.432Z,13.60
2022-10-03T20:24:40.391Z,13.60
2022-10-03T20:27:48.809Z,13.60
2022-10-03T20:30:54.049Z,13.50
2022-10-03T20:34:01.203Z,13.50
2022-10-03T20:37:26.371Z,13.40
2022-10-03T20:40:36.043Z,13.40
2022-10-03T20:43:44.819Z,13.50
2022-10-03T20:46:51.204Z,13.40
2022-10-03T20:49:56.986Z,13.40
2022-10-03T20:53:01.558Z,13.30
2022-10-03T20:56:08.351Z,13.20
2022-10-03T20:59:14.418Z,13.20
2022-10-03T21:02:32.290Z,13.20
2022-10-03T21:05:37.980Z,13.20
2022-10-03T21:08:42.796Z,13.10
2022-10-03T21:11:50.153Z,13.10
2022-10-03T21:15:03.893Z,13.10
2022-10-03T21:18:08.477Z,13.10
2022-10-03T21:21:16.207Z,13.00
2022-10-03T21:24:26.845Z,12.90
2022-10-03T21:27:32.372Z,12.90
2022-10-03T21:30:56.702Z,12.80
2022-10-03T21:34:07.318Z,12.80
2022-10-03T21:37:16.897Z,12.90
2022-10-03T21:40:33.625Z,12.80
2022-10-03T21:43:48.371Z,12.80
2022-10-03T21:46:59.817Z,12.70
2022-10-03T21:50:04.906Z,12.70
2022-10-03T21:53:18.452Z,12.60
2022-10-03T21:56:48.038Z,12.50
2022-10-03T22:00:02.702Z,12.50
2022-10-03T22:03:16.927Z,12.50
2022-10-03T22:06:24.508Z,12.50
2022-10-03T22:09:27.876Z,12.50
2022-10-03T22:12:42.882Z,12.50
2022-10-03T22:15:50.779Z,12.40
2022-10-03T22:19:19.478Z,12.40
2022-10-03T22:22:38.341Z,12.40
2022-10-03T22:26:04.973Z,12.30
2022-10-03T22:29:20.675Z,12.30
2022-10-03T22:32:30.756Z,12.30
2022-10-03T22:35:49.204Z,12.20
2022-10-03T22:38:53.593Z,12.20
2022-10-03T22:41:59.363Z,12.20
2022-10-03T22:45:04.928Z,12.10
2022-10-03T22:48:13.279Z,12.10
2022-10-03T22:51:20.213Z,12.10
2022-10-03T22:54:24.722Z,12.10
2022-10-03T22:57:30.895Z,12.10
2022-10-03T23:00:37.045Z,12.10
2022-10-03T23:03:40.142Z,12.00
2022-10-03T23:07:18.752Z,12.00
2022-10-03T23:10:36.054Z,12.00
2022-10-03T23:13:40.865Z,12.00
2022-10-03T23:16:53.390Z,11.90
2022-10-03T23:20:05.541Z,11.90
2022-10-03T23:23:15.277Z,11.90
2022-10-03T23:26:38.058Z,11.90
2022-10-03T23:29:40.930Z,11.90
2022-10-03T23:32:54.687Z,11.80
2022-10-03T23:36:03.574Z,11.80
2022-10-03T23:39:32.390Z,11.70
2022-10-03T23:42:43.736Z,11.70
2022-10-03T23:45:47.704Z,11.70
2022-10-03T23:48:54.569Z,11.70
2022-10-03T23:51:58.908Z,11.60
2022-10-03T23:55:06.696Z,11.60
2022-10-03T23:58:23.050Z,11.50
