createdAt,value
2022-09-12T00:00:02.298Z,101211.44
2022-09-12T00:05:04.113Z,101207.38
2022-09-12T00:10:06.029Z,101203.66
2022-09-12T00:15:07.956Z,101205.56
2022-09-12T00:20:12.157Z,101201.47
2022-09-12T00:25:13.640Z,101198.19
2022-09-12T00:30:15.057Z,101196.13
2022-09-12T00:35:16.482Z,101187.69
2022-09-12T00:40:18.011Z,101183.59
2022-09-12T00:45:27.102Z,101182.16
2022-09-12T00:50:29.427Z,101173.53
2022-09-12T00:55:38.367Z,101173.56
2022-09-12T01:00:39.877Z,101172.03
2022-09-12T01:05:50.098Z,101167.06
2022-09-12T01:10:52.574Z,101160.28
2022-09-12T01:15:53.928Z,101167.31
2022-09-12T01:21:06.131Z,101164.44
2022-09-12T01:26:47.883Z,101160.13
2022-09-12T01:32:08.924Z,101157.84
2022-09-12T01:37:28.296Z,101164.25
2022-09-12T01:42:56.709Z,101153.31
2022-09-12T01:48:21.528Z,101157.25
2022-09-12T01:53:36.268Z,101150.28
2022-09-12T01:58:47.761Z,101149.03
2022-09-12T02:03:55.081Z,101147.59
2022-09-12T02:09:03.328Z,101137.31
2022-09-12T02:14:12.014Z,101140.66
2022-09-12T02:19:18.270Z,101135.06
2022-09-12T02:24:22.592Z,101130.75
2022-09-12T02:29:24.023Z,101129.75
2022-09-12T02:34:43.569Z,101128.09
2022-09-12T02:39:45.599Z,101130.00
2022-09-12T02:44:47.385Z,101122.66
2022-09-12T02:49:48.803Z,101120.41
2022-09-12T02:54:51.084Z,101117.19
2022-09-12T02:59:58.476Z,101103.59
2022-09-12T03:05:11.791Z,101108.13
2022-09-12T03:10:31.912Z,101094.59
2022-09-12T03:15:45.192Z,101104.66
2022-09-12T03:20:49.589Z,101108.44
2022-09-12T03:26:02.252Z,101103.47
2022-09-12T03:31:15.834Z,101108.41
2022-09-12T03:36:22.732Z,101103.50
2022-09-12T03:41:24.219Z,101107.19
2022-09-12T03:46:25.667Z,101109.25
2022-09-12T03:51:27.550Z,101108.03
2022-09-12T03:56:29.040Z,101103.31
2022-09-12T04:01:30.630Z,101100.22
2022-09-12T04:06:32.202Z,101101.03
2022-09-12T04:11:33.620Z,101097.13
2022-09-12T04:16:35.039Z,101094.22
2022-09-12T04:21:36.488Z,101096.91
2022-09-12T04:26:37.827Z,101092.38
2022-09-12T04:31:39.175Z,101087.28
2022-09-12T04:36:40.586Z,101083.53
2022-09-12T04:41:42.000Z,101080.28
2022-09-12T04:46:46.216Z,101079.25
2022-09-12T04:51:47.645Z,101080.28
2022-09-12T04:56:50.597Z,101074.72
2022-09-12T05:01:52.084Z,101064.25
2022-09-12T05:06:53.564Z,101060.53
2022-09-12T05:12:10.206Z,101061.53
2022-09-12T05:17:11.853Z,101058.66
2022-09-12T05:22:13.348Z,101062.97
2022-09-12T05:27:15.080Z,101063.75
2022-09-12T05:32:16.542Z,101059.41
2022-09-12T05:37:17.916Z,101066.56
2022-09-12T05:42:19.444Z,101069.16
2022-09-12T05:47:20.815Z,101070.09
2022-09-12T05:52:22.421Z,101069.44
2022-09-12T05:57:23.774Z,101072.41
2022-09-12T06:02:25.473Z,101085.31
2022-09-12T06:07:26.898Z,101085.00
2022-09-12T06:12:29.721Z,101089.28
2022-09-12T06:17:31.207Z,101088.75
2022-09-12T06:22:32.767Z,101091.34
2022-09-12T06:27:34.412Z,101083.78
2022-09-12T06:32:36.075Z,101083.88
2022-09-12T06:37:37.497Z,101088.78
2022-09-12T06:42:38.890Z,101093.47
2022-09-12T06:47:40.340Z,101096.25
2022-09-12T06:52:41.790Z,101093.38
2022-09-12T06:57:43.271Z,101104.97
2022-09-12T07:02:44.760Z,101097.31
2022-09-12T07:07:46.273Z,101093.34
2022-09-12T07:12:47.829Z,101097.47
2022-09-12T07:17:49.201Z,101090.09
2022-09-12T07:22:50.768Z,101095.84
2022-09-12T07:27:52.979Z,101099.03
2022-09-12T07:32:54.525Z,101091.41
2022-09-12T07:37:56.097Z,101099.88
2022-09-12T07:50:08.981Z,101102.66
2022-09-12T08:06:49.024Z,101104.28
2022-09-12T08:17:18.593Z,101101.72
2022-09-12T08:22:20.401Z,101094.72
2022-09-12T08:27:24.719Z,101111.34
2022-09-12T08:32:26.406Z,101101.69
2022-09-12T08:37:33.822Z,101104.63
2022-09-12T08:43:32.906Z,101103.72
2022-09-12T08:48:50.875Z,101103.41
2022-09-12T08:54:25.940Z,101105.44
2022-09-12T08:59:33.567Z,101102.78
2022-09-12T09:05:15.740Z,101096.34
2022-09-12T09:10:27.498Z,101104.06
2022-09-12T09:20:51.932Z,101089.78
2022-09-12T09:37:19.031Z,101069.34
2022-09-12T09:43:00.358Z,101070.34
