createdAt,value
2022-08-21T00:01:57.617Z,20.30
2022-08-21T00:05:59.398Z,20.50
2022-08-21T00:10:01.164Z,20.90
2022-08-21T00:14:04.624Z,21.20
2022-08-21T00:18:07.997Z,21.10
2022-08-21T00:22:09.693Z,20.60
2022-08-21T00:26:11.853Z,20.60
2022-08-21T00:30:24.165Z,20.40
2022-08-21T00:34:25.882Z,20.10
2022-08-21T00:38:27.778Z,20.60
2022-08-21T00:42:31.188Z,20.80
2022-08-21T00:46:33.126Z,20.80
2022-08-21T00:50:40.451Z,20.70
2022-08-21T00:54:46.293Z,20.60
2022-08-21T00:58:49.829Z,19.40
2022-08-21T01:02:57.997Z,19.60
2022-08-21T01:07:00.249Z,20.00
2022-08-21T01:11:03.366Z,20.20
2022-08-21T01:15:07.068Z,20.30
2022-08-21T01:19:10.058Z,20.00
2022-08-21T01:23:13.886Z,19.90
2022-08-21T01:27:15.677Z,19.60
2022-08-21T01:31:25.456Z,19.30
2022-08-21T01:35:28.225Z,19.60
2022-08-21T01:39:30.550Z,19.00
2022-08-21T01:43:39.540Z,19.40
2022-08-21T01:47:42.093Z,19.60
2022-08-21T01:51:44.153Z,19.60
2022-08-21T01:55:45.890Z,19.80
2022-08-21T01:59:47.649Z,19.80
2022-08-21T02:03:49.362Z,19.50
2022-08-21T02:07:53.017Z,19.70
2022-08-21T02:11:55.541Z,19.60
2022-08-21T02:15:57.517Z,19.30
2022-08-21T02:19:59.234Z,19.30
2022-08-21T02:24:01.266Z,19.40
2022-08-21T02:28:13.272Z,19.50
2022-08-21T02:32:15.853Z,19.40
2022-08-21T02:36:17.731Z,19.50
2022-08-21T02:40:22.814Z,19.70
2022-08-21T02:44:30.080Z,19.10
2022-08-21T02:48:37.747Z,18.10
2022-08-21T02:52:39.485Z,18.40
2022-08-21T02:56:41.202Z,19.00
2022-08-21T03:00:44.854Z,19.00
2022-08-21T03:04:46.963Z,19.10
2022-08-21T03:08:49.326Z,19.10
2022-08-21T03:12:51.082Z,19.20
2022-08-21T03:16:52.919Z,18.70
2022-08-21T03:20:54.685Z,18.70
2022-08-21T03:24:58.236Z,18.80
2022-08-21T03:29:00.105Z,18.90
2022-08-21T03:33:01.932Z,18.80
2022-08-21T03:37:05.122Z,19.00
2022-08-21T03:41:08.278Z,19.00
2022-08-21T03:45:10.993Z,19.00
2022-08-21T03:49:13.261Z,18.70
2022-08-21T03:53:17.574Z,18.80
2022-08-21T03:57:19.725Z,19.10
2022-08-21T04:01:21.455Z,18.50
2022-08-21T04:05:29.167Z,18.60
2022-08-21T04:09:31.179Z,18.70
2022-08-21T04:13:33.019Z,18.50
2022-08-21T04:17:35.836Z,18.60
2022-08-21T04:21:38.705Z,18.70
2022-08-21T04:25:40.469Z,18.90
2022-08-21T04:29:42.193Z,18.90
2022-08-21T04:33:43.892Z,18.70
2022-08-21T04:37:45.586Z,18.80
2022-08-21T04:41:47.324Z,18.90
2022-08-21T04:45:50.090Z,18.70
2022-08-21T04:49:52.006Z,18.30
2022-08-21T04:54:02.854Z,18.50
2022-08-21T04:58:07.017Z,18.50
2022-08-21T05:02:10.300Z,18.60
2022-08-21T05:06:13.806Z,18.50
2022-08-21T05:10:16.750Z,18.50
2022-08-21T05:14:18.528Z,18.00
2022-08-21T05:18:20.226Z,18.30
2022-08-21T05:22:25.620Z,18.50
2022-08-21T05:26:27.389Z,18.80
2022-08-21T05:30:29.106Z,18.40
2022-08-21T05:34:31.329Z,18.40
2022-08-21T05:38:33.031Z,18.80
2022-08-21T05:42:34.859Z,19.10
2022-08-21T05:46:36.571Z,18.80
2022-08-21T05:50:39.366Z,18.60
2022-08-21T05:54:41.086Z,18.20
2022-08-21T05:58:43.608Z,18.10
2022-08-21T06:02:45.366Z,18.60
2022-08-21T06:06:48.505Z,18.60
2022-08-21T06:10:52.011Z,19.00
2022-08-21T06:14:53.861Z,18.60
2022-08-21T06:18:58.476Z,18.80
2022-08-21T06:23:04.439Z,19.10
2022-08-21T06:27:08.424Z,18.70
2022-08-21T06:31:17.733Z,18.70
2022-08-21T06:35:19.507Z,19.00
2022-08-21T06:39:25.654Z,19.60
2022-08-21T06:43:39.361Z,20.10
2022-08-21T06:47:42.502Z,20.10
2022-08-21T06:51:44.391Z,20.10
2022-08-21T06:55:46.789Z,20.60
2022-08-21T06:59:48.642Z,20.80
2022-08-21T07:03:50.820Z,20.90
2022-08-21T07:07:53.870Z,21.30
2022-08-21T07:11:57.280Z,21.70
2022-08-21T07:16:03.685Z,21.80
2022-08-21T07:20:07.494Z,22.10
2022-08-21T07:24:09.831Z,22.40
2022-08-21T07:28:11.642Z,22.60
2022-08-21T07:32:16.287Z,22.70
2022-08-21T07:36:20.387Z,22.80
2022-08-21T07:40:22.211Z,22.90
2022-08-21T07:44:24.015Z,22.90
2022-08-21T07:48:25.938Z,23.20
2022-08-21T07:52:27.806Z,23.40
2022-08-21T07:56:33.637Z,23.50
2022-08-21T08:00:36.995Z,23.60
2022-08-21T08:04:38.708Z,22.60
2022-08-21T08:08:53.048Z,23.10
2022-08-21T08:12:56.215Z,23.40
2022-08-21T08:16:58.041Z,23.50
2022-08-21T08:21:00.401Z,23.90
2022-08-21T08:25:05.203Z,24.00
2022-08-21T08:29:10.576Z,24.00
2022-08-21T08:33:12.592Z,24.40
2022-08-21T08:37:14.621Z,24.20
2022-08-21T08:41:20.664Z,24.40
2022-08-21T08:45:27.274Z,24.60
2022-08-21T08:49:38.488Z,24.60
2022-08-21T08:54:10.165Z,24.60
2022-08-21T08:58:27.693Z,24.00
2022-08-21T09:02:29.846Z,24.20
2022-08-21T09:06:44.622Z,24.90
2022-08-21T09:10:59.289Z,24.80
2022-08-21T09:15:24.129Z,25.00
2022-08-21T09:20:05.474Z,25.10
2022-08-21T09:24:37.404Z,24.70
2022-08-21T09:28:42.019Z,24.70
2022-08-21T09:32:44.088Z,24.20
2022-08-21T09:36:51.384Z,24.70
2022-08-21T09:40:59.640Z,24.80
2022-08-21T09:45:13.319Z,25.50
2022-08-21T09:49:28.734Z,25.40
2022-08-21T09:53:35.694Z,24.90
2022-08-21T09:57:41.745Z,25.10
2022-08-21T10:01:51.648Z,25.50
2022-08-21T10:05:58.400Z,25.30
2022-08-21T10:10:06.222Z,25.20
2022-08-21T10:14:30.832Z,25.60
2022-08-21T10:18:52.968Z,25.80
2022-08-21T10:23:40.750Z,25.70
2022-08-21T10:28:01.935Z,25.60
2022-08-21T10:32:26.080Z,26.00
2022-08-21T10:36:46.258Z,25.70
2022-08-21T10:41:05.331Z,26.30
2022-08-21T10:45:14.918Z,26.10
2022-08-21T10:49:35.438Z,26.00
2022-08-21T10:53:37.119Z,25.90
2022-08-21T10:57:52.241Z,25.70
2022-08-21T11:02:16.314Z,25.10
2022-08-21T11:06:32.602Z,25.60
2022-08-21T11:10:59.342Z,25.90
2022-08-21T11:15:29.758Z,25.70
2022-08-21T11:19:41.195Z,25.80
2022-08-21T11:23:58.333Z,26.40
2022-08-21T11:28:02.599Z,26.30
2022-08-21T11:32:28.706Z,26.80
2022-08-21T11:36:47.245Z,26.70
2022-08-21T11:41:20.269Z,26.40
2022-08-21T11:45:32.013Z,26.50
2022-08-21T11:49:47.746Z,26.10
2022-08-21T11:54:15.382Z,26.20
2022-08-21T11:58:52.274Z,26.00
2022-08-21T12:03:00.146Z,26.10
2022-08-21T12:07:33.699Z,26.60
2022-08-21T12:11:49.138Z,26.50
2022-08-21T12:15:53.659Z,26.40
2022-08-21T12:20:01.029Z,26.40
2022-08-21T12:24:19.341Z,26.20
2022-08-21T12:28:25.689Z,26.70
2022-08-21T12:32:45.068Z,26.50
2022-08-21T12:36:54.489Z,26.10
2022-08-21T12:41:06.213Z,25.90
2022-08-21T12:45:31.798Z,26.30
2022-08-21T12:49:33.486Z,27.70
2022-08-21T12:53:57.919Z,26.80
2022-08-21T12:58:00.068Z,27.10
2022-08-21T13:02:08.594Z,26.80
2022-08-21T13:06:17.339Z,26.50
2022-08-21T13:10:29.030Z,27.20
2022-08-21T13:14:38.352Z,27.60
2022-08-21T13:18:58.189Z,27.00
2022-08-21T13:23:02.453Z,26.90
2022-08-21T13:27:05.039Z,26.90
2022-08-21T13:31:11.173Z,26.70
2022-08-21T13:35:21.804Z,27.30
2022-08-21T13:39:23.717Z,27.30
2022-08-21T13:43:33.294Z,27.10
2022-08-21T13:47:35.212Z,26.60
2022-08-21T13:51:37.759Z,27.30
2022-08-21T13:55:44.083Z,26.90
2022-08-21T13:59:45.965Z,27.50
2022-08-21T14:03:49.928Z,28.00
2022-08-21T14:07:57.042Z,27.10
2022-08-21T14:12:26.352Z,26.80
2022-08-21T14:16:41.314Z,26.70
2022-08-21T14:20:43.492Z,27.20
2022-08-21T14:24:45.219Z,27.20
2022-08-21T14:28:51.526Z,27.70
2022-08-21T14:32:53.536Z,27.60
2022-08-21T14:36:56.820Z,27.50
2022-08-21T14:41:09.188Z,27.10
2022-08-21T14:45:21.197Z,26.60
2022-08-21T14:49:29.050Z,26.90
2022-08-21T14:53:32.412Z,27.20
2022-08-21T14:57:35.255Z,27.60
2022-08-21T15:01:39.095Z,27.80
2022-08-21T15:05:41.958Z,27.90
2022-08-21T15:09:43.725Z,27.90
2022-08-21T15:13:45.642Z,27.80
2022-08-21T15:17:48.451Z,27.70
2022-08-21T15:21:50.818Z,27.40
2022-08-21T15:25:54.141Z,27.50
2022-08-21T15:29:55.880Z,27.10
2022-08-21T15:33:57.630Z,27.40
2022-08-21T15:37:59.353Z,27.90
2022-08-21T15:42:08.986Z,26.90
2022-08-21T15:46:15.448Z,27.20
2022-08-21T15:50:18.123Z,27.90
2022-08-21T15:54:19.898Z,27.70
2022-08-21T15:58:22.960Z,27.50
2022-08-21T16:02:29.766Z,27.70
2022-08-21T16:06:38.323Z,27.80
2022-08-21T16:10:54.032Z,27.20
2022-08-21T16:14:55.921Z,27.40
2022-08-21T16:18:57.786Z,27.70
2022-08-21T16:23:00.074Z,27.40
2022-08-21T16:27:02.658Z,27.00
2022-08-21T16:31:05.207Z,27.80
2022-08-21T16:35:07.223Z,27.30
2022-08-21T16:39:08.971Z,26.60
2022-08-21T16:43:10.943Z,27.20
2022-08-21T16:47:12.714Z,27.30
2022-08-21T16:51:30.264Z,27.60
2022-08-21T16:55:32.055Z,28.00
2022-08-21T16:59:33.999Z,27.90
2022-08-21T17:03:39.401Z,27.60
2022-08-21T17:07:42.577Z,26.90
2022-08-21T17:11:49.265Z,26.30
2022-08-21T17:15:51.522Z,26.70
2022-08-21T17:19:53.229Z,27.20
2022-08-21T17:23:55.530Z,27.50
2022-08-21T17:27:57.751Z,27.40
2022-08-21T17:31:59.628Z,27.70
2022-08-21T17:36:01.837Z,27.50
2022-08-21T17:40:10.462Z,27.40
2022-08-21T17:44:18.395Z,27.30
2022-08-21T17:48:57.528Z,27.30
2022-08-21T17:52:59.416Z,27.30
2022-08-21T17:57:01.514Z,27.40
2022-08-21T18:01:05.714Z,26.80
2022-08-21T18:05:10.121Z,26.10
2022-08-21T18:09:12.831Z,26.10
2022-08-21T18:13:22.655Z,25.90
2022-08-21T18:17:28.289Z,25.90
2022-08-21T18:21:30.396Z,25.80
2022-08-21T18:25:33.724Z,25.70
2022-08-21T18:29:47.115Z,25.80
2022-08-21T18:33:57.917Z,25.60
2022-08-21T18:38:00.535Z,25.10
2022-08-21T18:42:07.933Z,24.20
2022-08-21T18:46:10.367Z,24.00
2022-08-21T18:50:14.795Z,23.80
2022-08-21T18:54:18.980Z,23.80
2022-08-21T18:58:21.478Z,23.70
2022-08-21T19:02:24.140Z,24.10
2022-08-21T19:06:25.929Z,23.80
2022-08-21T19:10:30.493Z,23.60
2022-08-21T19:14:33.215Z,23.50
2022-08-21T19:18:39.249Z,23.20
2022-08-21T19:22:41.573Z,23.30
2022-08-21T19:26:43.946Z,23.00
2022-08-21T19:30:55.788Z,22.60
2022-08-21T19:39:19.416Z,22.40
2022-08-21T19:43:23.125Z,21.90
2022-08-21T19:47:29.375Z,22.10
2022-08-21T19:51:31.424Z,22.20
2022-08-21T19:55:33.171Z,22.40
2022-08-21T19:59:37.808Z,22.90
2022-08-21T20:03:43.193Z,23.00
2022-08-21T20:07:45.548Z,23.00
2022-08-21T20:11:51.748Z,23.20
2022-08-21T20:15:54.401Z,23.20
2022-08-21T20:19:56.296Z,22.70
2022-08-21T20:23:58.090Z,22.60
2022-08-21T20:28:03.781Z,22.80
2022-08-21T20:32:12.225Z,23.00
2022-08-21T20:36:14.275Z,22.80
2022-08-21T20:40:16.710Z,23.00
2022-08-21T20:44:27.398Z,22.90
2022-08-21T20:53:11.223Z,22.40
2022-08-21T20:57:18.663Z,22.10
2022-08-21T21:01:21.266Z,21.70
2022-08-21T21:05:31.817Z,21.20
2022-08-21T21:14:11.394Z,20.70
2022-08-21T21:18:16.037Z,20.70
2022-08-21T21:22:32.179Z,21.30
2022-08-21T21:26:39.617Z,21.00
2022-08-21T21:30:57.578Z,21.10
2022-08-21T21:35:00.283Z,21.10
2022-08-21T21:39:23.156Z,21.30
2022-08-21T21:44:05.746Z,20.70
2022-08-21T21:48:22.613Z,20.60
2022-08-21T21:53:12.356Z,21.00
2022-08-21T21:57:46.614Z,20.90
2022-08-21T22:02:09.284Z,20.60
2022-08-21T22:06:27.214Z,20.00
2022-08-21T22:11:09.068Z,19.80
2022-08-21T22:15:27.826Z,19.80
2022-08-21T22:19:36.594Z,20.00
2022-08-21T22:23:44.860Z,19.60
2022-08-21T22:27:52.953Z,19.00
2022-08-21T22:32:10.449Z,19.40
2022-08-21T22:36:19.457Z,18.40
2022-08-21T22:40:28.947Z,18.50
2022-08-21T22:44:30.709Z,18.50
2022-08-21T22:48:57.263Z,19.30
2022-08-21T22:53:02.663Z,19.90
2022-08-21T22:57:09.030Z,18.40
2022-08-21T23:01:23.669Z,18.80
2022-08-21T23:05:36.857Z,18.20
2022-08-21T23:09:47.562Z,18.90
2022-08-21T23:13:51.608Z,17.90
2022-08-21T23:18:12.404Z,17.80
2022-08-21T23:22:51.530Z,17.90
2022-08-21T23:27:00.894Z,18.60
2022-08-21T23:31:11.528Z,18.80
2022-08-21T23:35:51.230Z,18.60
2022-08-21T23:40:27.944Z,18.50
2022-08-21T23:44:41.955Z,19.10
2022-08-21T23:49:17.821Z,19.70
2022-08-21T23:53:56.262Z,19.40
2022-08-21T23:58:30.676Z,18.30
