createdAt,value
2023-03-06T00:02:53.317Z,100616.16
2023-03-06T00:07:56.366Z,100618.66
2023-03-06T00:13:03.589Z,100624.56
2023-03-06T00:18:07.742Z,100597.75
2023-03-06T00:23:11.575Z,100616.34
2023-03-06T00:28:16.063Z,100617.81
2023-03-06T00:33:19.183Z,100624.47
2023-03-06T00:38:22.199Z,100633.84
2023-03-06T00:43:25.641Z,100596.78
2023-03-06T00:48:28.844Z,100597.66
2023-03-06T00:53:31.928Z,100588.47
2023-03-06T00:58:35.372Z,100611.78
2023-03-06T01:03:38.481Z,100576.81
2023-03-06T01:08:41.234Z,100578.03
2023-03-06T01:13:44.899Z,100588.69
2023-03-06T01:18:49.835Z,100592.22
2023-03-06T01:23:52.795Z,100587.00
2023-03-06T01:28:57.799Z,100581.81
2023-03-06T01:34:00.840Z,100581.81
2023-03-06T01:39:04.404Z,100588.03
2023-03-06T01:44:07.383Z,100601.97
2023-03-06T01:49:24.103Z,100582.41
2023-03-06T01:54:50.984Z,100580.13
2023-03-06T02:00:03.113Z,100574.50
2023-03-06T02:05:16.081Z,100549.91
2023-03-06T02:10:21.676Z,100589.28
2023-03-06T02:15:27.773Z,100595.94
2023-03-06T02:20:51.477Z,100598.84
2023-03-06T02:25:54.948Z,100608.84
2023-03-06T02:30:58.238Z,100601.28
2023-03-06T02:36:15.446Z,100571.97
2023-03-06T02:41:18.986Z,100577.91
2023-03-06T02:46:23.519Z,100579.31
2023-03-06T02:51:26.922Z,100567.09
2023-03-06T02:56:29.880Z,100547.56
2023-03-06T03:01:33.738Z,100538.69
2023-03-06T03:06:36.817Z,100552.53
2023-03-06T03:11:40.754Z,100545.63
2023-03-06T03:16:45.624Z,100556.47
2023-03-06T03:21:48.866Z,100546.59
2023-03-06T03:26:52.304Z,100528.69
2023-03-06T03:31:57.573Z,100529.06
2023-03-06T03:37:02.464Z,100521.44
2023-03-06T03:42:05.947Z,100525.91
2023-03-06T03:47:09.224Z,100535.38
2023-03-06T03:52:12.643Z,100521.19
2023-03-06T03:57:17.052Z,100544.34
2023-03-06T04:02:25.777Z,100524.22
2023-03-06T04:07:38.397Z,100524.66
2023-03-06T04:12:41.599Z,100538.59
2023-03-06T04:17:46.921Z,100535.78
2023-03-06T04:22:54.035Z,100533.56
2023-03-06T04:27:57.990Z,100549.56
2023-03-06T04:33:01.442Z,100517.75
2023-03-06T04:38:05.565Z,100539.22
2023-03-06T04:43:13.811Z,100512.03
2023-03-06T04:48:18.886Z,100533.72
2023-03-06T04:53:27.293Z,100532.38
2023-03-06T04:58:30.194Z,100515.13
2023-03-06T05:03:33.255Z,100511.22
2023-03-06T05:08:36.167Z,100502.16
2023-03-06T05:13:39.176Z,100521.72
2023-03-06T05:18:42.093Z,100514.72
2023-03-06T05:23:44.939Z,100527.97
2023-03-06T05:28:50.221Z,100533.56
2023-03-06T05:33:55.107Z,100503.84
2023-03-06T05:38:58.360Z,100509.91
2023-03-06T05:44:01.036Z,100544.25
2023-03-06T05:49:04.947Z,100536.00
2023-03-06T05:54:11.814Z,100497.72
2023-03-06T05:59:16.529Z,100514.16
2023-03-06T06:05:57.754Z,100513.72
2023-03-06T06:11:00.580Z,100521.78
2023-03-06T06:23:37.712Z,100483.00
2023-03-06T06:28:40.628Z,100498.19
2023-03-06T06:33:43.636Z,100487.09
2023-03-06T06:38:47.399Z,100488.78
2023-03-06T06:43:50.123Z,100464.81
2023-03-06T06:48:56.808Z,100480.44
2023-03-06T07:02:13.665Z,100467.28
2023-03-06T07:07:17.427Z,100453.28
2023-03-06T07:12:39.487Z,100463.50
2023-03-06T07:18:01.906Z,100465.22
2023-03-06T07:23:43.770Z,100467.72
2023-03-06T07:28:55.210Z,100463.81
2023-03-06T07:33:59.467Z,100457.16
2023-03-06T07:39:03.943Z,100471.53
2023-03-06T07:44:07.222Z,100487.50
2023-03-06T07:49:16.567Z,100481.56
2023-03-06T07:54:21.224Z,100482.06
2023-03-06T07:59:24.236Z,100461.69
2023-03-06T08:04:29.018Z,100450.72
2023-03-06T08:09:35.370Z,100482.59
2023-03-06T08:14:38.365Z,100468.34
2023-03-06T08:19:41.275Z,100456.41
2023-03-06T08:24:44.182Z,100465.09
2023-03-06T08:29:47.415Z,100435.31
2023-03-06T08:34:50.612Z,100451.69
2023-03-06T08:39:53.530Z,100457.25
2023-03-06T08:44:56.419Z,100455.47
2023-03-06T08:50:00.680Z,100425.63
2023-03-06T08:55:06.576Z,100449.16
2023-03-06T09:00:11.381Z,100441.31
2023-03-06T09:05:14.702Z,100410.00
2023-03-06T09:10:20.553Z,100430.88
2023-03-06T09:15:29.817Z,100426.19
2023-03-06T09:27:28.926Z,100430.94
2023-03-06T09:32:32.422Z,100421.91
2023-03-06T09:37:36.105Z,100422.09
2023-03-06T09:42:39.419Z,100415.47
2023-03-06T09:48:01.946Z,100411.91
2023-03-06T09:53:42.110Z,100392.56
2023-03-06T09:59:15.464Z,100412.03
2023-03-06T10:04:41.610Z,100408.13
2023-03-06T10:09:56.548Z,100396.44
2023-03-06T10:15:07.733Z,100394.28
2023-03-06T10:20:22.038Z,100420.97
2023-03-06T10:25:35.899Z,100426.72
2023-03-06T10:30:57.399Z,100432.78
2023-03-06T10:36:00.559Z,100425.81
2023-03-06T10:41:12.722Z,100428.69
2023-03-06T10:46:32.054Z,100410.16
2023-03-06T10:51:35.959Z,100406.81
2023-03-06T10:56:43.475Z,100385.06
2023-03-06T11:01:50.875Z,100411.56
2023-03-06T11:07:07.743Z,100410.03
2023-03-06T11:12:37.649Z,100433.34
2023-03-06T11:17:58.074Z,100421.59
2023-03-06T11:23:03.373Z,100425.84
2023-03-06T11:28:24.497Z,100432.94
2023-03-06T11:33:37.014Z,100451.75
2023-03-06T11:38:48.422Z,100458.50
2023-03-06T11:44:23.661Z,100448.91
2023-03-06T11:49:35.313Z,100452.81
2023-03-06T11:54:38.850Z,100462.06
2023-03-06T12:00:29.934Z,100477.50
2023-03-06T12:06:11.248Z,100460.53
2023-03-06T12:11:23.398Z,100449.28
2023-03-06T12:16:40.450Z,100464.03
2023-03-06T12:22:09.504Z,100456.63
2023-03-06T12:27:18.437Z,100464.34
2023-03-06T12:32:59.546Z,100449.41
2023-03-06T12:38:35.657Z,100463.94
2023-03-06T12:43:53.915Z,100470.16
2023-03-06T12:49:05.750Z,100469.09
2023-03-06T12:54:13.370Z,100472.41
2023-03-06T12:59:48.268Z,100477.53
2023-03-06T13:05:00.595Z,100479.00
2023-03-06T13:10:30.729Z,100488.75
2023-03-06T13:15:39.008Z,100488.28
2023-03-06T13:20:45.994Z,100524.09
2023-03-06T13:25:50.776Z,100501.91
2023-03-06T13:30:53.876Z,100501.16
2023-03-06T13:36:19.747Z,100528.78
2023-03-06T13:41:23.491Z,100519.13
2023-03-06T13:46:31.324Z,100539.72
2023-03-06T13:51:40.753Z,100534.88
2023-03-06T13:56:52.599Z,100524.75
2023-03-06T14:02:14.211Z,100530.66
2023-03-06T14:07:23.614Z,100547.56
2023-03-06T14:12:34.270Z,100546.72
2023-03-06T14:17:39.445Z,100530.44
2023-03-06T14:22:42.524Z,100584.06
2023-03-06T14:27:50.365Z,100562.00
2023-03-06T14:32:55.640Z,100545.97
2023-03-06T14:38:03.551Z,100576.19
2023-03-06T14:43:22.544Z,100584.69
2023-03-06T14:48:38.871Z,100598.41
2023-03-06T14:53:42.384Z,100609.13
2023-03-06T14:59:03.421Z,100621.50
2023-03-06T15:04:36.986Z,100630.88
2023-03-06T15:09:43.696Z,100630.28
2023-03-06T15:15:10.613Z,100638.09
2023-03-06T15:20:38.235Z,100661.84
2023-03-06T15:25:41.107Z,100656.69
2023-03-06T15:30:44.183Z,100691.53
2023-03-06T15:36:02.238Z,100695.53
2023-03-06T15:41:07.395Z,100700.94
2023-03-06T15:46:11.936Z,100704.25
2023-03-06T15:51:14.951Z,100713.44
2023-03-06T15:56:22.126Z,100727.31
2023-03-06T16:01:25.024Z,100733.59
2023-03-06T16:06:28.345Z,100713.16
2023-03-06T16:11:43.302Z,100729.41
2023-03-06T16:16:46.843Z,100739.38
2023-03-06T16:21:50.035Z,100736.78
2023-03-06T16:26:56.024Z,100752.94
2023-03-06T16:32:02.143Z,100760.84
2023-03-06T16:37:06.541Z,100760.66
2023-03-06T16:42:09.462Z,100775.16
2023-03-06T16:47:12.742Z,100788.69
2023-03-06T16:52:16.593Z,100781.59
2023-03-06T16:57:19.480Z,100813.66
2023-03-06T17:02:22.425Z,100816.25
2023-03-06T17:07:25.492Z,100815.44
2023-03-06T17:12:28.586Z,100820.97
2023-03-06T17:17:31.689Z,100818.09
2023-03-06T17:22:36.106Z,100844.06
2023-03-06T17:27:39.196Z,100856.25
2023-03-06T17:32:42.227Z,100832.41
2023-03-06T17:37:45.329Z,100856.13
2023-03-06T17:42:48.204Z,100840.94
2023-03-06T17:47:55.209Z,100883.91
2023-03-06T17:52:58.182Z,100879.53
2023-03-06T17:58:04.767Z,100910.47
2023-03-06T18:03:14.586Z,100893.72
2023-03-06T18:08:17.778Z,100892.19
2023-03-06T18:13:20.877Z,100893.88
2023-03-06T18:18:24.485Z,100910.53
2023-03-06T18:23:27.559Z,100918.28
2023-03-06T18:28:31.076Z,100932.00
2023-03-06T18:33:34.021Z,100921.13
2023-03-06T18:38:38.236Z,100912.91
2023-03-06T18:43:41.920Z,100920.03
2023-03-06T18:48:45.003Z,100934.69
2023-03-06T18:53:48.332Z,100942.50
2023-03-06T18:58:51.778Z,100933.28
2023-03-06T19:03:54.693Z,100947.13
2023-03-06T19:08:59.119Z,100941.09
2023-03-06T19:14:02.190Z,100958.56
2023-03-06T19:19:06.478Z,100954.94
2023-03-06T19:24:14.225Z,100976.16
2023-03-06T19:29:17.070Z,100974.84
2023-03-06T19:34:20.294Z,100980.44
2023-03-06T19:39:24.640Z,100998.94
2023-03-06T19:44:27.921Z,100995.84
2023-03-06T19:49:30.923Z,100998.63
2023-03-06T19:54:33.668Z,101008.00
2023-03-06T19:59:36.920Z,101028.41
2023-03-06T20:04:39.958Z,101022.91
2023-03-06T20:09:43.070Z,101023.53
2023-03-06T20:14:46.597Z,101021.59
2023-03-06T20:19:49.649Z,101030.78
2023-03-06T20:24:53.005Z,101042.25
2023-03-06T20:29:56.095Z,101033.44
2023-03-06T20:34:59.107Z,101026.28
2023-03-06T20:40:02.318Z,101036.81
2023-03-06T20:45:06.685Z,101054.16
2023-03-06T20:50:09.743Z,101041.72
2023-03-06T20:55:12.833Z,101068.75
2023-03-06T21:00:16.355Z,101062.13
2023-03-06T21:05:19.267Z,101040.63
2023-03-06T21:10:22.123Z,101054.75
2023-03-06T21:15:30.156Z,101088.66
2023-03-06T21:20:34.062Z,101074.75
2023-03-06T21:25:37.010Z,101097.75
2023-03-06T21:30:40.060Z,101097.97
2023-03-06T21:35:44.853Z,101083.00
2023-03-06T21:40:48.213Z,101084.19
2023-03-06T21:45:53.026Z,101108.94
2023-03-06T21:51:13.801Z,101113.63
2023-03-06T21:56:19.444Z,101124.41
2023-03-06T22:01:25.799Z,101128.81
2023-03-06T22:06:31.719Z,101135.84
2023-03-06T22:11:37.528Z,101120.78
2023-03-06T22:16:40.390Z,101106.78
2023-03-06T22:21:43.285Z,101104.94
2023-03-06T22:26:46.354Z,101115.56
2023-03-06T22:31:49.556Z,101139.41
2023-03-06T22:36:53.199Z,101123.13
2023-03-06T22:41:56.427Z,101144.66
2023-03-06T22:46:59.721Z,101168.88
2023-03-06T22:52:02.796Z,101174.66
2023-03-06T22:57:06.301Z,101182.06
2023-03-06T23:02:09.190Z,101149.16
2023-03-06T23:07:12.200Z,101191.84
2023-03-06T23:12:15.058Z,101192.19
2023-03-06T23:17:37.177Z,101180.09
2023-03-06T23:22:59.219Z,101196.56
2023-03-06T23:28:17.868Z,101186.63
2023-03-06T23:33:20.848Z,101196.03
2023-03-06T23:38:23.977Z,101199.75
2023-03-06T23:43:26.955Z,101189.16
2023-03-06T23:48:30.391Z,101191.81
2023-03-06T23:53:32.986Z,101200.88
2023-03-06T23:58:36.368Z,101217.00
