createdAt,value
2023-04-12T00:57:20.200Z,17.44
2023-04-12T00:59:49.597Z,17.43
2023-04-12T02:58:44.809Z,17.28
2023-04-12T05:01:37.546Z,17.28
2023-04-12T05:04:08.824Z,17.27
2023-04-12T05:06:39.660Z,17.27
2023-04-12T05:09:10.603Z,17.28
2023-04-12T05:11:47.887Z,17.28
2023-04-12T05:14:16.590Z,17.27
2023-04-12T05:16:44.650Z,17.28
2023-04-12T05:19:14.193Z,17.26
2023-04-12T05:21:43.453Z,17.26
2023-04-12T05:24:11.679Z,17.27
2023-04-12T05:26:41.335Z,17.27
2023-04-12T05:29:14.455Z,17.26
2023-04-12T05:31:43.775Z,17.26
2023-04-12T05:34:20.750Z,17.26
2023-04-12T05:36:54.632Z,17.26
2023-04-12T05:39:23.309Z,17.27
2023-04-12T05:41:53.589Z,17.26
2023-04-12T05:44:23.476Z,17.26
2023-04-12T05:47:00.638Z,17.26
2023-04-12T05:49:32.943Z,17.26
2023-04-12T05:52:04.726Z,17.26
2023-04-12T05:54:34.111Z,17.26
2023-04-12T05:57:02.521Z,17.26
2023-04-12T05:59:32.070Z,17.25
2023-04-12T06:02:06.389Z,17.23
2023-04-12T06:07:13.179Z,17.25
2023-04-12T06:09:44.616Z,17.23
2023-04-12T06:12:13.813Z,17.23
2023-04-12T06:14:45.154Z,17.23
2023-04-12T06:17:13.739Z,17.24
2023-04-12T06:19:43.291Z,17.24
2023-04-12T06:22:11.796Z,17.25
2023-04-12T06:27:25.898Z,17.23
2023-04-12T06:29:57.249Z,17.25
2023-04-12T06:32:45.943Z,17.24
2023-04-12T06:35:20.352Z,17.23
2023-04-12T06:37:49.303Z,17.23
2023-04-12T06:44:26.901Z,17.21
2023-04-12T06:50:26.835Z,17.21
2023-04-12T06:53:56.513Z,17.20
2023-04-12T07:00:07.965Z,17.19
2023-04-12T07:06:24.286Z,17.18
2023-04-12T07:12:51.925Z,17.20
2023-04-12T07:15:29.075Z,17.22
2023-04-12T07:17:57.738Z,17.22
2023-04-12T07:20:26.254Z,17.22
2023-04-12T07:22:55.912Z,17.19
2023-04-12T07:25:35.816Z,17.15
2023-04-12T07:28:09.052Z,17.17
2023-04-12T07:30:41.249Z,17.15
2023-04-12T07:33:23.490Z,17.15
2023-04-12T07:35:53.060Z,17.15
2023-04-12T07:38:28.801Z,17.15
2023-04-12T07:40:57.177Z,17.17
2023-04-12T07:43:25.855Z,17.15
2023-04-12T07:45:55.797Z,17.14
2023-04-12T07:48:26.152Z,17.13
2023-04-12T07:50:54.334Z,17.15
2023-04-12T07:53:26.822Z,17.11
2023-04-12T07:55:55.443Z,17.11
2023-04-12T07:58:25.678Z,17.10
2023-04-12T08:01:06.121Z,17.11
2023-04-12T08:03:38.091Z,17.11
2023-04-12T08:06:10.400Z,17.14
2023-04-12T08:08:40.942Z,17.15
2023-04-12T08:11:28.003Z,17.18
2023-04-12T08:13:58.402Z,17.18
2023-04-12T08:16:32.943Z,17.19
2023-04-12T08:19:03.382Z,17.21
2023-04-12T08:21:31.664Z,17.24
2023-04-12T08:24:01.556Z,17.22
2023-04-12T08:26:33.947Z,17.22
2023-04-12T09:45:13.962Z,17.20
2023-04-12T09:47:47.160Z,17.19
2023-04-12T09:50:23.030Z,17.23
2023-04-12T09:52:54.479Z,17.21
2023-04-12T09:55:24.338Z,17.18
2023-04-12T09:57:57.899Z,17.19
2023-04-12T10:00:30.837Z,17.17
2023-04-12T10:03:05.112Z,17.19
2023-04-12T10:05:34.020Z,17.21
2023-04-12T10:08:12.443Z,17.21
2023-04-12T10:10:52.029Z,17.24
2023-04-12T10:13:31.220Z,17.23
2023-04-12T10:16:08.188Z,17.23
2023-04-12T10:18:45.569Z,17.24
2023-04-12T10:21:29.767Z,17.24
2023-04-12T10:24:07.931Z,17.21
2023-04-12T10:26:50.423Z,17.23
2023-04-12T10:29:42.560Z,17.22
2023-04-12T10:32:41.628Z,17.22
2023-04-12T10:35:17.084Z,17.25
2023-04-12T10:38:04.207Z,17.26
2023-04-12T10:40:34.374Z,17.27
2023-04-12T10:43:30.901Z,17.27
2023-04-12T10:51:01.474Z,17.22
2023-04-12T10:54:32.296Z,17.23
2023-04-12T10:57:29.244Z,17.23
2023-04-12T10:59:59.726Z,17.23
2023-04-12T11:02:34.671Z,17.23
2023-04-12T11:05:10.397Z,17.23
2023-04-12T11:08:03.511Z,17.24
2023-04-12T11:10:43.481Z,17.26
2023-04-12T11:13:20.465Z,17.29
2023-04-12T11:15:52.692Z,17.28
2023-04-12T11:18:23.849Z,17.30
2023-04-12T11:20:52.571Z,17.32
2023-04-12T11:23:22.237Z,17.32
2023-04-12T11:25:54.307Z,17.31
2023-04-12T11:28:30.460Z,17.33
2023-04-12T11:31:04.941Z,17.33
2023-04-12T11:33:48.979Z,17.33
2023-04-12T11:36:21.934Z,17.34
2023-04-12T11:39:14.589Z,17.34
2023-04-12T11:41:53.734Z,17.34
2023-04-12T11:44:23.115Z,17.32
2023-04-12T11:46:53.636Z,17.32
2023-04-12T11:49:52.127Z,17.32
2023-04-12T11:52:34.244Z,17.29
2023-04-12T11:55:28.353Z,17.33
2023-04-12T11:58:04.144Z,17.32
2023-04-12T12:00:37.364Z,17.33
2023-04-12T12:03:08.749Z,17.32
2023-04-12T12:05:42.078Z,17.34
2023-04-12T12:08:19.447Z,17.35
2023-04-12T12:11:07.398Z,17.34
2023-04-12T12:13:54.487Z,17.32
2023-04-12T12:16:31.280Z,17.31
2023-04-12T12:19:08.079Z,17.30
2023-04-12T12:22:31.924Z,17.29
2023-04-12T12:29:28.733Z,17.32
2023-04-12T12:33:09.926Z,17.30
2023-04-12T12:42:01.693Z,17.29
2023-04-12T12:44:52.672Z,17.26
2023-04-12T12:48:10.283Z,17.27
2023-04-12T12:50:51.508Z,17.27
2023-04-12T12:53:45.829Z,17.29
2023-04-12T12:56:40.753Z,17.29
2023-04-12T12:59:26.189Z,17.31
2023-04-12T13:02:08.225Z,17.31
2023-04-12T13:04:39.896Z,17.30
2023-04-12T13:07:26.520Z,17.28
2023-04-12T13:10:37.754Z,17.30
2023-04-12T13:17:00.437Z,17.28
2023-04-12T13:27:04.282Z,17.26
2023-04-12T13:37:27.060Z,17.25
2023-04-12T13:40:49.474Z,17.28
2023-04-12T13:43:47.707Z,17.27
2023-04-12T13:46:19.067Z,17.28
2023-04-12T13:49:09.236Z,17.31
2023-04-12T13:51:45.912Z,17.32
2023-04-12T13:54:25.894Z,17.32
2023-04-12T14:00:42.969Z,17.34
2023-04-12T14:03:32.028Z,17.35
2023-04-12T14:06:06.768Z,17.35
2023-04-12T14:08:40.987Z,17.34
2023-04-12T14:11:14.656Z,17.32
2023-04-12T14:13:54.177Z,17.31
2023-04-12T14:16:33.594Z,17.36
2023-04-12T14:19:17.221Z,17.39
2023-04-12T14:21:58.425Z,17.38
2023-04-12T14:24:30.260Z,17.36
2023-04-12T14:27:02.642Z,17.34
2023-04-12T14:29:33.678Z,17.32
2023-04-12T14:32:12.570Z,17.33
2023-04-12T14:34:45.029Z,17.35
2023-04-12T14:37:14.739Z,17.35
2023-04-12T14:39:45.106Z,17.37
2023-04-12T14:42:17.126Z,17.37
2023-04-12T14:44:45.340Z,17.34
2023-04-12T14:47:13.653Z,17.34
2023-04-12T14:49:41.973Z,17.35
2023-04-12T14:52:10.363Z,17.35
2023-04-12T14:54:38.882Z,17.34
2023-04-12T14:57:07.399Z,17.34
2023-04-12T14:59:37.474Z,17.35
2023-04-12T15:02:12.160Z,17.35
2023-04-12T15:04:52.262Z,17.33
2023-04-12T15:09:18.474Z,17.32
2023-04-12T15:10:49.111Z,17.32
2023-04-12T15:13:35.716Z,17.33
2023-04-12T15:16:17.070Z,17.34
2023-04-12T15:19:18.400Z,17.35
2023-04-12T15:22:15.521Z,17.36
2023-04-12T15:24:58.423Z,17.41
2023-04-12T15:27:34.781Z,17.42
2023-04-12T15:30:16.069Z,17.43
2023-04-12T15:33:00.354Z,17.45
2023-04-12T15:35:31.896Z,17.45
2023-04-12T15:38:00.159Z,17.46
2023-04-12T15:40:28.449Z,17.46
2023-04-12T15:42:56.673Z,17.48
2023-04-12T15:45:27.405Z,17.47
2023-04-12T15:47:59.365Z,17.48
2023-04-12T15:50:31.903Z,17.46
2023-04-12T15:53:01.201Z,17.46
2023-04-12T15:55:41.235Z,17.46
2023-04-12T15:58:12.149Z,17.49
2023-04-12T16:00:40.494Z,17.49
2023-04-12T16:03:09.271Z,17.50
2023-04-12T16:05:39.143Z,17.51
2023-04-12T16:08:07.731Z,17.51
2023-04-12T16:10:38.787Z,17.51
2023-04-12T16:13:06.865Z,17.51
2023-04-12T16:15:35.279Z,17.51
2023-04-12T16:18:03.776Z,17.53
2023-04-12T16:20:32.031Z,17.55
2023-04-12T16:23:03.855Z,17.54
2023-04-12T16:25:32.317Z,17.55
2023-04-12T16:28:02.579Z,17.54
2023-04-12T16:30:32.806Z,17.52
2023-04-12T16:33:01.019Z,17.51
2023-04-12T16:35:29.267Z,17.49
2023-04-12T16:37:57.796Z,17.47
2023-04-12T16:40:29.543Z,17.47
2023-04-12T16:43:00.914Z,17.48
2023-04-12T16:45:29.277Z,17.47
2023-04-12T16:47:57.476Z,17.47
2023-04-12T16:50:27.304Z,17.48
2023-04-12T16:52:55.447Z,17.48
2023-04-12T16:55:24.446Z,17.50
2023-04-12T16:57:55.005Z,17.50
2023-04-12T17:00:24.093Z,17.49
2023-04-12T17:02:53.275Z,17.47
2023-04-12T17:05:21.867Z,17.48
2023-04-12T17:07:54.411Z,17.50
2023-04-12T17:10:25.266Z,17.50
2023-04-12T17:12:58.652Z,17.49
2023-04-12T17:15:28.340Z,17.50
2023-04-12T17:18:09.944Z,17.50
2023-04-12T17:20:38.514Z,17.49
2023-04-12T17:23:07.952Z,17.49
2023-04-12T17:25:38.314Z,17.50
2023-04-12T17:28:10.603Z,17.50
2023-04-12T17:30:39.321Z,17.50
2023-04-12T17:33:09.017Z,17.52
2023-04-12T17:35:40.888Z,17.52
2023-04-12T17:38:09.494Z,17.49
2023-04-12T17:40:39.815Z,17.49
2023-04-12T17:43:09.769Z,17.49
2023-04-12T17:45:40.709Z,17.50
2023-04-12T17:48:14.992Z,17.52
2023-04-12T17:50:47.705Z,17.52
2023-04-12T17:53:17.394Z,17.51
2023-04-12T17:55:50.523Z,17.51
2023-04-12T17:58:24.585Z,17.53
2023-04-12T18:00:56.655Z,17.54
2023-04-12T18:03:27.990Z,17.55
2023-04-12T18:09:38.928Z,17.54
2023-04-12T18:12:13.382Z,17.53
2023-04-12T18:15:02.471Z,17.54
2023-04-12T18:17:47.505Z,17.54
2023-04-12T18:24:13.796Z,17.56
2023-04-12T19:58:14.531Z,17.51
2023-04-12T20:00:48.932Z,17.51
2023-04-12T20:03:19.949Z,17.51
2023-04-12T20:05:50.144Z,17.50
2023-04-12T20:08:26.081Z,17.51
2023-04-12T20:11:00.737Z,17.52
2023-04-12T20:13:39.548Z,17.53
2023-04-12T20:16:11.469Z,17.54
2023-04-12T20:18:43.337Z,17.54
2023-04-12T20:21:13.565Z,17.54
2023-04-12T20:24:13.467Z,17.55
2023-04-12T20:26:53.042Z,17.55
2023-04-12T20:29:33.946Z,17.55
2023-04-12T20:32:07.317Z,17.57
2023-04-12T20:34:40.911Z,17.56
2023-04-12T20:37:10.211Z,17.55
2023-04-12T20:39:39.930Z,17.55
2023-04-12T20:42:21.466Z,17.55
2023-04-12T20:45:03.516Z,17.53
2023-04-12T20:47:43.932Z,17.53
2023-04-12T20:50:13.159Z,17.52
2023-04-12T20:52:43.648Z,17.52
2023-04-12T20:55:17.770Z,17.52
2023-04-12T20:57:57.019Z,17.52
2023-04-12T21:00:44.354Z,17.52
2023-04-12T21:03:18.074Z,17.49
2023-04-12T21:05:52.809Z,17.51
2023-04-12T21:12:26.005Z,17.51
2023-04-12T21:15:15.479Z,17.51
2023-04-12T21:17:46.578Z,17.52
2023-04-12T21:20:18.807Z,17.52
2023-04-12T21:22:53.831Z,17.51
2023-04-12T21:25:22.069Z,17.53
2023-04-12T21:27:53.928Z,17.53
2023-04-12T21:30:27.384Z,17.54
2023-04-12T21:33:05.474Z,17.55
2023-04-12T21:35:34.622Z,17.55
2023-04-12T21:38:10.696Z,17.55
2023-04-12T21:40:42.350Z,17.55
2023-04-12T21:43:12.509Z,17.54
2023-04-12T21:45:40.963Z,17.54
2023-04-12T21:48:23.868Z,17.53
2023-04-12T21:51:03.260Z,17.54
2023-04-12T21:53:33.592Z,17.52
2023-04-12T21:56:02.612Z,17.52
2023-04-12T21:58:41.209Z,17.53
2023-04-12T22:01:12.287Z,17.52
2023-04-12T22:03:45.594Z,17.54
2023-04-12T22:06:17.800Z,17.55
2023-04-12T22:08:52.684Z,17.53
2023-04-12T22:11:23.619Z,17.54
2023-04-12T22:13:55.790Z,17.54
2023-04-12T22:16:25.183Z,17.54
2023-04-12T22:18:59.961Z,17.55
2023-04-12T22:21:28.703Z,17.55
2023-04-12T22:23:59.765Z,17.56
2023-04-12T22:26:33.126Z,17.56
2023-04-12T22:29:04.716Z,17.59
2023-04-12T22:31:35.992Z,17.60
2023-04-12T22:37:21.264Z,17.59
2023-04-12T22:40:02.049Z,17.59
2023-04-12T22:42:51.577Z,17.60
2023-04-12T22:45:22.728Z,17.61
2023-04-12T22:51:55.871Z,17.61
2023-04-12T22:54:32.042Z,17.61
2023-04-12T22:57:11.324Z,17.62
