createdAt,value
2022-08-03T00:00:25.907Z,2.55
2022-08-03T00:02:52.612Z,2.80
2022-08-03T00:05:19.429Z,3.08
2022-08-03T00:07:46.088Z,3.13
2022-08-03T00:10:15.229Z,3.30
2022-08-03T00:12:41.855Z,2.60
2022-08-03T00:15:11.244Z,2.88
2022-08-03T00:17:52.960Z,3.40
2022-08-03T00:20:21.701Z,3.20
2022-08-03T00:22:48.747Z,2.92
2022-08-03T00:25:15.810Z,3.80
2022-08-03T00:27:42.443Z,3.15
2022-08-03T00:30:09.454Z,3.78
2022-08-03T00:32:36.075Z,4.05
2022-08-03T00:35:05.689Z,4.53
2022-08-03T00:37:41.271Z,3.22
2022-08-03T00:40:14.741Z,3.35
2022-08-03T00:42:55.743Z,3.75
2022-08-03T00:45:24.101Z,3.38
2022-08-03T00:47:51.074Z,3.70
2022-08-03T00:50:18.640Z,3.15
2022-08-03T00:52:45.573Z,3.30
2022-08-03T00:55:12.637Z,3.38
2022-08-03T00:57:39.440Z,4.05
2022-08-03T01:00:07.726Z,3.60
2022-08-03T01:02:34.361Z,3.38
2022-08-03T01:05:01.020Z,3.83
2022-08-03T01:08:08.551Z,3.55
2022-08-03T01:11:10.395Z,3.40
2022-08-03T01:14:00.893Z,3.78
2022-08-03T01:16:37.231Z,4.35
2022-08-03T01:19:19.037Z,4.07
2022-08-03T01:21:58.030Z,3.80
2022-08-03T01:24:46.415Z,3.70
2022-08-03T01:27:16.011Z,4.55
2022-08-03T01:30:08.175Z,3.72
2022-08-03T01:32:58.000Z,4.07
2022-08-03T01:35:41.411Z,3.60
2022-08-03T01:38:14.161Z,4.07
2022-08-03T01:40:43.077Z,3.97
2022-08-03T01:43:11.765Z,4.25
2022-08-03T01:45:39.248Z,4.32
2022-08-03T01:48:07.286Z,4.03
2022-08-03T01:50:34.624Z,4.10
2022-08-03T01:53:02.026Z,3.60
2022-08-03T01:55:29.065Z,3.80
2022-08-03T01:58:04.925Z,3.90
2022-08-03T02:00:36.370Z,3.40
2022-08-03T02:03:05.518Z,4.20
2022-08-03T02:05:32.982Z,3.83
2022-08-03T02:08:01.165Z,4.50
2022-08-03T02:10:35.301Z,3.88
2022-08-03T02:13:04.387Z,4.00
2022-08-03T02:17:58.782Z,4.00
2022-08-03T02:20:25.620Z,3.88
2022-08-03T02:22:52.338Z,4.25
2022-08-03T02:25:18.980Z,4.70
2022-08-03T02:28:12.509Z,4.40
2022-08-03T02:30:41.313Z,4.07
2022-08-03T02:33:11.652Z,3.60
2022-08-03T02:35:40.096Z,4.05
2022-08-03T02:40:34.674Z,4.00
2022-08-03T02:43:08.457Z,3.95
2022-08-03T02:45:37.225Z,4.38
2022-08-03T02:48:05.463Z,4.38
2022-08-03T02:50:33.895Z,3.97
2022-08-03T02:55:27.555Z,5.25
2022-08-03T02:57:55.618Z,4.60
2022-08-03T03:00:28.013Z,3.85
2022-08-03T03:02:58.398Z,4.10
2022-08-03T03:05:53.294Z,4.47
2022-08-03T03:08:18.741Z,4.93
2022-08-03T03:10:47.865Z,4.60
2022-08-03T03:13:15.963Z,4.38
2022-08-03T03:15:43.709Z,4.03
2022-08-03T03:18:10.990Z,5.05
2022-08-03T03:20:39.182Z,4.20
2022-08-03T03:23:06.293Z,4.90
2022-08-03T03:25:33.574Z,5.10
2022-08-03T03:28:01.263Z,4.38
2022-08-03T03:30:30.089Z,4.25
2022-08-03T03:32:58.476Z,4.45
2022-08-03T03:35:26.402Z,4.72
2022-08-03T03:37:53.194Z,4.18
2022-08-03T03:40:19.944Z,5.70
2022-08-03T03:42:46.766Z,4.63
2022-08-03T03:45:13.457Z,4.50
2022-08-03T03:47:40.186Z,4.55
2022-08-03T03:50:07.568Z,4.57
2022-08-03T03:52:34.538Z,4.43
2022-08-03T03:55:01.853Z,4.75
2022-08-03T03:57:29.460Z,4.50
2022-08-03T03:59:56.545Z,4.70
2022-08-03T04:02:23.643Z,5.07
2022-08-03T04:05:08.826Z,4.90
2022-08-03T04:08:22.137Z,4.45
2022-08-03T04:11:16.843Z,5.85
2022-08-03T04:13:50.044Z,5.03
2022-08-03T04:16:19.229Z,4.72
2022-08-03T04:18:50.026Z,4.60
2022-08-03T04:21:20.013Z,4.90
2022-08-03T04:23:48.935Z,4.45
2022-08-03T04:26:18.457Z,5.90
2022-08-03T04:28:47.148Z,4.72
2022-08-03T04:31:14.923Z,3.65
2022-08-03T04:33:42.054Z,4.68
2022-08-03T04:36:11.367Z,4.70
2022-08-03T04:38:52.837Z,4.32
2022-08-03T04:41:21.273Z,5.03
2022-08-03T04:46:15.389Z,4.68
2022-08-03T04:48:44.752Z,4.57
2022-08-03T04:51:13.021Z,4.32
2022-08-03T04:53:39.670Z,4.80
2022-08-03T04:56:07.232Z,4.80
2022-08-03T04:58:33.947Z,4.43
2022-08-03T05:01:00.639Z,4.55
2022-08-03T05:03:27.249Z,4.25
2022-08-03T05:06:09.404Z,4.40
2022-08-03T05:08:46.182Z,4.82
2022-08-03T05:11:15.370Z,4.53
2022-08-03T05:13:42.105Z,5.70
2022-08-03T05:16:08.746Z,5.03
2022-08-03T05:18:36.034Z,4.90
2022-08-03T05:21:02.759Z,4.70
2022-08-03T05:23:29.534Z,4.38
2022-08-03T05:25:56.369Z,4.00
2022-08-03T05:28:23.326Z,5.07
2022-08-03T05:30:50.066Z,4.75
2022-08-03T05:33:16.686Z,4.30
2022-08-03T05:36:00.477Z,3.90
2022-08-03T05:38:34.693Z,5.45
2022-08-03T05:41:21.524Z,3.97
2022-08-03T05:43:52.152Z,4.78
2022-08-03T05:46:18.758Z,3.83
2022-08-03T05:48:45.428Z,4.82
2022-08-03T05:51:12.608Z,4.45
2022-08-03T05:53:40.546Z,4.82
2022-08-03T05:56:13.970Z,4.43
2022-08-03T05:58:46.805Z,4.50
2022-08-03T06:01:14.113Z,5.43
2022-08-03T06:03:40.949Z,4.28
2022-08-03T06:06:07.644Z,4.20
2022-08-03T06:08:34.869Z,3.83
2022-08-03T06:11:01.538Z,4.75
2022-08-03T06:13:28.183Z,4.13
2022-08-03T06:15:54.871Z,4.57
2022-08-03T06:18:21.609Z,4.63
2022-08-03T06:20:49.381Z,4.40
2022-08-03T06:23:17.842Z,4.38
2022-08-03T06:25:45.031Z,4.72
2022-08-03T06:28:35.240Z,4.65
2022-08-03T06:31:01.136Z,4.72
2022-08-03T06:34:22.876Z,4.43
2022-08-03T06:36:15.274Z,4.60
2022-08-03T06:38:41.952Z,4.53
2022-08-03T06:41:08.610Z,4.10
2022-08-03T06:43:37.952Z,4.35
2022-08-03T06:46:24.431Z,4.35
2022-08-03T06:48:51.174Z,4.50
2022-08-03T06:51:17.801Z,4.47
2022-08-03T06:53:44.410Z,4.45
2022-08-03T06:56:11.219Z,4.32
2022-08-03T06:58:38.384Z,4.05
2022-08-03T07:01:05.036Z,3.75
2022-08-03T07:03:31.810Z,3.58
2022-08-03T07:05:59.741Z,3.22
2022-08-03T07:08:33.480Z,2.78
2022-08-03T07:11:00.628Z,3.10
2022-08-03T07:13:27.309Z,3.00
2022-08-03T07:15:56.389Z,3.08
2022-08-03T07:18:29.320Z,3.47
2022-08-03T07:21:00.013Z,3.08
2022-08-03T07:23:26.685Z,2.75
2022-08-03T07:25:53.349Z,2.90
2022-08-03T07:28:20.458Z,3.25
2022-08-03T07:30:47.430Z,2.42
2022-08-03T07:33:15.402Z,2.80
2022-08-03T07:35:42.288Z,3.05
2022-08-03T07:38:08.942Z,2.20
2022-08-03T07:40:35.684Z,2.90
2022-08-03T07:43:03.510Z,2.92
2022-08-03T07:45:31.390Z,2.85
2022-08-03T07:47:58.095Z,2.83
2022-08-03T07:50:24.780Z,2.58
2022-08-03T07:52:53.146Z,2.72
2022-08-03T07:58:00.858Z,2.17
2022-08-03T08:00:27.593Z,2.10
2022-08-03T08:02:54.220Z,2.10
2022-08-03T08:05:20.954Z,2.45
2022-08-03T08:07:51.706Z,2.70
2022-08-03T08:10:18.660Z,2.15
2022-08-03T08:12:45.388Z,2.47
2022-08-03T08:15:12.112Z,1.88
2022-08-03T08:17:49.918Z,1.80
2022-08-03T08:20:24.473Z,2.28
2022-08-03T08:23:01.253Z,1.83
2022-08-03T08:25:29.487Z,2.20
2022-08-03T08:28:31.518Z,2.28
2022-08-03T08:30:42.861Z,2.33
2022-08-03T08:33:15.725Z,2.05
2022-08-03T08:35:51.333Z,1.55
2022-08-03T08:38:18.041Z,2.10
2022-08-03T08:40:44.775Z,2.25
2022-08-03T08:43:11.402Z,1.80
2022-08-03T08:45:38.135Z,2.05
2022-08-03T08:48:08.388Z,1.98
2022-08-03T08:50:37.573Z,1.85
2022-08-03T08:53:09.905Z,1.55
2022-08-03T08:55:58.815Z,1.90
2022-08-03T08:58:30.287Z,1.75
2022-08-03T09:00:57.746Z,2.30
2022-08-03T09:03:30.157Z,1.83
2022-08-03T09:05:59.778Z,1.83
2022-08-03T09:08:26.573Z,1.63
2022-08-03T09:10:53.553Z,1.98
2022-08-03T09:13:21.457Z,1.95
2022-08-03T09:15:51.329Z,1.70
2022-08-03T09:18:33.106Z,1.70
2022-08-03T09:21:35.247Z,1.63
2022-08-03T09:24:06.120Z,1.70
2022-08-03T09:26:35.582Z,1.98
2022-08-03T09:29:12.847Z,1.60
2022-08-03T09:31:43.570Z,1.73
2022-08-03T09:34:12.862Z,2.10
2022-08-03T09:36:47.241Z,2.10
2022-08-03T09:39:16.087Z,2.10
2022-08-03T09:41:45.552Z,1.70
2022-08-03T09:44:24.306Z,2.00
2022-08-03T09:46:54.909Z,2.20
2022-08-03T09:49:21.768Z,2.00
2022-08-03T09:52:32.647Z,1.63
2022-08-03T09:54:35.368Z,1.70
2022-08-03T09:57:02.466Z,1.90
2022-08-03T09:59:30.384Z,2.22
2022-08-03T10:01:58.218Z,1.92
2022-08-03T10:07:07.421Z,2.13
2022-08-03T10:09:34.074Z,1.83
2022-08-03T10:12:13.881Z,1.45
2022-08-03T10:14:42.183Z,1.90
2022-08-03T10:17:09.841Z,2.35
2022-08-03T10:19:36.657Z,2.28
2022-08-03T10:22:23.593Z,1.60
2022-08-03T10:25:00.219Z,1.70
2022-08-03T10:27:29.774Z,2.03
2022-08-03T10:30:00.055Z,2.08
2022-08-03T10:32:46.330Z,1.73
2022-08-03T10:35:19.896Z,2.00
2022-08-03T10:38:00.278Z,1.90
2022-08-03T10:43:37.302Z,2.03
2022-08-03T10:46:05.453Z,2.28
2022-08-03T10:48:32.746Z,2.35
2022-08-03T10:50:59.425Z,2.17
2022-08-03T10:53:36.084Z,2.88
2022-08-03T10:56:35.385Z,2.20
2022-08-03T10:59:09.739Z,2.28
2022-08-03T11:02:00.371Z,2.13
2022-08-03T11:04:29.594Z,2.42
2022-08-03T11:07:18.601Z,2.42
2022-08-03T11:09:50.237Z,3.00
2022-08-03T11:12:33.299Z,2.72
2022-08-03T11:15:07.437Z,2.78
2022-08-03T11:17:45.830Z,2.60
2022-08-03T11:20:44.153Z,2.80
2022-08-03T11:23:10.869Z,2.10
2022-08-03T11:26:14.093Z,2.47
2022-08-03T11:28:42.030Z,2.55
2022-08-03T11:31:48.085Z,2.63
2022-08-03T11:34:12.685Z,2.58
2022-08-03T11:37:17.064Z,2.65
2022-08-03T11:39:48.610Z,2.60
2022-08-03T11:42:24.800Z,2.80
2022-08-03T11:44:52.493Z,2.13
2022-08-03T11:47:20.630Z,2.35
2022-08-03T11:49:48.383Z,2.22
2022-08-03T11:52:16.483Z,2.28
2022-08-03T11:57:10.321Z,2.33
2022-08-03T11:59:38.723Z,1.85
2022-08-03T12:02:13.408Z,2.30
2022-08-03T12:05:00.327Z,2.20
2022-08-03T12:08:03.151Z,2.87
2022-08-03T12:10:15.747Z,2.05
2022-08-03T12:12:46.425Z,2.58
2022-08-03T12:15:13.602Z,2.47
2022-08-03T12:17:41.639Z,2.25
2022-08-03T12:20:10.199Z,2.40
2022-08-03T12:22:38.744Z,2.05
2022-08-03T12:25:08.905Z,2.60
2022-08-03T12:27:36.429Z,2.33
2022-08-03T12:30:03.754Z,2.33
2022-08-03T12:32:31.361Z,2.90
2022-08-03T12:35:04.546Z,2.40
2022-08-03T12:37:31.806Z,2.40
2022-08-03T12:40:07.813Z,2.25
2022-08-03T12:42:38.428Z,2.50
2022-08-03T12:47:51.894Z,2.17
2022-08-03T12:50:35.599Z,2.58
2022-08-03T12:53:05.335Z,2.22
2022-08-03T12:55:56.630Z,2.70
2022-08-03T12:58:36.075Z,2.60
2022-08-03T13:01:09.174Z,2.33
2022-08-03T13:03:50.349Z,2.30
2022-08-03T13:06:22.618Z,2.28
2022-08-03T13:08:49.894Z,2.10
2022-08-03T13:11:21.007Z,2.37
2022-08-03T13:13:47.762Z,2.85
2022-08-03T13:16:19.034Z,2.05
2022-08-03T13:18:49.105Z,2.42
2022-08-03T13:21:16.431Z,2.25
2022-08-03T13:23:43.785Z,2.28
2022-08-03T13:26:11.213Z,3.03
2022-08-03T13:28:38.822Z,2.25
2022-08-03T13:31:06.582Z,2.17
2022-08-03T13:33:33.902Z,2.28
2022-08-03T13:36:00.547Z,2.10
2022-08-03T13:38:27.388Z,1.90
2022-08-03T13:40:55.278Z,1.80
2022-08-03T13:43:22.669Z,2.05
2022-08-03T13:45:53.543Z,2.00
2022-08-03T13:48:36.202Z,1.80
2022-08-03T13:51:21.689Z,2.40
2022-08-03T13:53:49.544Z,2.20
2022-08-03T13:56:16.200Z,2.00
2022-08-03T13:58:42.843Z,2.20
2022-08-03T14:01:09.633Z,2.28
2022-08-03T14:03:36.274Z,2.08
2022-08-03T14:06:03.112Z,1.90
2022-08-03T14:08:29.998Z,1.98
2022-08-03T14:10:56.650Z,2.00
2022-08-03T14:13:23.346Z,1.88
2022-08-03T14:15:51.356Z,1.92
2022-08-03T14:18:29.207Z,2.00
2022-08-03T14:21:05.480Z,1.90
2022-08-03T14:23:32.969Z,1.90
2022-08-03T14:25:59.736Z,2.13
2022-08-03T14:28:26.361Z,2.00
2022-08-03T14:30:54.178Z,2.03
2022-08-03T14:33:20.897Z,1.83
2022-08-03T14:35:47.977Z,1.60
2022-08-03T14:38:15.143Z,1.70
2022-08-03T14:40:42.393Z,2.37
2022-08-03T14:43:09.261Z,1.90
2022-08-03T14:45:35.993Z,1.65
2022-08-03T14:50:32.766Z,1.70
2022-08-03T14:50:52.577Z,1.67
2022-08-03T14:53:19.857Z,1.70
2022-08-03T14:55:49.973Z,1.92
2022-08-03T14:58:22.035Z,2.20
2022-08-03T15:00:50.192Z,2.20
2022-08-03T15:05:44.679Z,1.63
2022-08-03T15:08:11.419Z,1.87
2022-08-03T15:10:40.540Z,1.70
2022-08-03T15:13:11.761Z,1.75
2022-08-03T15:15:38.382Z,1.73
2022-08-03T15:18:05.176Z,1.63
2022-08-03T15:20:43.241Z,2.00
2022-08-03T15:23:10.925Z,1.50
2022-08-03T15:26:32.397Z,1.67
2022-08-03T15:28:24.238Z,2.00
2022-08-03T15:30:54.163Z,2.08
2022-08-03T15:33:21.503Z,1.60
2022-08-03T15:35:48.161Z,1.83
2022-08-03T15:38:14.840Z,1.70
2022-08-03T15:40:41.670Z,1.80
2022-08-03T15:43:08.367Z,2.13
2022-08-03T15:45:36.371Z,1.52
2022-08-03T15:48:05.161Z,2.20
2022-08-03T15:50:31.879Z,1.70
2022-08-03T15:52:58.514Z,1.50
2022-08-03T15:55:25.575Z,1.45
2022-08-03T15:59:03.591Z,1.67
2022-08-03T16:00:39.749Z,1.50
2022-08-03T16:03:06.488Z,1.65
2022-08-03T16:05:33.200Z,1.50
2022-08-03T16:08:03.814Z,1.50
2022-08-03T16:10:32.097Z,1.40
2022-08-03T16:13:00.133Z,1.63
2022-08-03T16:15:27.266Z,1.52
2022-08-03T16:17:53.975Z,1.25
2022-08-03T16:20:31.463Z,1.83
2022-08-03T16:23:07.024Z,1.40
2022-08-03T16:25:41.948Z,1.48
2022-08-03T16:28:13.744Z,1.20
2022-08-03T16:30:45.217Z,1.67
2022-08-03T16:33:17.265Z,1.27
2022-08-03T16:35:45.548Z,1.75
2022-08-03T16:38:18.195Z,1.92
2022-08-03T16:40:47.203Z,1.80
2022-08-03T16:43:18.957Z,1.25
2022-08-03T16:45:47.145Z,1.50
2022-08-03T16:50:41.429Z,1.95
2022-08-03T16:53:10.046Z,2.00
2022-08-03T16:55:48.998Z,1.90
2022-08-03T16:58:34.522Z,2.20
2022-08-03T17:01:21.177Z,2.15
2022-08-03T17:04:01.272Z,2.45
2022-08-03T17:06:35.487Z,1.58
2022-08-03T17:09:08.481Z,1.75
2022-08-03T17:11:38.560Z,1.98
2022-08-03T17:14:11.894Z,2.05
2022-08-03T17:16:39.112Z,1.90
2022-08-03T17:19:12.491Z,1.73
2022-08-03T17:21:45.797Z,1.65
2022-08-03T17:24:26.527Z,1.67
2022-08-03T17:26:55.196Z,2.22
2022-08-03T17:29:25.140Z,1.90
2022-08-03T17:31:52.941Z,1.90
2022-08-03T17:34:20.671Z,1.92
2022-08-03T17:37:26.911Z,2.00
2022-08-03T17:39:58.309Z,1.65
2022-08-03T17:42:30.113Z,2.17
2022-08-03T17:45:01.707Z,2.00
2022-08-03T17:47:42.004Z,1.80
2022-08-03T17:50:24.440Z,1.85
2022-08-03T17:53:01.881Z,1.60
2022-08-03T17:55:54.800Z,1.73
2022-08-03T17:59:11.806Z,1.40
2022-08-03T18:02:30.316Z,1.27
2022-08-03T18:05:16.817Z,1.50
2022-08-03T18:07:59.266Z,1.40
2022-08-03T18:10:32.133Z,1.35
2022-08-03T18:13:04.702Z,1.30
2022-08-03T18:15:47.270Z,1.30
2022-08-03T18:18:17.120Z,1.50
2022-08-03T18:23:51.089Z,1.70
2022-08-03T18:26:18.157Z,1.50
2022-08-03T18:28:44.958Z,1.40
2022-08-03T18:31:59.609Z,1.73
2022-08-03T18:34:17.024Z,1.58
2022-08-03T18:36:50.425Z,1.60
2022-08-03T18:39:17.670Z,1.50
2022-08-03T18:41:46.768Z,1.40
2022-08-03T18:44:46.496Z,1.90
2022-08-03T18:47:52.130Z,2.13
2022-08-03T18:50:34.488Z,1.75
2022-08-03T18:53:15.627Z,1.35
2022-08-03T18:56:11.038Z,1.70
2022-08-03T18:58:52.293Z,1.80
2022-08-03T19:01:37.997Z,2.00
2022-08-03T19:04:36.914Z,2.45
2022-08-03T19:07:09.242Z,2.28
2022-08-03T19:09:42.010Z,2.47
2022-08-03T19:12:30.984Z,2.20
2022-08-03T19:15:15.786Z,2.25
2022-08-03T19:17:53.305Z,2.20
2022-08-03T19:20:25.413Z,2.28
2022-08-03T19:22:53.587Z,1.95
2022-08-03T19:27:48.540Z,2.33
2022-08-03T19:30:35.277Z,2.13
2022-08-03T19:33:10.780Z,2.08
2022-08-03T19:38:33.979Z,2.10
2022-08-03T19:43:58.994Z,2.58
2022-08-03T19:46:30.416Z,2.78
2022-08-03T19:49:14.463Z,2.38
2022-08-03T19:52:01.561Z,2.72
2022-08-03T19:54:45.457Z,2.70
2022-08-03T19:57:19.940Z,2.15
2022-08-03T19:59:50.041Z,2.38
2022-08-03T20:02:26.327Z,2.00
2022-08-03T20:04:56.243Z,1.77
2022-08-03T20:07:23.054Z,1.95
2022-08-03T20:09:56.199Z,1.93
2022-08-03T20:12:28.307Z,1.83
2022-08-03T20:14:57.160Z,2.20
2022-08-03T20:20:11.882Z,2.10
2022-08-03T20:22:46.121Z,1.50
2022-08-03T20:25:20.883Z,1.42
2022-08-03T20:28:06.890Z,1.50
2022-08-03T20:30:39.435Z,1.42
2022-08-03T20:33:09.283Z,1.65
2022-08-03T20:35:35.990Z,1.73
2022-08-03T20:38:03.291Z,1.83
2022-08-03T20:40:29.917Z,1.85
2022-08-03T20:42:57.225Z,2.08
2022-08-03T20:46:00.113Z,1.70
2022-08-03T20:48:10.679Z,2.03
2022-08-03T20:50:40.818Z,1.83
2022-08-03T20:53:12.131Z,1.38
2022-08-03T20:55:53.053Z,1.30
2022-08-03T20:58:25.846Z,1.83
2022-08-03T21:00:53.783Z,1.80
2022-08-03T21:03:20.434Z,2.05
2022-08-03T21:05:51.655Z,1.60
2022-08-03T21:08:22.690Z,1.40
2022-08-03T21:10:50.260Z,1.63
2022-08-03T21:13:02.506Z,2.17
2022-08-03T21:13:05.103Z,1.30
2022-08-03T21:13:09.932Z,2.50
2022-08-03T21:13:39.349Z,1.65
2022-08-03T21:16:13.531Z,2.05
2022-08-03T21:18:51.876Z,2.13
2022-08-03T21:21:20.605Z,1.75
2022-08-03T21:23:52.771Z,2.17
2022-08-03T21:26:21.329Z,2.10
2022-08-03T21:28:49.402Z,1.90
2022-08-03T21:31:24.826Z,2.10
2022-08-03T21:34:11.074Z,1.85
2022-08-03T21:36:38.185Z,1.67
2022-08-03T21:39:08.021Z,1.70
2022-08-03T21:41:36.204Z,2.00
2022-08-03T21:44:03.564Z,1.90
2022-08-03T21:46:35.345Z,2.57
2022-08-03T21:50:07.566Z,2.13
2022-08-03T21:51:52.558Z,2.42
2022-08-03T21:54:21.667Z,2.05
2022-08-03T21:56:49.670Z,2.03
2022-08-03T21:59:18.454Z,1.85
2022-08-03T22:01:49.024Z,2.05
2022-08-03T22:04:42.700Z,1.90
2022-08-03T22:07:08.242Z,1.55
2022-08-03T22:09:35.910Z,1.55
2022-08-03T22:12:03.129Z,2.33
2022-08-03T22:14:31.615Z,2.15
2022-08-03T22:16:58.316Z,2.30
2022-08-03T22:19:24.990Z,2.78
2022-08-03T22:21:51.639Z,2.80
2022-08-03T22:24:19.865Z,2.80
2022-08-03T22:27:10.296Z,2.20
2022-08-03T22:29:40.076Z,2.35
2022-08-03T22:32:07.056Z,2.25
2022-08-03T22:34:33.941Z,2.17
2022-08-03T22:37:03.699Z,1.98
2022-08-03T22:39:31.505Z,2.35
2022-08-03T22:42:01.130Z,1.95
2022-08-03T22:44:28.212Z,2.60
2022-08-03T22:46:55.663Z,2.25
2022-08-03T22:49:22.886Z,2.33
2022-08-03T22:51:50.972Z,1.85
2022-08-03T22:54:17.734Z,2.45
2022-08-03T22:56:46.437Z,2.45
2022-08-03T22:59:41.378Z,2.70
2022-08-03T23:02:20.723Z,2.63
2022-08-03T23:05:00.352Z,1.83
2022-08-03T23:07:30.906Z,2.55
2022-08-03T23:09:58.591Z,2.25
2022-08-03T23:12:25.570Z,2.80
2022-08-03T23:14:55.158Z,2.47
2022-08-03T23:17:23.751Z,2.90
2022-08-03T23:19:52.672Z,2.53
2022-08-03T23:22:30.339Z,2.53
2022-08-03T23:24:58.955Z,2.25
2022-08-03T23:27:27.213Z,2.33
2022-08-03T23:32:21.107Z,2.80
2022-08-03T23:35:06.802Z,2.43
2022-08-03T23:37:33.706Z,2.50
2022-08-03T23:40:30.926Z,3.03
2022-08-03T23:42:58.208Z,2.72
2022-08-03T23:45:26.253Z,2.63
2022-08-03T23:47:52.881Z,2.05
2022-08-03T23:50:19.513Z,2.45
2022-08-03T23:52:58.438Z,2.30
2022-08-03T23:55:28.010Z,2.03
2022-08-03T23:58:19.834Z,2.28
