createdAt,value
2022-11-28T00:01:36.131Z,30.92
2022-11-28T00:04:04.023Z,30.25
2022-11-28T00:06:31.862Z,29.77
2022-11-28T00:09:00.538Z,30.48
2022-11-28T00:11:28.394Z,30.08
2022-11-28T00:13:56.071Z,29.08
2022-11-28T00:16:24.246Z,30.77
2022-11-28T00:18:52.477Z,29.83
2022-11-28T00:21:20.107Z,29.63
2022-11-28T00:23:48.282Z,31.63
2022-11-28T00:26:18.792Z,30.23
2022-11-28T00:28:46.309Z,29.92
2022-11-28T00:31:18.678Z,30.23
2022-11-28T00:33:46.168Z,29.77
2022-11-28T00:36:13.923Z,30.05
2022-11-28T00:38:41.541Z,30.45
2022-11-28T00:41:10.181Z,31.67
2022-11-28T00:43:37.800Z,30.83
2022-11-28T00:46:05.325Z,30.08
2022-11-28T00:48:33.486Z,30.73
2022-11-28T00:51:26.930Z,30.70
2022-11-28T00:53:55.637Z,30.02
2022-11-28T00:56:24.645Z,30.42
2022-11-28T00:58:52.210Z,31.10
2022-11-28T01:01:21.389Z,30.88
2022-11-28T01:03:49.490Z,31.23
2022-11-28T01:06:30.431Z,32.28
2022-11-28T01:08:59.239Z,31.67
2022-11-28T01:11:27.130Z,30.55
2022-11-28T01:13:55.334Z,31.30
2022-11-28T01:16:22.979Z,31.33
2022-11-28T01:18:50.579Z,32.63
2022-11-28T01:21:18.035Z,31.40
2022-11-28T01:23:45.574Z,31.92
2022-11-28T01:26:16.606Z,32.28
2022-11-28T01:28:44.087Z,31.65
2022-11-28T01:31:13.084Z,31.48
2022-11-28T01:33:40.561Z,33.30
2022-11-28T01:36:08.216Z,32.13
2022-11-28T01:38:35.753Z,31.85
2022-11-28T01:41:03.232Z,32.67
2022-11-28T01:43:30.861Z,31.52
2022-11-28T01:45:58.356Z,30.05
2022-11-28T01:48:27.471Z,31.15
2022-11-28T01:50:57.397Z,30.58
2022-11-28T01:53:27.398Z,29.55
2022-11-28T01:56:03.869Z,31.05
2022-11-28T01:58:31.732Z,28.67
2022-11-28T02:00:59.898Z,29.42
2022-11-28T02:03:31.272Z,30.83
2022-11-28T02:05:58.926Z,30.73
2022-11-28T02:08:26.356Z,29.40
2022-11-28T02:11:08.964Z,32.25
2022-11-28T02:13:42.434Z,29.77
2022-11-28T02:16:28.859Z,31.35
2022-11-28T02:19:03.787Z,31.85
2022-11-28T02:21:34.168Z,32.05
2022-11-28T02:24:33.406Z,31.73
2022-11-28T02:27:21.076Z,31.25
2022-11-28T02:29:48.586Z,31.85
2022-11-28T02:32:16.008Z,30.85
2022-11-28T02:35:02.286Z,32.58
2022-11-28T02:37:37.944Z,29.92
2022-11-28T02:40:22.996Z,30.77
2022-11-28T02:43:09.287Z,30.85
2022-11-28T02:45:47.099Z,29.60
2022-11-28T02:48:16.977Z,30.77
2022-11-28T02:50:56.088Z,31.00
2022-11-28T02:53:25.435Z,30.38
2022-11-28T02:55:53.396Z,31.10
2022-11-28T02:58:21.120Z,29.95
2022-11-28T03:00:51.255Z,29.73
2022-11-28T03:03:27.717Z,30.60
2022-11-28T03:06:04.010Z,29.10
2022-11-28T03:08:45.091Z,28.80
2022-11-28T03:11:12.552Z,30.55
2022-11-28T03:13:54.939Z,29.77
2022-11-28T03:16:37.742Z,29.92
2022-11-28T03:19:17.471Z,30.80
2022-11-28T03:22:03.783Z,30.77
2022-11-28T03:24:31.250Z,30.25
2022-11-28T03:27:03.905Z,29.92
2022-11-28T03:29:31.277Z,29.45
2022-11-28T03:32:01.607Z,29.92
2022-11-28T03:34:32.547Z,28.45
2022-11-28T03:37:07.245Z,30.08
2022-11-28T03:39:37.907Z,29.67
2022-11-28T03:42:13.266Z,30.17
2022-11-28T03:47:08.596Z,30.50
2022-11-28T03:49:41.269Z,30.02
2022-11-28T03:52:11.554Z,28.35
2022-11-28T03:54:46.737Z,28.88
2022-11-28T03:57:18.558Z,28.45
2022-11-28T03:59:48.231Z,28.50
2022-11-28T04:02:35.115Z,28.50
2022-11-28T04:05:08.485Z,27.85
2022-11-28T04:07:38.828Z,28.25
2022-11-28T04:10:23.270Z,28.10
2022-11-28T04:13:01.189Z,27.35
2022-11-28T04:15:37.331Z,25.77
2022-11-28T04:18:07.946Z,26.42
2022-11-28T04:21:01.720Z,26.73
2022-11-28T04:23:30.803Z,26.17
2022-11-28T04:26:01.552Z,26.00
2022-11-28T04:28:30.701Z,26.15
2022-11-28T04:30:59.425Z,26.23
2022-11-28T04:33:28.001Z,25.10
2022-11-28T04:35:56.851Z,26.77
2022-11-28T04:38:25.369Z,26.40
2022-11-28T04:40:54.606Z,26.33
2022-11-28T04:43:24.666Z,26.33
2022-11-28T04:45:54.416Z,27.55
2022-11-28T04:48:21.999Z,26.73
2022-11-28T04:51:01.594Z,27.65
2022-11-28T04:53:29.062Z,27.33
2022-11-28T04:56:01.421Z,26.63
2022-11-28T04:58:34.710Z,28.52
2022-11-28T05:01:04.578Z,29.02
2022-11-28T05:03:32.483Z,29.33
2022-11-28T05:06:00.071Z,29.35
2022-11-28T05:08:27.486Z,31.15
2022-11-28T05:10:55.014Z,31.55
2022-11-28T05:13:22.413Z,30.52
2022-11-28T05:15:49.824Z,30.10
2022-11-28T05:18:17.308Z,30.98
2022-11-28T05:20:44.781Z,32.50
2022-11-28T05:23:12.218Z,32.72
2022-11-28T05:25:40.232Z,30.20
2022-11-28T05:28:07.644Z,28.60
2022-11-28T05:30:35.082Z,28.98
2022-11-28T05:33:02.840Z,33.05
2022-11-28T05:35:30.256Z,34.67
2022-11-28T05:37:57.694Z,29.90
2022-11-28T05:40:25.137Z,34.88
2022-11-28T05:42:52.644Z,35.30
2022-11-28T05:45:20.014Z,31.00
2022-11-28T05:47:47.498Z,29.10
2022-11-28T05:50:14.950Z,28.35
2022-11-28T05:52:42.416Z,26.52
2022-11-28T05:55:10.033Z,26.27
2022-11-28T05:57:37.501Z,24.27
2022-11-28T06:00:05.222Z,25.15
2022-11-28T06:02:39.096Z,24.30
2022-11-28T06:05:27.322Z,25.10
2022-11-28T06:07:54.376Z,22.60
2022-11-28T06:10:22.640Z,23.75
2022-11-28T06:12:50.273Z,23.05
2022-11-28T06:15:17.693Z,23.20
2022-11-28T06:17:45.140Z,23.27
2022-11-28T06:20:12.675Z,23.25
2022-11-28T06:22:40.067Z,21.05
2022-11-28T06:25:07.608Z,20.98
2022-11-28T06:27:36.036Z,21.13
2022-11-28T06:30:03.552Z,25.55
2022-11-28T06:32:30.988Z,22.15
2022-11-28T06:34:58.419Z,24.40
2022-11-28T06:37:25.808Z,24.33
2022-11-28T06:39:53.342Z,23.42
2022-11-28T06:42:20.773Z,21.75
2022-11-28T06:44:48.227Z,20.50
2022-11-28T06:47:15.640Z,20.75
2022-11-28T06:49:43.218Z,21.15
2022-11-28T06:52:10.773Z,21.30
2022-11-28T06:54:38.224Z,20.45
2022-11-28T06:57:05.616Z,20.17
2022-11-28T06:59:33.097Z,20.60
2022-11-28T07:02:07.134Z,21.88
2022-11-28T07:04:35.418Z,19.38
2022-11-28T07:07:02.800Z,18.55
2022-11-28T07:09:30.234Z,19.92
2022-11-28T07:11:57.701Z,30.73
2022-11-28T07:14:25.219Z,22.20
2022-11-28T07:16:53.022Z,20.35
2022-11-28T07:19:23.135Z,21.73
2022-11-28T07:21:50.984Z,27.10
2022-11-28T07:24:19.564Z,19.58
2022-11-28T07:26:47.474Z,18.92
2022-11-28T07:29:16.059Z,22.88
2022-11-28T07:31:43.685Z,41.25
2022-11-28T07:34:11.459Z,18.13
2022-11-28T07:36:39.096Z,18.38
2022-11-28T07:39:08.666Z,18.52
2022-11-28T07:41:36.102Z,18.17
2022-11-28T07:44:04.449Z,16.35
2022-11-28T07:46:32.280Z,20.48
2022-11-28T07:49:00.010Z,19.73
2022-11-28T07:51:29.541Z,23.13
2022-11-28T07:53:57.093Z,20.42
2022-11-28T07:56:31.931Z,21.00
2022-11-28T07:59:07.454Z,21.10
2022-11-28T08:01:36.183Z,18.48
2022-11-28T08:04:05.218Z,17.38
2022-11-28T08:06:32.690Z,18.02
2022-11-28T08:09:01.539Z,17.25
2022-11-28T08:11:30.233Z,18.55
2022-11-28T08:13:59.302Z,16.58
2022-11-28T08:16:27.564Z,16.73
2022-11-28T08:18:56.078Z,17.30
2022-11-28T08:21:24.962Z,14.57
2022-11-28T08:23:53.396Z,16.20
2022-11-28T08:26:28.935Z,16.33
2022-11-28T08:28:57.011Z,16.77
2022-11-28T08:31:26.512Z,18.67
2022-11-28T08:33:54.852Z,16.73
2022-11-28T08:36:22.619Z,17.83
2022-11-28T08:39:09.338Z,19.13
2022-11-28T08:41:37.191Z,19.48
2022-11-28T08:44:04.687Z,18.42
2022-11-28T08:46:32.701Z,19.23
2022-11-28T08:49:04.182Z,20.05
2022-11-28T08:51:32.339Z,19.00
2022-11-28T08:54:00.226Z,22.50
2022-11-28T08:56:28.130Z,21.02
2022-11-28T08:58:56.243Z,21.08
2022-11-28T09:01:25.924Z,21.42
2022-11-28T09:03:54.427Z,21.08
2022-11-28T09:06:22.389Z,26.42
2022-11-28T09:08:50.481Z,24.17
2022-11-28T09:11:19.106Z,24.85
2022-11-28T09:13:46.788Z,24.98
2022-11-28T09:16:14.701Z,24.52
2022-11-28T09:18:42.482Z,32.22
2022-11-28T09:21:11.634Z,23.25
2022-11-28T09:23:40.984Z,24.08
2022-11-28T09:26:11.981Z,24.70
2022-11-28T09:28:39.496Z,22.95
2022-11-28T09:31:07.768Z,21.05
2022-11-28T09:33:35.619Z,24.05
2022-11-28T09:36:07.480Z,23.98
2022-11-28T09:38:35.238Z,16.08
2022-11-28T09:41:03.413Z,20.83
2022-11-28T09:43:33.738Z,23.63
2022-11-28T09:46:02.904Z,19.10
2022-11-28T09:48:34.615Z,15.98
2022-11-28T09:51:06.065Z,20.58
2022-11-28T09:53:33.523Z,20.65
2022-11-28T09:56:03.923Z,17.10
2022-11-28T09:58:34.879Z,17.15
2022-11-28T10:01:05.481Z,17.45
2022-11-28T10:03:38.955Z,21.77
2022-11-28T10:06:06.609Z,19.77
2022-11-28T10:08:52.042Z,19.77
2022-11-28T10:11:23.148Z,20.00
2022-11-28T10:14:19.937Z,22.35
2022-11-28T10:17:04.338Z,22.05
2022-11-28T10:19:54.557Z,20.90
2022-11-28T10:22:46.369Z,21.30
2022-11-28T10:25:23.208Z,20.80
2022-11-28T10:27:51.102Z,24.55
2022-11-28T10:30:23.508Z,21.58
2022-11-28T10:32:56.825Z,20.55
2022-11-28T10:35:45.275Z,20.50
2022-11-28T10:38:17.053Z,19.80
2022-11-28T10:40:50.729Z,20.42
2022-11-28T10:43:21.254Z,20.48
2022-11-28T10:45:55.005Z,20.42
2022-11-28T10:48:41.279Z,18.17
2022-11-28T10:51:11.785Z,16.15
2022-11-28T10:53:42.308Z,18.88
2022-11-28T10:56:18.894Z,19.08
2022-11-28T10:59:09.636Z,21.00
2022-11-28T11:01:39.045Z,19.15
2022-11-28T11:04:07.187Z,18.85
2022-11-28T11:06:41.862Z,20.58
2022-11-28T11:09:21.419Z,18.65
2022-11-28T11:11:55.550Z,20.08
2022-11-28T11:14:34.606Z,16.92
2022-11-28T11:17:02.319Z,20.10
2022-11-28T11:19:32.583Z,18.15
2022-11-28T11:22:02.273Z,19.10
2022-11-28T11:24:30.102Z,19.50
2022-11-28T11:27:04.181Z,18.60
2022-11-28T11:29:35.607Z,20.98
2022-11-28T11:32:06.194Z,19.05
2022-11-28T11:34:37.460Z,19.02
2022-11-28T11:37:23.451Z,19.45
2022-11-28T11:39:54.110Z,19.70
2022-11-28T11:42:23.012Z,18.60
2022-11-28T11:44:50.885Z,20.75
2022-11-28T11:47:18.815Z,21.02
2022-11-28T11:49:48.386Z,17.65
2022-11-28T11:52:23.304Z,19.83
2022-11-28T11:54:57.005Z,30.33
2022-11-28T11:57:33.213Z,23.67
2022-11-28T12:00:07.171Z,24.77
2022-11-28T12:02:42.562Z,19.83
2022-11-28T12:05:22.398Z,20.92
2022-11-28T12:07:59.659Z,19.17
2022-11-28T12:10:28.767Z,18.90
2022-11-28T12:12:56.179Z,20.40
2022-11-28T12:15:39.706Z,19.50
2022-11-28T12:18:13.076Z,18.85
2022-11-28T12:20:40.570Z,17.95
2022-11-28T12:23:09.979Z,17.73
2022-11-28T12:25:55.385Z,17.77
2022-11-28T12:28:41.496Z,17.52
2022-11-28T12:31:08.978Z,17.20
2022-11-28T12:33:54.120Z,15.98
2022-11-28T12:36:38.846Z,17.98
2022-11-28T12:39:06.306Z,18.90
2022-11-28T12:41:41.023Z,19.27
2022-11-28T12:44:14.451Z,19.20
2022-11-28T12:46:50.268Z,16.60
2022-11-28T12:49:20.648Z,17.58
2022-11-28T12:52:06.842Z,19.63
2022-11-28T12:54:52.859Z,17.00
2022-11-28T12:57:42.453Z,16.55
2022-11-28T13:00:10.226Z,17.00
2022-11-28T13:02:56.411Z,18.40
2022-11-28T13:05:30.208Z,17.02
2022-11-28T13:08:16.647Z,18.15
2022-11-28T13:10:59.490Z,19.75
2022-11-28T13:13:35.603Z,16.83
2022-11-28T13:16:26.972Z,17.27
2022-11-28T13:19:17.511Z,19.35
2022-11-28T13:22:06.666Z,17.30
2022-11-28T13:24:43.251Z,19.92
2022-11-28T13:27:33.286Z,17.63
2022-11-28T13:30:33.040Z,16.85
2022-11-28T13:33:00.491Z,17.70
2022-11-28T13:35:29.008Z,18.05
2022-11-28T13:40:54.353Z,23.52
2022-11-28T13:43:41.539Z,18.33
2022-11-28T13:46:10.161Z,17.67
2022-11-28T13:49:06.043Z,25.75
2022-11-28T13:51:31.058Z,16.92
2022-11-28T13:54:18.309Z,16.48
2022-11-28T13:57:04.135Z,17.55
2022-11-28T13:59:32.162Z,19.60
2022-11-28T14:02:01.678Z,17.83
2022-11-28T14:04:29.777Z,22.38
2022-11-28T14:07:04.654Z,22.13
2022-11-28T14:09:52.402Z,18.75
2022-11-28T14:12:22.769Z,19.33
2022-11-28T14:14:50.243Z,20.45
2022-11-28T14:17:36.421Z,22.42
2022-11-28T14:20:09.967Z,18.85
2022-11-28T14:22:53.226Z,19.00
2022-11-28T14:25:34.402Z,18.27
2022-11-28T14:28:04.993Z,17.20
2022-11-28T14:30:35.189Z,19.00
2022-11-28T14:33:23.782Z,19.17
2022-11-28T14:35:51.417Z,18.42
2022-11-28T14:38:31.789Z,18.92
2022-11-28T14:41:03.310Z,17.67
2022-11-28T14:43:52.912Z,25.13
2022-11-28T14:46:20.443Z,19.65
2022-11-28T14:49:01.119Z,19.02
2022-11-28T14:51:46.836Z,28.83
2022-11-28T14:54:35.631Z,28.05
2022-11-28T14:57:11.636Z,22.55
2022-11-28T14:59:40.198Z,29.88
2022-11-28T15:02:11.609Z,30.55
2022-11-28T15:04:39.423Z,39.05
2022-11-28T15:07:17.574Z,39.60
2022-11-28T15:10:11.509Z,24.88
2022-11-28T15:12:57.709Z,26.65
2022-11-28T15:15:25.251Z,26.08
2022-11-28T15:17:54.040Z,24.55
2022-11-28T15:20:32.529Z,20.10
2022-11-28T15:23:00.948Z,19.10
2022-11-28T15:25:35.369Z,17.23
2022-11-28T15:28:15.800Z,18.88
2022-11-28T15:30:48.280Z,16.58
2022-11-28T15:33:16.134Z,19.75
2022-11-28T15:35:55.425Z,17.33
2022-11-28T15:38:23.667Z,19.38
2022-11-28T15:40:52.313Z,21.80
2022-11-28T15:43:19.926Z,20.45
2022-11-28T15:45:52.582Z,21.17
2022-11-28T15:48:39.918Z,19.00
2022-11-28T15:51:08.945Z,18.13
2022-11-28T15:53:41.111Z,17.02
2022-11-28T15:56:15.972Z,15.13
2022-11-28T15:58:44.572Z,18.83
2022-11-28T16:01:25.516Z,16.27
2022-11-28T16:04:22.510Z,16.00
2022-11-28T16:06:51.998Z,15.98
2022-11-28T16:09:19.455Z,18.20
2022-11-28T16:11:51.581Z,18.45
2022-11-28T16:14:24.936Z,18.33
2022-11-28T16:16:52.508Z,19.52
2022-11-28T16:19:32.297Z,17.77
2022-11-28T16:22:01.769Z,18.08
2022-11-28T16:24:36.924Z,17.42
2022-11-28T16:27:06.587Z,19.08
2022-11-28T16:29:35.158Z,19.30
2022-11-28T16:32:08.439Z,17.65
2022-11-28T16:34:49.742Z,17.67
2022-11-28T16:37:21.713Z,17.17
2022-11-28T16:39:59.402Z,18.65
2022-11-28T16:42:27.160Z,17.58
2022-11-28T16:44:54.587Z,18.05
2022-11-28T16:47:26.680Z,16.85
2022-11-28T16:50:15.748Z,17.75
2022-11-28T16:52:46.731Z,17.48
2022-11-28T16:55:46.721Z,17.38
2022-11-28T16:58:14.238Z,18.23
2022-11-28T17:00:43.780Z,18.60
2022-11-28T17:03:41.834Z,18.45
2022-11-28T17:06:15.867Z,18.65
2022-11-28T17:08:43.432Z,20.52
2022-11-28T17:11:11.291Z,20.52
2022-11-28T17:13:38.886Z,21.25
2022-11-28T17:16:07.849Z,19.92
2022-11-28T17:18:35.309Z,19.35
2022-11-28T17:21:02.713Z,18.33
2022-11-28T17:23:30.310Z,17.92
2022-11-28T17:25:57.738Z,19.05
2022-11-28T17:28:28.969Z,24.63
2022-11-28T17:30:56.670Z,24.48
2022-11-28T17:33:24.131Z,20.88
2022-11-28T17:35:53.472Z,19.55
2022-11-28T17:38:20.895Z,18.10
2022-11-28T17:40:48.358Z,16.35
2022-11-28T17:43:19.968Z,17.40
2022-11-28T17:45:48.923Z,17.85
2022-11-28T17:48:16.502Z,18.33
2022-11-28T17:50:45.357Z,16.83
2022-11-28T17:53:14.483Z,15.88
2022-11-28T17:55:42.733Z,15.85
2022-11-28T17:58:18.082Z,18.00
2022-11-28T18:03:13.746Z,15.60
2022-11-28T18:05:43.130Z,18.08
2022-11-28T18:08:10.867Z,15.98
2022-11-28T18:10:39.150Z,16.45
2022-11-28T18:13:07.484Z,16.65
2022-11-28T18:15:35.872Z,16.83
2022-11-28T18:18:04.410Z,16.38
2022-11-28T18:20:32.543Z,16.60
2022-11-28T18:23:00.730Z,13.95
2022-11-28T18:25:28.723Z,15.85
2022-11-28T18:27:56.338Z,15.88
2022-11-28T18:30:23.915Z,16.08
2022-11-28T18:32:51.624Z,15.77
2022-11-28T18:35:19.576Z,15.70
2022-11-28T18:37:48.745Z,15.80
2022-11-28T18:40:16.249Z,15.43
2022-11-28T18:42:44.673Z,15.07
2022-11-28T18:45:12.654Z,15.98
2022-11-28T18:47:40.298Z,14.68
2022-11-28T18:50:08.870Z,14.00
2022-11-28T18:52:36.581Z,15.98
2022-11-28T18:55:04.247Z,16.05
2022-11-28T18:57:34.543Z,15.93
2022-11-28T19:00:02.175Z,16.10
2022-11-28T19:02:29.759Z,17.75
2022-11-28T19:04:57.982Z,17.33
2022-11-28T19:07:25.642Z,14.77
2022-11-28T19:09:53.600Z,15.10
2022-11-28T19:12:21.384Z,14.55
2022-11-28T19:14:48.953Z,15.27
2022-11-28T19:17:16.408Z,15.13
2022-11-28T19:19:44.934Z,14.90
2022-11-28T19:22:12.727Z,15.20
2022-11-28T19:24:40.268Z,15.30
2022-11-28T19:27:14.053Z,15.55
2022-11-28T19:29:43.563Z,15.73
2022-11-28T19:32:12.633Z,15.25
2022-11-28T19:34:40.123Z,14.38
2022-11-28T19:37:07.962Z,15.20
2022-11-28T19:39:35.481Z,16.88
2022-11-28T19:42:03.750Z,15.55
2022-11-28T19:44:31.884Z,14.77
2022-11-28T19:46:59.377Z,15.43
2022-11-28T19:49:29.318Z,15.70
2022-11-28T19:51:56.875Z,15.80
2022-11-28T19:54:24.532Z,15.95
2022-11-28T19:56:54.671Z,16.77
2022-11-28T19:59:22.477Z,16.48
2022-11-28T20:01:50.240Z,15.25
2022-11-28T20:04:17.847Z,14.93
2022-11-28T20:06:45.360Z,15.55
2022-11-28T20:09:14.083Z,14.98
2022-11-28T20:11:43.296Z,15.10
2022-11-28T20:14:13.068Z,14.32
2022-11-28T20:16:41.683Z,13.25
2022-11-28T20:19:11.093Z,14.98
2022-11-28T20:21:38.630Z,14.35
2022-11-28T20:24:07.621Z,15.02
2022-11-28T20:26:41.293Z,16.17
2022-11-28T20:29:10.121Z,14.82
2022-11-28T20:31:45.255Z,15.45
2022-11-28T20:34:16.359Z,15.00
2022-11-28T20:36:44.468Z,14.75
2022-11-28T20:39:12.768Z,14.75
2022-11-28T20:41:40.300Z,14.23
2022-11-28T20:44:08.286Z,14.75
2022-11-28T20:46:35.882Z,14.63
2022-11-28T20:49:05.096Z,15.05
2022-11-28T20:51:33.500Z,14.02
2022-11-28T20:54:01.436Z,14.95
2022-11-28T20:56:30.387Z,15.07
2022-11-28T20:59:01.426Z,14.30
2022-11-28T21:01:30.630Z,14.70
2022-11-28T21:03:58.480Z,14.48
2022-11-28T21:06:26.156Z,14.20
2022-11-28T21:08:53.557Z,14.05
2022-11-28T21:11:43.872Z,13.68
2022-11-28T21:14:09.702Z,12.98
2022-11-28T21:16:37.390Z,13.40
2022-11-28T21:19:07.635Z,13.10
2022-11-28T21:21:36.266Z,13.63
2022-11-28T21:24:08.274Z,13.02
2022-11-28T21:26:40.876Z,14.05
2022-11-28T21:29:12.078Z,14.05
2022-11-28T21:31:41.937Z,13.50
2022-11-28T21:34:13.067Z,13.98
2022-11-28T21:36:40.707Z,13.50
2022-11-28T21:39:09.174Z,13.13
2022-11-28T21:41:36.587Z,12.82
2022-11-28T21:44:04.826Z,13.13
2022-11-28T21:46:32.322Z,13.70
2022-11-28T21:48:59.739Z,13.63
2022-11-28T21:51:28.742Z,12.48
2022-11-28T21:54:00.371Z,13.73
2022-11-28T21:56:28.141Z,12.95
2022-11-28T21:58:55.667Z,12.55
2022-11-28T22:01:25.031Z,12.75
2022-11-28T22:03:55.475Z,14.10
2022-11-28T22:06:27.343Z,12.80
2022-11-28T22:08:55.337Z,12.38
2022-11-28T22:11:24.148Z,12.57
2022-11-28T22:13:52.878Z,12.52
2022-11-28T22:16:24.966Z,12.32
2022-11-28T22:18:53.521Z,12.20
2022-11-28T22:24:08.782Z,12.90
2022-11-28T22:26:36.207Z,11.32
2022-11-28T22:29:04.588Z,11.38
2022-11-28T22:31:33.349Z,13.02
2022-11-28T22:34:00.912Z,12.85
2022-11-28T22:36:28.975Z,12.65
2022-11-28T22:38:57.338Z,11.75
2022-11-28T22:41:29.278Z,11.88
2022-11-28T22:44:00.685Z,11.32
2022-11-28T22:46:29.880Z,12.70
2022-11-28T22:49:00.053Z,12.68
2022-11-28T22:51:28.191Z,12.48
2022-11-28T22:53:59.413Z,14.05
2022-11-28T22:56:28.012Z,13.05
2022-11-28T22:58:55.853Z,12.57
2022-11-28T23:01:25.864Z,12.00
2022-11-28T23:03:54.176Z,11.07
2022-11-28T23:06:24.549Z,10.90
2022-11-28T23:08:55.912Z,10.50
2022-11-28T23:11:26.991Z,10.68
2022-11-28T23:13:55.005Z,9.73
2022-11-28T23:16:23.013Z,10.73
2022-11-28T23:18:52.433Z,10.82
2022-11-28T23:21:21.473Z,10.95
2022-11-28T23:23:48.963Z,11.50
2022-11-28T23:26:18.055Z,11.30
2022-11-28T23:28:45.816Z,11.70
2022-11-28T23:31:33.388Z,12.40
2022-11-28T23:34:01.311Z,12.23
2022-11-28T23:36:38.494Z,11.38
2022-11-28T23:39:13.779Z,12.25
2022-11-28T23:41:41.381Z,12.18
2022-11-28T23:44:10.091Z,11.93
2022-11-28T23:46:38.145Z,11.43
2022-11-28T23:49:06.090Z,12.65
2022-11-28T23:51:33.662Z,11.75
2022-11-28T23:54:01.140Z,11.75
2022-11-28T23:56:30.224Z,11.35
2022-11-28T23:58:58.010Z,11.35
