createdAt,value
2023-03-17T00:21:03.130Z,53.21
2023-03-17T00:23:29.992Z,53.58
2023-03-17T00:25:57.399Z,53.21
2023-03-17T01:15:23.103Z,52.61
2023-03-17T01:18:33.068Z,54.27
2023-03-17T01:21:43.409Z,54.28
2023-03-17T01:24:10.131Z,54.16
2023-03-17T02:37:12.935Z,53.55
2023-03-17T02:39:39.513Z,52.99
2023-03-17T02:42:06.809Z,53.05
2023-03-17T03:07:49.159Z,52.79
2023-03-17T03:21:19.908Z,54.03
2023-03-17T03:23:46.474Z,54.02
2023-03-17T03:26:13.136Z,53.91
2023-03-17T03:28:39.762Z,54.04
2023-03-17T03:31:14.338Z,54.07
2023-03-17T03:36:16.278Z,54.47
2023-03-17T03:38:42.890Z,54.04
2023-03-17T03:41:09.802Z,54.37
2023-03-17T03:43:36.411Z,54.03
2023-03-17T03:46:04.529Z,53.27
2023-03-17T03:48:31.335Z,53.25
2023-03-17T03:50:59.425Z,52.46
2023-03-17T03:53:27.287Z,53.33
2023-03-17T03:55:54.728Z,54.62
2023-03-17T03:58:21.614Z,55.58
2023-03-17T04:00:48.400Z,55.46
2023-03-17T04:03:15.118Z,55.79
2023-03-17T04:05:41.995Z,55.21
2023-03-17T04:08:09.128Z,54.29
2023-03-17T04:10:35.659Z,55.43
2023-03-17T04:13:02.231Z,55.85
2023-03-17T04:15:29.262Z,54.90
2023-03-17T04:17:56.086Z,54.72
2023-03-17T04:20:22.753Z,55.50
2023-03-17T04:22:49.594Z,54.15
2023-03-17T04:25:16.213Z,53.72
2023-03-17T04:27:42.959Z,54.24
2023-03-17T04:30:16.682Z,54.13
2023-03-17T04:32:44.787Z,53.40
2023-03-17T04:35:17.409Z,52.95
2023-03-17T04:37:44.163Z,53.90
2023-03-17T04:40:12.969Z,53.94
2023-03-17T04:42:40.578Z,53.67
2023-03-17T04:45:09.593Z,53.98
2023-03-17T04:47:36.659Z,54.76
2023-03-17T04:50:04.318Z,54.90
2023-03-17T04:52:31.142Z,54.87
2023-03-17T04:54:57.829Z,55.22
2023-03-17T04:57:24.617Z,55.17
2023-03-17T04:59:51.698Z,55.23
2023-03-17T05:02:21.102Z,55.27
2023-03-17T05:04:47.927Z,54.94
2023-03-17T05:07:14.674Z,55.05
2023-03-17T05:09:42.010Z,54.17
2023-03-17T05:12:09.924Z,54.68
2023-03-17T05:14:37.349Z,55.24
2023-03-17T05:17:03.975Z,55.40
2023-03-17T05:19:30.726Z,56.14
2023-03-17T05:21:57.375Z,55.93
2023-03-17T05:24:23.996Z,56.04
2023-03-17T05:26:50.718Z,55.95
2023-03-17T05:29:17.336Z,55.95
2023-03-17T05:31:44.342Z,55.83
2023-03-17T05:34:10.877Z,55.40
2023-03-17T05:36:37.584Z,55.62
2023-03-17T05:39:07.503Z,55.86
2023-03-17T05:41:34.086Z,55.40
2023-03-17T05:46:48.894Z,55.91
2023-03-17T05:51:50.812Z,55.03
2023-03-17T06:56:20.057Z,40.16
2023-03-17T06:58:54.148Z,40.79
2023-03-17T07:01:21.166Z,39.72
2023-03-17T07:03:48.157Z,39.80
2023-03-17T07:06:14.772Z,40.07
2023-03-17T10:18:39.029Z,27.35
2023-03-17T10:21:07.947Z,25.59
2023-03-17T10:23:36.128Z,26.59
2023-03-17T12:46:45.420Z,25.33
2023-03-17T13:41:57.682Z,25.83
2023-03-17T13:44:39.295Z,26.65
2023-03-17T17:00:33.476Z,30.75
2023-03-17T17:03:00.608Z,30.84
2023-03-17T17:05:31.319Z,32.42
2023-03-17T17:07:58.790Z,32.37
2023-03-17T17:10:28.607Z,33.28
2023-03-17T20:22:56.246Z,42.01
2023-03-17T20:25:22.872Z,42.25
2023-03-17T20:27:49.465Z,42.71
2023-03-17T23:39:03.699Z,46.47
2023-03-17T23:41:30.368Z,46.92
2023-03-17T23:43:56.924Z,46.15
2023-03-17T23:46:23.852Z,45.46
