createdAt,value
2022-12-28T00:00:43.120Z,99.90
2022-12-28T00:05:46.327Z,99.90
2022-12-28T00:11:07.751Z,99.90
2022-12-28T00:16:24.511Z,99.90
2022-12-28T00:21:28.310Z,99.90
2022-12-28T00:26:34.135Z,99.90
2022-12-28T00:31:37.239Z,99.90
2022-12-28T00:37:10.260Z,99.90
2022-12-28T00:42:03.264Z,99.90
2022-12-28T00:47:06.664Z,99.90
2022-12-28T00:52:09.757Z,99.90
2022-12-28T00:57:12.700Z,99.90
2022-12-28T01:02:15.633Z,99.90
2022-12-28T01:07:18.827Z,99.90
2022-12-28T01:12:21.879Z,99.90
2022-12-28T01:17:24.911Z,99.90
2022-12-28T01:22:28.248Z,99.90
2022-12-28T01:27:31.099Z,99.90
2022-12-28T01:32:34.024Z,99.90
2022-12-28T01:37:36.950Z,99.90
2022-12-28T01:42:40.283Z,99.90
2022-12-28T01:47:43.638Z,99.90
2022-12-28T01:52:59.805Z,99.90
2022-12-28T01:58:11.929Z,99.90
2022-12-28T02:03:21.691Z,99.90
2022-12-28T02:08:41.523Z,99.90
2022-12-28T02:13:47.840Z,99.90
2022-12-28T02:18:51.937Z,99.90
2022-12-28T02:24:31.816Z,99.90
2022-12-28T02:30:07.508Z,99.90
2022-12-28T02:35:46.029Z,99.90
2022-12-28T02:40:59.967Z,99.90
2022-12-28T02:46:30.973Z,99.90
2022-12-28T02:52:02.091Z,99.90
2022-12-28T02:58:09.376Z,99.90
2022-12-28T03:03:34.047Z,99.90
2022-12-28T03:09:13.112Z,99.90
2022-12-28T03:14:29.008Z,99.90
2022-12-28T03:20:00.366Z,99.90
2022-12-28T03:25:32.327Z,99.90
2022-12-28T03:31:00.170Z,99.90
2022-12-28T03:36:35.206Z,99.90
2022-12-28T03:42:40.460Z,99.90
2022-12-28T03:47:48.151Z,99.90
2022-12-28T03:52:52.670Z,99.90
2022-12-28T03:57:56.992Z,99.90
2022-12-28T04:02:59.818Z,99.90
2022-12-28T04:08:02.796Z,99.90
2022-12-28T04:13:05.706Z,99.90
2022-12-28T04:18:08.727Z,99.90
2022-12-28T04:23:11.558Z,99.90
2022-12-28T04:28:14.525Z,99.90
2022-12-28T04:33:17.727Z,99.90
2022-12-28T04:38:21.749Z,99.90
2022-12-28T04:43:24.919Z,99.90
2022-12-28T04:48:28.657Z,99.90
2022-12-28T04:53:35.870Z,99.90
2022-12-28T04:58:39.146Z,99.90
2022-12-28T05:03:48.166Z,99.90
2022-12-28T05:08:57.597Z,99.90
2022-12-28T05:14:00.397Z,99.90
2022-12-28T05:19:03.759Z,99.90
2022-12-28T05:24:07.355Z,99.90
2022-12-28T05:29:10.195Z,99.90
2022-12-28T05:34:13.019Z,99.90
2022-12-28T05:39:16.607Z,99.90
2022-12-28T05:44:19.505Z,99.90
2022-12-28T05:49:22.569Z,99.90
2022-12-28T05:54:25.449Z,99.90
2022-12-28T05:59:28.349Z,99.90
2022-12-28T06:04:31.635Z,99.90
2022-12-28T06:09:34.932Z,99.90
2022-12-28T06:14:37.889Z,99.90
2022-12-28T06:19:40.858Z,99.90
2022-12-28T06:24:43.747Z,99.90
2022-12-28T06:29:46.687Z,99.90
2022-12-28T06:34:49.601Z,99.90
2022-12-28T06:39:52.514Z,99.90
2022-12-28T06:44:55.689Z,99.90
2022-12-28T06:49:58.612Z,99.90
2022-12-28T06:55:02.276Z,99.90
2022-12-28T07:00:07.181Z,99.90
2022-12-28T07:05:10.183Z,99.90
2022-12-28T07:10:14.399Z,99.90
2022-12-28T07:15:17.493Z,99.90
2022-12-28T07:20:20.612Z,99.90
2022-12-28T07:25:23.446Z,99.90
2022-12-28T07:30:26.429Z,99.90
2022-12-28T07:35:29.485Z,99.90
2022-12-28T07:40:32.396Z,99.90
2022-12-28T07:45:35.304Z,99.90
2022-12-28T07:50:38.391Z,99.90
2022-12-28T07:55:42.716Z,99.90
2022-12-28T08:00:45.682Z,99.90
2022-12-28T08:05:48.773Z,99.90
2022-12-28T08:10:51.699Z,99.90
2022-12-28T08:15:55.597Z,99.90
2022-12-28T08:21:10.516Z,99.90
2022-12-28T08:26:21.297Z,99.90
2022-12-28T08:31:33.970Z,99.90
2022-12-28T08:36:37.199Z,99.90
2022-12-28T08:41:40.217Z,99.90
2022-12-28T08:46:43.331Z,99.90
2022-12-28T08:51:46.111Z,99.90
2022-12-28T08:56:50.261Z,99.90
2022-12-28T09:01:53.380Z,99.90
2022-12-28T09:06:56.439Z,99.90
2022-12-28T09:11:59.267Z,99.90
2022-12-28T09:17:02.449Z,99.90
2022-12-28T09:22:05.364Z,99.90
2022-12-28T09:27:08.211Z,99.90
2022-12-28T09:32:11.060Z,99.90
2022-12-28T09:37:14.111Z,99.90
2022-12-28T09:42:29.057Z,99.90
2022-12-28T09:47:46.460Z,99.90
2022-12-28T09:53:26.890Z,99.90
2022-12-28T09:58:33.447Z,99.90
2022-12-28T10:03:43.246Z,99.90
2022-12-28T10:08:49.731Z,99.90
2022-12-28T10:14:02.198Z,99.90
2022-12-28T10:19:07.172Z,99.90
2022-12-28T10:24:30.872Z,99.90
2022-12-28T10:29:34.705Z,99.90
2022-12-28T10:34:53.016Z,99.90
2022-12-28T10:40:42.585Z,99.90
2022-12-28T10:45:53.579Z,99.90
2022-12-28T10:51:01.557Z,99.90
2022-12-28T10:56:21.351Z,99.90
2022-12-28T11:01:27.676Z,99.90
2022-12-28T11:07:01.994Z,99.90
2022-12-28T11:12:26.663Z,99.90
2022-12-28T11:17:37.717Z,99.90
2022-12-28T11:22:40.751Z,99.90
2022-12-28T11:27:48.224Z,99.90
2022-12-28T11:32:58.807Z,99.90
2022-12-28T11:38:05.739Z,99.90
2022-12-28T11:43:28.597Z,99.90
2022-12-28T11:48:44.037Z,99.90
2022-12-28T11:53:46.846Z,99.90
2022-12-28T11:58:58.825Z,99.90
2022-12-28T12:04:01.957Z,99.90
2022-12-28T12:09:04.920Z,99.90
2022-12-28T12:14:08.918Z,99.90
2022-12-28T12:19:27.009Z,99.90
2022-12-28T12:24:42.931Z,99.90
2022-12-28T12:29:57.015Z,99.90
2022-12-28T12:35:05.998Z,99.90
2022-12-28T12:40:52.687Z,99.90
2022-12-28T12:46:30.841Z,99.90
2022-12-28T12:51:57.749Z,99.90
2022-12-28T12:57:24.402Z,99.90
2022-12-28T13:02:39.602Z,99.90
2022-12-28T13:07:42.476Z,99.90
2022-12-28T13:12:45.663Z,99.90
2022-12-28T13:18:44.025Z,99.90
2022-12-28T13:23:45.281Z,99.90
2022-12-28T13:29:10.553Z,99.90
2022-12-28T13:34:13.432Z,97.80
2022-12-28T13:39:19.067Z,97.60
2022-12-28T13:44:43.956Z,97.70
2022-12-28T13:50:08.882Z,97.50
2022-12-28T13:55:24.102Z,97.50
2022-12-28T14:00:30.041Z,97.40
2022-12-28T14:05:34.097Z,97.70
2022-12-28T14:10:37.513Z,97.70
2022-12-28T14:15:43.823Z,97.90
2022-12-28T14:20:55.242Z,97.90
2022-12-28T14:26:05.189Z,98.10
2022-12-28T14:31:13.378Z,98.30
2022-12-28T14:36:47.104Z,98.50
2022-12-28T14:41:50.316Z,98.70
2022-12-28T14:46:54.632Z,98.80
2022-12-28T14:52:17.796Z,99.00
2022-12-28T14:57:36.926Z,99.20
2022-12-28T15:02:43.096Z,99.50
2022-12-28T15:07:46.399Z,99.70
2022-12-28T15:12:49.378Z,99.80
2022-12-28T15:17:52.320Z,99.80
2022-12-28T15:22:55.497Z,99.90
2022-12-28T15:27:58.486Z,99.90
2022-12-28T15:33:01.281Z,99.90
2022-12-28T15:38:04.835Z,99.90
2022-12-28T15:43:07.781Z,99.90
2022-12-28T15:48:10.747Z,99.90
2022-12-28T15:53:13.715Z,99.90
2022-12-28T15:58:16.541Z,99.90
2022-12-28T16:03:19.331Z,99.90
2022-12-28T16:08:22.252Z,99.90
2022-12-28T16:13:25.455Z,99.90
2022-12-28T16:18:28.774Z,99.90
2022-12-28T16:23:38.981Z,99.90
2022-12-28T16:28:42.226Z,99.90
2022-12-28T16:33:45.139Z,99.90
2022-12-28T16:38:48.010Z,99.90
2022-12-28T16:43:52.441Z,99.90
2022-12-28T16:48:55.547Z,99.90
2022-12-28T16:53:58.748Z,99.90
2022-12-28T16:59:02.103Z,99.90
2022-12-28T17:04:05.725Z,99.90
2022-12-28T17:09:09.465Z,99.90
2022-12-28T17:14:12.975Z,99.90
2022-12-28T17:19:16.081Z,99.90
2022-12-28T17:24:19.067Z,99.90
2022-12-28T17:29:22.412Z,99.90
2022-12-28T17:34:25.752Z,99.90
2022-12-28T17:39:30.283Z,99.90
2022-12-28T17:44:36.108Z,99.90
2022-12-28T17:49:38.987Z,99.90
2022-12-28T17:54:41.986Z,99.90
2022-12-28T17:59:45.257Z,99.90
2022-12-28T18:04:48.311Z,99.90
2022-12-28T18:09:51.423Z,99.90
2022-12-28T18:14:54.365Z,99.90
2022-12-28T18:19:57.346Z,99.90
2022-12-28T18:25:00.139Z,99.90
2022-12-28T18:30:03.336Z,99.90
2022-12-28T18:35:07.205Z,99.90
2022-12-28T18:40:10.678Z,99.90
2022-12-28T18:45:13.690Z,99.90
2022-12-28T18:50:16.964Z,99.90
2022-12-28T18:55:21.328Z,99.90
2022-12-28T19:00:24.269Z,99.90
2022-12-28T19:05:27.706Z,99.90
2022-12-28T19:10:30.757Z,99.90
2022-12-28T19:15:33.917Z,99.90
2022-12-28T19:20:36.864Z,99.90
2022-12-28T19:25:39.829Z,99.90
2022-12-28T19:30:42.896Z,99.90
2022-12-28T19:35:45.789Z,99.90
2022-12-28T19:40:48.570Z,99.90
2022-12-28T19:45:51.381Z,99.90
2022-12-28T19:50:54.309Z,99.90
2022-12-28T19:56:13.338Z,99.90
2022-12-28T20:01:20.645Z,99.90
2022-12-28T20:06:29.721Z,99.90
2022-12-28T20:11:32.699Z,99.90
2022-12-28T20:16:36.370Z,99.90
2022-12-28T20:21:41.558Z,99.90
2022-12-28T20:26:44.637Z,99.90
2022-12-28T20:31:50.692Z,99.90
2022-12-28T20:36:53.860Z,99.90
2022-12-28T20:42:14.918Z,99.90
2022-12-28T20:47:18.198Z,99.90
2022-12-28T20:52:21.371Z,99.90
2022-12-28T20:57:24.229Z,99.90
2022-12-28T21:02:27.189Z,99.90
2022-12-28T21:07:32.217Z,99.90
2022-12-28T21:12:35.358Z,99.90
2022-12-28T21:17:39.031Z,99.90
2022-12-28T21:22:42.001Z,99.90
2022-12-28T21:27:44.765Z,99.90
2022-12-28T21:32:50.795Z,99.90
2022-12-28T21:37:53.903Z,99.90
2022-12-28T21:42:56.923Z,99.90
2022-12-28T21:48:00.040Z,99.90
2022-12-28T21:53:03.624Z,99.90
2022-12-28T21:58:07.397Z,99.90
2022-12-28T22:03:28.782Z,99.90
2022-12-28T22:08:51.006Z,99.90
2022-12-28T22:13:53.768Z,99.90
2022-12-28T22:19:04.421Z,99.90
2022-12-28T22:24:07.834Z,99.90
2022-12-28T22:29:10.924Z,99.90
2022-12-28T22:34:13.814Z,99.90
2022-12-28T22:39:16.855Z,99.90
2022-12-28T22:44:19.844Z,99.90
2022-12-28T22:49:22.941Z,99.90
2022-12-28T22:54:26.319Z,99.90
2022-12-28T22:59:29.373Z,99.90
2022-12-28T23:04:32.533Z,99.90
2022-12-28T23:09:35.541Z,99.90
2022-12-28T23:14:57.224Z,99.90
2022-12-28T23:20:18.628Z,99.90
2022-12-28T23:25:43.226Z,99.90
2022-12-28T23:30:49.264Z,99.90
2022-12-28T23:35:52.284Z,99.90
2022-12-28T23:41:15.191Z,99.90
2022-12-28T23:46:18.060Z,99.90
2022-12-28T23:51:21.115Z,99.90
2022-12-28T23:56:25.062Z,99.90
