createdAt,value
2018-07-13T09:05:57.264Z,3.90
2018-07-13T09:08:02.280Z,4.87
2018-07-13T09:10:17.637Z,4.87
2018-07-13T09:12:26.528Z,3.87
2018-07-13T09:14:33.251Z,5.13
2018-07-13T09:16:39.491Z,5.47
2018-07-13T09:18:46.513Z,4.60
2018-07-13T09:20:52.717Z,4.23
2018-07-13T09:22:58.348Z,4.83
2018-07-13T09:25:06.397Z,3.90
2018-07-13T09:27:16.978Z,4.07
2018-07-13T09:29:23.645Z,3.63
2018-07-13T09:31:29.611Z,4.87
2018-07-13T09:33:36.516Z,5.17
2018-07-13T09:35:43.250Z,5.07
2018-07-13T09:37:51.219Z,4.13
2018-07-13T09:39:59.288Z,4.80
2018-07-13T09:42:20.940Z,4.27
2018-07-13T09:44:45.322Z,5.00
2018-07-13T09:47:03.411Z,3.80
2018-07-13T09:49:25.492Z,4.93
2018-07-13T09:51:47.686Z,4.97
2018-07-13T09:54:10.753Z,4.47
2018-07-13T09:56:32.668Z,4.90
2018-07-13T09:58:59.192Z,4.50
2018-07-13T10:01:22.944Z,4.63
2018-07-13T10:03:47.420Z,4.40
2018-07-13T10:06:10.362Z,3.83
2018-07-13T10:08:32.050Z,5.00
2018-07-13T10:11:04.906Z,4.80
2018-07-13T10:13:34.179Z,4.27
2018-07-13T10:16:04.356Z,4.73
2018-07-13T10:18:26.534Z,4.20
2018-07-13T10:20:51.458Z,4.13
2018-07-13T10:23:20.577Z,4.57
2018-07-13T10:25:38.589Z,4.53
2018-07-13T10:27:51.467Z,5.47
2018-07-13T10:30:03.065Z,5.20
2018-07-13T10:32:27.093Z,4.23
2018-07-13T10:35:00.674Z,6.07
2018-07-13T10:37:18.716Z,4.70
2018-07-13T10:39:44.728Z,4.73
2018-07-13T10:42:05.871Z,4.80
2018-07-13T10:44:37.840Z,4.40
2018-07-13T10:47:08.349Z,4.63
2018-07-13T10:49:35.728Z,4.27
2018-07-13T10:52:04.350Z,4.80
2018-07-13T10:54:35.250Z,4.30
2018-07-13T10:57:03.029Z,4.83
2018-07-13T10:59:36.650Z,5.37
2018-07-13T11:02:10.209Z,4.10
2018-07-13T11:04:39.895Z,4.30
2018-07-13T11:07:18.231Z,4.73
2018-07-13T11:09:49.797Z,3.67
2018-07-13T11:12:04.732Z,4.47
2018-07-13T11:14:34.206Z,5.00
2018-07-13T11:17:07.008Z,3.90
2018-07-13T11:19:40.205Z,4.77
2018-07-13T11:22:11.471Z,4.60
2018-07-13T11:24:47.475Z,4.20
2018-07-13T11:27:22.619Z,4.20
2018-07-13T11:29:53.120Z,4.47
2018-07-13T11:34:58.937Z,3.70
2018-07-13T11:40:03.503Z,3.50
2018-07-13T11:42:34.004Z,4.77
2018-07-13T11:44:49.633Z,4.97
2018-07-13T11:46:54.754Z,4.67
2018-07-13T11:49:00.503Z,4.13
2018-07-13T11:51:07.889Z,3.93
2018-07-13T11:53:13.451Z,4.63
2018-07-13T11:55:18.917Z,3.70
2018-07-13T11:57:24.558Z,5.23
2018-07-13T11:59:30.147Z,4.60
2018-07-13T12:01:35.791Z,4.07
2018-07-13T12:03:41.422Z,4.10
2018-07-13T12:05:47.034Z,4.90
2018-07-13T12:07:52.765Z,5.13
2018-07-13T12:09:57.624Z,5.07
2018-07-13T12:12:02.355Z,5.30
2018-07-13T12:14:07.839Z,4.27
2018-07-13T12:16:13.451Z,4.70
2018-07-13T12:18:19.001Z,4.33
2018-07-13T12:20:24.624Z,5.33
2018-07-13T12:22:30.242Z,4.40
2018-07-13T12:24:36.196Z,4.17
2018-07-13T12:26:41.817Z,4.07
2018-07-13T12:28:47.486Z,4.00
2018-07-13T12:30:53.122Z,4.53
2018-07-13T12:32:58.029Z,4.20
2018-07-13T12:35:03.589Z,4.13
2018-07-13T12:37:08.615Z,4.40
2018-07-13T12:39:13.959Z,3.50
2018-07-13T12:41:18.998Z,3.73
2018-07-13T12:43:23.967Z,3.63
2018-07-13T12:45:28.976Z,2.87
2018-07-13T12:47:33.920Z,4.50
2018-07-13T12:49:38.904Z,3.37
2018-07-13T12:51:44.021Z,3.30
2018-07-13T12:53:48.985Z,3.43
2018-07-13T12:55:53.965Z,3.27
2018-07-13T12:57:58.970Z,3.60
2018-07-13T13:00:03.940Z,3.20
2018-07-13T13:02:08.907Z,3.43
2018-07-13T13:04:13.929Z,3.50
2018-07-13T13:06:18.934Z,3.03
2018-07-13T13:08:23.903Z,3.20
2018-07-13T13:10:28.915Z,3.10
2018-07-13T13:12:33.872Z,3.80
2018-07-13T13:14:38.888Z,3.50
2018-07-13T13:16:43.883Z,3.30
2018-07-13T13:18:48.896Z,3.27
2018-07-13T13:20:53.867Z,3.10
2018-07-13T13:22:58.926Z,3.50
2018-07-13T13:25:03.903Z,3.07
2018-07-13T13:27:08.830Z,3.70
2018-07-13T13:29:13.864Z,3.77
2018-07-13T13:31:18.737Z,3.43
2018-07-13T13:33:23.739Z,4.17
2018-07-13T13:35:28.766Z,3.33
2018-07-13T13:37:33.705Z,3.27
2018-07-13T13:39:38.718Z,3.73
2018-07-13T13:41:44.092Z,3.00
2018-07-13T13:43:49.119Z,3.43
2018-07-13T13:45:54.199Z,3.50
2018-07-13T13:47:59.130Z,3.50
2018-07-13T13:50:05.349Z,3.30
2018-07-13T13:52:11.468Z,3.37
2018-07-13T13:54:16.527Z,3.47
2018-07-13T13:56:21.538Z,3.47
2018-07-13T13:58:26.471Z,3.47
2018-07-13T14:00:31.495Z,3.30
2018-07-13T14:02:36.103Z,3.17
2018-07-13T14:04:41.008Z,2.80
2018-07-13T14:06:45.911Z,3.37
2018-07-13T14:08:50.962Z,3.20
2018-07-13T14:10:55.960Z,3.13
2018-07-13T14:13:00.863Z,4.00
2018-07-13T14:15:06.904Z,3.10
2018-07-13T14:17:11.970Z,3.10
2018-07-13T14:19:17.523Z,3.07
2018-07-13T14:21:22.579Z,3.03
2018-07-13T14:23:27.468Z,2.77
2018-07-13T14:25:33.824Z,3.10
2018-07-13T14:27:40.007Z,3.10
2018-07-13T14:29:45.966Z,3.40
2018-07-13T14:31:50.979Z,3.20
2018-07-13T14:33:56.339Z,3.43
2018-07-13T14:36:01.324Z,3.40
2018-07-13T14:38:06.273Z,3.23
2018-07-13T14:40:11.349Z,3.00
2018-07-13T14:42:16.334Z,3.13
2018-07-13T14:44:21.395Z,3.00
2018-07-13T14:46:26.420Z,3.00
2018-07-13T14:48:31.419Z,2.57
2018-07-13T14:50:36.492Z,2.70
2018-07-13T14:52:41.494Z,2.47
2018-07-13T14:54:46.510Z,2.87
2018-07-13T14:56:51.931Z,2.57
2018-07-13T14:58:56.858Z,3.00
2018-07-13T15:01:01.788Z,2.53
2018-07-13T15:03:07.435Z,2.60
2018-07-13T15:05:12.464Z,2.90
2018-07-13T15:07:17.432Z,2.80
2018-07-13T15:09:49.158Z,2.30
2018-07-13T15:12:21.379Z,2.50
2018-07-13T15:14:52.303Z,2.60
2018-07-13T15:17:22.052Z,2.83
2018-07-13T15:19:44.213Z,2.73
2018-07-13T15:21:59.619Z,2.70
2018-07-13T15:24:10.281Z,2.50
2018-07-13T15:26:17.764Z,2.63
2018-07-13T15:28:47.647Z,2.67
2018-07-13T15:31:19.489Z,2.90
2018-07-13T15:33:50.938Z,2.70
2018-07-13T15:35:57.594Z,2.70
2018-07-13T15:38:02.535Z,2.83
2018-07-13T15:40:07.528Z,2.60
2018-07-13T15:42:12.570Z,2.77
2018-07-13T15:44:17.588Z,2.43
2018-07-13T15:46:22.546Z,2.60
2018-07-13T15:48:27.533Z,2.60
2018-07-13T15:50:32.523Z,2.70
2018-07-13T15:52:37.618Z,2.73
2018-07-13T15:54:42.610Z,2.57
2018-07-13T15:56:47.574Z,2.60
2018-07-13T15:58:52.626Z,2.83
2018-07-13T16:00:57.790Z,2.50
2018-07-13T16:03:02.716Z,2.77
2018-07-13T16:05:07.701Z,2.80
2018-07-13T16:07:12.750Z,2.77
2018-07-13T16:09:17.936Z,2.50
2018-07-13T16:11:24.782Z,2.63
2018-07-13T16:13:29.748Z,2.60
2018-07-13T16:15:34.722Z,2.47
2018-07-13T16:17:39.766Z,2.60
2018-07-13T16:19:45.133Z,3.03
2018-07-13T16:21:50.144Z,3.10
2018-07-13T16:23:55.127Z,2.50
2018-07-13T16:26:00.104Z,2.57
2018-07-13T16:28:05.320Z,2.60
2018-07-13T16:30:10.299Z,3.07
2018-07-13T16:32:15.365Z,2.50
2018-07-13T16:34:20.763Z,3.37
2018-07-13T16:36:25.768Z,2.40
2018-07-13T16:38:51.573Z,2.50
2018-07-13T16:41:24.024Z,2.60
2018-07-13T16:43:53.937Z,2.87
2018-07-13T16:46:25.600Z,2.67
2018-07-13T16:51:22.948Z,2.50
2018-07-13T16:53:55.752Z,2.37
2018-07-13T16:56:24.512Z,2.57
2018-07-13T16:58:58.366Z,2.60
2018-07-13T17:01:30.876Z,2.70
2018-07-13T17:04:02.802Z,2.80
2018-07-13T17:06:34.631Z,2.83
2018-07-13T17:09:05.462Z,3.10
2018-07-13T17:11:35.138Z,3.10
2018-07-13T17:16:38.799Z,2.90
2018-07-13T17:19:08.055Z,2.80
2018-07-13T17:21:36.320Z,2.80
2018-07-13T17:26:36.661Z,2.70
2018-07-13T17:29:07.617Z,3.07
2018-07-13T17:31:39.295Z,2.67
2018-07-13T17:36:44.219Z,2.70
2018-07-13T17:39:15.481Z,2.77
2018-07-13T17:41:43.305Z,2.80
2018-07-13T17:46:49.760Z,3.10
2018-07-13T17:49:22.144Z,2.70
2018-07-13T17:51:32.436Z,3.20
2018-07-13T17:53:39.365Z,2.80
2018-07-13T17:55:45.303Z,3.27
2018-07-13T17:57:51.961Z,3.23
2018-07-13T17:59:57.757Z,2.83
2018-07-13T18:02:03.708Z,2.70
2018-07-13T18:04:10.013Z,2.70
2018-07-13T18:06:15.909Z,3.00
2018-07-13T18:08:21.642Z,3.13
2018-07-13T18:10:27.687Z,2.70
2018-07-13T18:12:32.815Z,2.60
2018-07-13T18:14:37.725Z,2.50
2018-07-13T18:16:43.396Z,2.80
2018-07-13T18:18:48.383Z,2.50
2018-07-13T18:20:53.382Z,2.57
2018-07-13T18:22:58.397Z,2.60
2018-07-13T18:25:03.393Z,2.60
2018-07-13T18:27:08.400Z,2.60
2018-07-13T18:29:13.416Z,2.60
2018-07-13T18:31:18.404Z,2.63
2018-07-13T18:33:45.235Z,2.87
2018-07-13T18:36:18.395Z,2.87
2018-07-13T18:38:49.533Z,2.57
2018-07-13T18:41:18.572Z,2.60
2018-07-13T18:43:26.854Z,2.80
2018-07-13T18:45:31.888Z,2.93
2018-07-13T18:47:36.894Z,3.03
2018-07-13T18:49:41.863Z,2.70
2018-07-13T18:51:46.858Z,2.67
2018-07-13T18:53:51.862Z,2.43
2018-07-13T18:55:56.853Z,2.63
2018-07-13T18:58:01.851Z,2.60
2018-07-13T19:00:06.934Z,2.40
2018-07-13T19:02:11.898Z,2.80
2018-07-13T19:04:16.877Z,2.60
2018-07-13T19:06:21.809Z,2.90
2018-07-13T19:08:26.770Z,2.47
2018-07-13T19:10:31.722Z,2.67
2018-07-13T19:12:36.599Z,2.37
2018-07-13T19:14:42.078Z,2.80
2018-07-13T19:16:47.214Z,2.40
2018-07-13T19:18:53.233Z,2.87
2018-07-13T19:20:58.240Z,2.47
2018-07-13T19:23:03.244Z,3.07
2018-07-13T19:25:08.234Z,2.67
2018-07-13T19:27:13.402Z,2.80
2018-07-13T19:29:18.435Z,2.53
2018-07-13T19:31:24.511Z,2.37
2018-07-13T19:33:30.518Z,2.50
2018-07-13T19:35:36.582Z,2.63
2018-07-13T19:37:42.557Z,2.83
2018-07-13T19:39:48.135Z,3.00
2018-07-13T19:41:54.095Z,2.50
2018-07-13T19:43:59.579Z,2.70
2018-07-13T19:46:05.616Z,2.67
2018-07-13T19:48:11.169Z,3.07
2018-07-13T19:50:17.018Z,2.63
2018-07-13T19:52:23.051Z,2.50
2018-07-13T19:54:28.607Z,2.57
2018-07-13T19:56:34.689Z,2.60
2018-07-13T19:58:40.839Z,2.40
2018-07-13T20:00:46.951Z,2.70
2018-07-13T20:02:53.009Z,2.60
2018-07-13T20:04:57.554Z,2.30
2018-07-13T20:07:02.433Z,2.60
2018-07-13T20:09:07.967Z,2.53
2018-07-13T20:11:12.977Z,2.57
2018-07-13T20:13:17.942Z,2.70
2018-07-13T20:15:22.906Z,2.93
2018-07-13T20:17:27.999Z,3.10
2018-07-13T20:19:32.973Z,3.17
2018-07-13T20:21:37.983Z,2.97
2018-07-13T20:23:43.367Z,2.40
2018-07-13T20:25:48.375Z,2.70
2018-07-13T20:27:53.423Z,2.43
2018-07-13T20:30:23.115Z,3.00
2018-07-13T20:32:54.683Z,3.00
2018-07-13T20:35:27.078Z,2.93
2018-07-13T20:37:55.930Z,2.60
2018-07-13T20:40:26.706Z,2.70
2018-07-13T20:42:57.333Z,2.70
2018-07-13T20:48:07.072Z,2.60
2018-07-13T20:50:41.273Z,2.30
2018-07-13T20:53:11.799Z,2.90
2018-07-13T20:55:46.673Z,2.77
2018-07-13T20:58:21.070Z,2.47
2018-07-13T21:00:51.828Z,2.80
2018-07-13T21:03:25.444Z,2.50
2018-07-13T21:05:56.740Z,2.40
2018-07-13T21:08:21.418Z,2.70
2018-07-13T21:10:53.007Z,2.40
2018-07-13T21:13:23.755Z,2.63
2018-07-13T21:15:48.399Z,2.80
2018-07-13T21:18:21.812Z,2.40
2018-07-13T21:23:20.200Z,2.50
2018-07-13T21:25:53.832Z,2.60
2018-07-13T21:30:59.737Z,2.80
2018-07-13T21:33:17.683Z,2.57
2018-07-13T21:35:46.336Z,2.70
2018-07-13T21:38:18.943Z,2.60
2018-07-13T21:40:49.846Z,2.60
2018-07-13T21:43:23.448Z,2.70
2018-07-13T21:45:55.255Z,2.50
2018-07-13T21:51:00.271Z,2.43
2018-07-13T21:53:29.933Z,3.07
2018-07-13T21:56:01.224Z,2.70
2018-07-13T21:58:25.718Z,2.40
2018-07-13T22:01:00.110Z,2.70
2018-07-13T22:03:36.428Z,2.70
2018-07-13T22:06:08.496Z,2.67
2018-07-13T22:08:37.914Z,2.43
2018-07-13T22:10:46.312Z,2.23
2018-07-13T22:12:51.340Z,2.40
2018-07-13T22:14:56.389Z,2.07
2018-07-13T22:17:01.295Z,2.30
2018-07-13T22:19:06.298Z,2.57
2018-07-13T22:21:11.296Z,2.43
2018-07-13T22:23:16.334Z,2.50
2018-07-13T22:25:21.701Z,2.77
2018-07-13T22:27:26.619Z,2.17
2018-07-13T22:29:31.523Z,2.97
2018-07-13T22:31:36.878Z,2.73
2018-07-13T22:33:41.863Z,3.10
2018-07-13T22:35:46.781Z,3.10
2018-07-13T22:37:51.814Z,2.63
2018-07-13T22:39:56.751Z,2.40
2018-07-13T22:42:01.739Z,3.00
2018-07-13T22:44:06.773Z,2.80
2018-07-13T22:46:11.759Z,2.30
2018-07-13T22:48:17.127Z,2.70
2018-07-13T22:50:22.146Z,2.53
2018-07-13T22:52:27.099Z,2.70
2018-07-13T22:54:32.040Z,2.83
2018-07-13T22:56:36.966Z,2.50
2018-07-13T22:58:41.995Z,2.60
2018-07-13T23:00:46.939Z,2.30
2018-07-13T23:02:51.974Z,2.37
2018-07-13T23:04:57.279Z,2.40
2018-07-13T23:07:02.307Z,2.80
2018-07-13T23:09:07.851Z,2.87
2018-07-13T23:11:12.891Z,3.00
2018-07-13T23:13:17.821Z,2.80
2018-07-13T23:15:22.902Z,2.50
2018-07-13T23:17:28.023Z,2.70
2018-07-13T23:19:32.958Z,2.43
2018-07-13T23:21:38.262Z,2.47
2018-07-13T23:23:43.316Z,2.90
2018-07-13T23:25:48.245Z,2.60
2018-07-13T23:27:53.222Z,2.30
2018-07-13T23:29:58.332Z,2.33
2018-07-13T23:32:03.285Z,2.73
2018-07-13T23:34:08.811Z,2.63
2018-07-13T23:36:13.787Z,2.80
2018-07-13T23:38:18.699Z,2.63
2018-07-13T23:40:23.805Z,2.30
2018-07-13T23:42:28.872Z,2.67
2018-07-13T23:44:33.906Z,2.53
2018-07-13T23:46:38.896Z,2.53
2018-07-13T23:48:43.847Z,2.40
2018-07-13T23:50:48.835Z,2.80
2018-07-13T23:52:53.801Z,2.33
2018-07-13T23:54:58.830Z,2.70
2018-07-13T23:57:03.841Z,2.50
2018-07-13T23:59:08.766Z,2.43
