createdAt,value
2019-05-07T00:02:14.367Z,57.69
2019-05-07T00:04:47.042Z,58.73
2019-05-07T00:07:19.723Z,60.49
2019-05-07T00:09:52.619Z,63.32
2019-05-07T00:12:25.501Z,61.12
2019-05-07T00:15:01.769Z,51.76
2019-05-07T00:17:33.099Z,51.75
2019-05-07T00:20:07.828Z,53.53
2019-05-07T00:22:41.929Z,54.68
2019-05-07T00:25:15.341Z,55.74
2019-05-07T00:27:48.020Z,56.29
2019-05-07T00:30:22.326Z,55.88
2019-05-07T00:32:55.164Z,60.25
2019-05-07T00:35:32.508Z,64.73
2019-05-07T00:38:07.696Z,59.23
2019-05-07T00:40:42.592Z,52.27
2019-05-07T00:43:22.379Z,53.49
2019-05-07T00:45:57.081Z,54.09
2019-05-07T00:48:32.631Z,57.68
2019-05-07T00:51:24.520Z,59.15
2019-05-07T00:53:57.304Z,61.14
2019-05-07T00:56:33.033Z,61.55
2019-05-07T00:59:05.023Z,64.65
2019-05-07T01:01:37.697Z,55.50
2019-05-07T01:04:11.985Z,50.46
2019-05-07T01:06:45.053Z,50.61
2019-05-07T01:09:17.682Z,54.22
2019-05-07T01:11:52.392Z,55.77
2019-05-07T01:14:25.291Z,58.09
2019-05-07T01:16:57.971Z,60.27
2019-05-07T01:19:32.687Z,61.04
2019-05-07T01:22:05.570Z,64.26
2019-05-07T01:24:38.271Z,58.33
2019-05-07T01:27:12.859Z,52.36
2019-05-07T01:29:45.253Z,53.92
2019-05-07T01:32:19.471Z,56.19
2019-05-07T01:34:53.636Z,56.27
2019-05-07T01:37:26.364Z,59.04
2019-05-07T01:39:58.990Z,60.48
2019-05-07T01:42:32.692Z,64.37
2019-05-07T01:45:09.215Z,59.81
2019-05-07T01:47:42.515Z,53.28
2019-05-07T01:50:15.698Z,53.48
2019-05-07T01:52:49.087Z,55.03
2019-05-07T01:55:22.591Z,58.27
2019-05-07T01:57:56.288Z,60.60
2019-05-07T02:00:28.969Z,61.95
2019-05-07T02:03:05.855Z,60.05
2019-05-07T02:05:49.999Z,53.95
2019-05-07T02:08:42.320Z,54.34
2019-05-07T02:11:32.723Z,58.27
2019-05-07T02:14:06.951Z,58.75
2019-05-07T02:16:41.872Z,60.94
2019-05-07T02:19:15.270Z,64.52
2019-05-07T02:21:49.789Z,61.74
2019-05-07T02:24:22.479Z,53.95
2019-05-07T02:26:55.101Z,54.38
2019-05-07T02:29:32.410Z,55.76
2019-05-07T02:32:05.177Z,58.24
2019-05-07T02:34:37.854Z,59.02
2019-05-07T02:37:12.723Z,60.94
2019-05-07T02:39:53.298Z,64.52
2019-05-07T02:42:25.979Z,57.21
2019-05-07T02:45:04.348Z,51.49
2019-05-07T02:47:37.534Z,54.11
2019-05-07T02:50:15.127Z,57.07
2019-05-07T02:52:53.360Z,58.67
2019-05-07T02:55:29.092Z,60.67
2019-05-07T02:58:03.597Z,61.36
2019-05-07T03:00:36.490Z,64.33
2019-05-07T03:03:09.163Z,60.82
2019-05-07T03:05:43.115Z,53.62
2019-05-07T03:08:16.263Z,55.30
2019-05-07T03:10:48.946Z,58.14
2019-05-07T03:13:23.769Z,60.23
2019-05-07T03:15:56.768Z,60.26
2019-05-07T03:18:33.124Z,64.23
2019-05-07T03:21:17.377Z,57.60
2019-05-07T03:23:53.852Z,52.76
2019-05-07T03:26:27.552Z,54.93
2019-05-07T03:29:03.909Z,55.99
2019-05-07T03:31:47.839Z,57.81
2019-05-07T03:34:28.212Z,59.67
2019-05-07T03:37:06.204Z,62.24
2019-05-07T03:39:36.743Z,65.74
2019-05-07T03:42:09.378Z,57.72
2019-05-07T03:44:44.484Z,53.21
2019-05-07T03:47:25.408Z,55.32
2019-05-07T03:49:58.219Z,55.83
2019-05-07T03:52:33.497Z,59.25
2019-05-07T03:55:07.264Z,60.11
2019-05-07T03:57:43.626Z,64.41
2019-05-07T04:00:16.667Z,56.03
2019-05-07T04:02:49.295Z,52.17
2019-05-07T04:05:23.173Z,54.13
2019-05-07T04:07:56.187Z,55.93
2019-05-07T04:10:28.868Z,58.36
2019-05-07T04:13:04.486Z,60.17
2019-05-07T04:15:35.869Z,61.83
2019-05-07T04:18:09.053Z,62.09
2019-05-07T04:20:43.489Z,54.64
2019-05-07T04:23:15.953Z,55.06
2019-05-07T04:25:55.755Z,57.15
2019-05-07T04:28:33.024Z,58.71
2019-05-07T04:31:04.477Z,61.65
2019-05-07T04:33:43.973Z,64.40
2019-05-07T04:36:18.746Z,59.80
2019-05-07T04:38:53.241Z,53.44
2019-05-07T04:41:25.706Z,54.56
2019-05-07T04:43:58.369Z,57.33
2019-05-07T04:46:33.444Z,59.21
2019-05-07T04:49:05.314Z,59.83
2019-05-07T04:51:49.306Z,62.94
2019-05-07T04:54:23.674Z,59.77
2019-05-07T04:56:56.304Z,53.44
2019-05-07T04:59:28.985Z,55.00
2019-05-07T05:02:06.678Z,56.96
2019-05-07T05:04:39.410Z,58.61
2019-05-07T05:07:13.385Z,59.82
2019-05-07T05:09:46.270Z,61.90
2019-05-07T05:12:19.548Z,61.98
2019-05-07T05:14:52.482Z,60.41
2019-05-07T05:17:25.314Z,52.82
2019-05-07T05:20:00.581Z,54.50
2019-05-07T05:22:48.540Z,56.29
2019-05-07T05:25:25.468Z,58.39
2019-05-07T05:27:58.150Z,58.99
2019-05-07T05:30:44.086Z,60.14
2019-05-07T05:33:16.663Z,61.34
2019-05-07T05:35:52.815Z,61.28
2019-05-07T05:38:26.782Z,62.12
2019-05-07T05:40:59.496Z,62.20
2019-05-07T05:43:44.168Z,53.15
2019-05-07T05:46:22.514Z,53.08
2019-05-07T05:48:54.397Z,54.86
2019-05-07T05:51:29.537Z,56.85
2019-05-07T05:54:09.799Z,58.18
2019-05-07T05:56:44.723Z,58.61
2019-05-07T05:59:27.914Z,59.53
2019-05-07T06:02:12.164Z,59.77
2019-05-07T06:04:49.079Z,60.26
2019-05-07T06:07:33.328Z,61.05
2019-05-07T06:10:13.069Z,61.14
2019-05-07T06:13:05.111Z,61.29
2019-05-07T06:15:57.287Z,61.48
2019-05-07T06:18:38.261Z,61.76
2019-05-07T06:21:15.811Z,62.10
2019-05-07T06:24:05.226Z,62.13
2019-05-07T06:26:38.574Z,61.82
2019-05-07T06:29:20.253Z,53.76
2019-05-07T06:32:02.749Z,54.69
2019-05-07T06:34:35.457Z,56.15
2019-05-07T06:37:08.135Z,57.26
2019-05-07T06:39:42.350Z,58.18
2019-05-07T06:42:35.197Z,58.75
2019-05-07T06:45:23.190Z,59.59
2019-05-07T06:47:56.475Z,60.10
2019-05-07T06:50:29.762Z,60.14
2019-05-07T06:53:02.825Z,60.90
2019-05-07T06:55:35.898Z,61.15
2019-05-07T06:58:12.251Z,61.25
2019-05-07T07:00:44.234Z,61.21
2019-05-07T07:03:22.300Z,61.55
2019-05-07T07:05:56.856Z,61.72
2019-05-07T07:08:33.835Z,60.29
2019-05-07T07:11:16.655Z,60.87
2019-05-07T07:13:51.983Z,58.52
2019-05-07T07:16:25.088Z,58.28
2019-05-07T07:18:57.708Z,58.79
2019-05-07T07:21:32.518Z,58.68
2019-05-07T07:24:04.605Z,56.66
2019-05-07T07:26:37.443Z,56.54
2019-05-07T07:29:12.742Z,56.52
2019-05-07T07:31:53.048Z,55.65
2019-05-07T07:34:26.644Z,55.53
2019-05-07T07:39:47.003Z,53.11
2019-05-07T07:42:19.622Z,52.59
2019-05-07T07:44:53.843Z,53.97
2019-05-07T07:47:26.520Z,54.84
2019-05-07T07:49:59.197Z,53.40
2019-05-07T07:52:32.432Z,52.55
2019-05-07T07:55:07.833Z,53.34
2019-05-07T07:57:46.144Z,52.09
2019-05-07T08:00:29.843Z,51.38
2019-05-07T08:03:02.873Z,50.80
2019-05-07T08:05:35.549Z,50.38
2019-05-07T08:08:08.839Z,50.66
2019-05-07T08:10:42.555Z,49.62
2019-05-07T08:13:15.531Z,49.39
2019-05-07T08:15:48.160Z,50.77
2019-05-07T08:18:22.234Z,50.83
2019-05-07T08:20:55.102Z,49.80
2019-05-07T08:23:27.734Z,49.77
2019-05-07T08:26:02.382Z,49.50
2019-05-07T08:28:34.701Z,50.33
2019-05-07T08:31:12.010Z,50.05
2019-05-07T08:33:49.282Z,49.77
2019-05-07T08:36:22.626Z,48.97
2019-05-07T08:38:56.557Z,48.82
2019-05-07T08:41:31.928Z,49.13
2019-05-07T08:44:22.336Z,48.55
2019-05-07T08:46:54.767Z,49.48
2019-05-07T08:49:36.875Z,49.47
2019-05-07T08:52:03.553Z,49.83
2019-05-07T08:54:36.639Z,48.44
2019-05-07T08:57:09.373Z,46.22
2019-05-07T08:59:57.619Z,47.89
2019-05-07T09:02:21.779Z,47.52
2019-05-07T09:04:53.963Z,46.61
2019-05-07T09:07:26.630Z,46.25
2019-05-07T09:09:59.269Z,46.55
2019-05-07T09:12:32.154Z,45.60
2019-05-07T09:15:08.366Z,45.49
2019-05-07T09:17:42.285Z,45.80
2019-05-07T09:20:16.488Z,46.23
2019-05-07T09:22:51.805Z,46.17
2019-05-07T09:25:25.120Z,46.14
2019-05-07T09:27:57.855Z,45.61
2019-05-07T09:30:32.685Z,45.02
2019-05-07T09:33:07.564Z,44.24
2019-05-07T09:35:52.790Z,45.84
2019-05-07T09:38:25.156Z,44.97
2019-05-07T09:40:57.905Z,43.83
2019-05-07T09:43:32.481Z,42.67
2019-05-07T09:46:05.398Z,43.69
2019-05-07T09:48:38.077Z,42.99
2019-05-07T09:51:12.256Z,44.00
2019-05-07T09:53:46.510Z,43.25
2019-05-07T09:56:19.198Z,42.77
2019-05-07T09:58:53.040Z,41.47
2019-05-07T10:01:26.082Z,41.66
2019-05-07T10:03:59.469Z,42.20
2019-05-07T10:06:32.238Z,42.36
2019-05-07T10:09:06.377Z,41.10
2019-05-07T10:11:40.665Z,40.74
2019-05-07T10:14:17.808Z,40.46
2019-05-07T10:16:56.029Z,39.37
2019-05-07T10:19:29.982Z,39.48
2019-05-07T10:22:02.668Z,38.24
2019-05-07T10:24:35.347Z,38.35
2019-05-07T10:27:09.358Z,38.59
2019-05-07T10:29:46.152Z,39.51
2019-05-07T10:32:19.273Z,36.84
2019-05-07T10:34:58.407Z,36.64
2019-05-07T10:37:33.283Z,37.04
2019-05-07T10:40:12.052Z,37.96
2019-05-07T10:42:46.320Z,36.30
2019-05-07T10:45:36.920Z,36.59
2019-05-07T10:48:13.850Z,36.23
2019-05-07T10:51:06.242Z,36.95
2019-05-07T10:53:42.400Z,34.99
2019-05-07T10:56:16.200Z,34.87
2019-05-07T10:58:49.494Z,35.15
2019-05-07T11:01:23.815Z,33.62
2019-05-07T11:03:56.596Z,33.61
2019-05-07T11:06:29.279Z,32.87
2019-05-07T11:09:02.674Z,31.72
2019-05-07T11:11:36.888Z,32.94
2019-05-07T11:14:09.567Z,32.41
2019-05-07T11:16:43.884Z,32.34
2019-05-07T11:19:18.890Z,31.64
2019-05-07T11:21:52.112Z,34.04
2019-05-07T11:24:25.200Z,32.26
2019-05-07T11:26:57.876Z,34.38
2019-05-07T11:29:32.740Z,32.76
2019-05-07T11:32:04.885Z,32.53
2019-05-07T11:34:38.013Z,32.49
2019-05-07T11:37:11.890Z,31.18
2019-05-07T11:39:44.903Z,29.54
2019-05-07T11:42:22.005Z,29.25
2019-05-07T11:44:55.232Z,29.17
2019-05-07T11:47:31.723Z,30.35
2019-05-07T11:50:14.719Z,28.56
2019-05-07T11:52:49.350Z,26.63
2019-05-07T11:55:22.639Z,28.62
2019-05-07T11:57:55.678Z,27.23
2019-05-07T12:00:32.150Z,27.87
2019-05-07T12:03:04.415Z,25.00
2019-05-07T12:05:37.352Z,25.84
2019-05-07T12:08:10.032Z,25.61
2019-05-07T12:10:42.970Z,23.35
2019-05-07T12:13:15.697Z,24.03
2019-05-07T12:15:48.982Z,24.27
2019-05-07T12:18:22.715Z,23.82
2019-05-07T12:20:55.777Z,23.68
2019-05-07T12:23:28.460Z,22.81
2019-05-07T12:26:02.541Z,23.27
2019-05-07T12:28:35.660Z,22.84
2019-05-07T12:31:12.181Z,23.13
2019-05-07T12:33:46.859Z,22.73
2019-05-07T12:36:20.150Z,22.38
2019-05-07T12:38:53.372Z,21.50
2019-05-07T12:41:34.108Z,21.38
2019-05-07T12:44:10.208Z,20.57
2019-05-07T12:46:42.793Z,20.87
2019-05-07T12:49:15.527Z,21.86
2019-05-07T12:51:49.748Z,21.50
2019-05-07T12:54:30.004Z,22.51
2019-05-07T12:57:02.677Z,22.47
2019-05-07T12:59:35.420Z,20.77
2019-05-07T13:02:21.794Z,20.87
2019-05-07T13:04:52.008Z,19.71
2019-05-07T13:07:23.837Z,19.58
2019-05-07T13:09:56.620Z,19.86
2019-05-07T13:12:29.401Z,20.55
2019-05-07T13:15:02.947Z,20.14
2019-05-07T13:17:36.405Z,21.30
2019-05-07T13:20:09.385Z,21.77
2019-05-07T13:22:42.818Z,21.15
2019-05-07T13:25:16.075Z,20.94
2019-05-07T13:27:49.360Z,21.38
2019-05-07T13:30:22.275Z,21.36
2019-05-07T13:32:57.487Z,19.88
2019-05-07T13:35:30.792Z,20.41
2019-05-07T13:38:04.632Z,21.33
2019-05-07T13:40:38.398Z,21.11
2019-05-07T13:43:13.318Z,21.39
2019-05-07T13:45:49.150Z,22.00
2019-05-07T13:48:25.548Z,21.46
2019-05-07T13:50:58.538Z,22.06
2019-05-07T13:53:32.236Z,21.04
2019-05-07T13:56:05.574Z,21.16
2019-05-07T13:58:38.215Z,21.63
2019-05-07T14:01:18.669Z,20.19
2019-05-07T14:03:51.352Z,21.36
2019-05-07T14:06:32.477Z,20.83
2019-05-07T14:09:09.043Z,20.82
2019-05-07T14:11:43.923Z,21.77
2019-05-07T14:14:16.610Z,21.32
2019-05-07T14:16:49.489Z,21.13
2019-05-07T14:19:22.632Z,21.98
2019-05-07T14:21:55.558Z,22.30
2019-05-07T14:24:28.247Z,22.74
2019-05-07T14:27:01.989Z,23.75
2019-05-07T14:29:35.241Z,23.65
2019-05-07T14:32:10.167Z,24.12
2019-05-07T14:34:44.340Z,24.23
2019-05-07T14:37:22.071Z,23.36
2019-05-07T14:39:55.017Z,23.72
2019-05-07T14:42:29.321Z,24.29
2019-05-07T14:45:01.961Z,24.32
2019-05-07T14:47:34.643Z,24.63
2019-05-07T14:50:08.649Z,25.38
2019-05-07T14:52:43.269Z,25.11
2019-05-07T14:55:17.386Z,25.44
2019-05-07T14:57:50.070Z,25.71
2019-05-07T15:00:24.500Z,25.67
2019-05-07T15:02:57.280Z,26.31
2019-05-07T15:05:29.952Z,26.27
2019-05-07T15:08:10.461Z,26.69
2019-05-07T15:10:38.433Z,26.45
2019-05-07T15:13:12.735Z,27.43
2019-05-07T15:15:45.681Z,27.13
2019-05-07T15:18:27.583Z,27.07
2019-05-07T15:21:01.903Z,27.63
2019-05-07T15:23:38.271Z,27.99
2019-05-07T15:26:12.818Z,25.87
2019-05-07T15:28:47.929Z,24.74
2019-05-07T15:31:22.087Z,23.75
2019-05-07T15:33:55.938Z,22.26
2019-05-07T15:36:28.620Z,22.05
2019-05-07T15:39:02.902Z,22.10
2019-05-07T15:41:37.358Z,21.77
2019-05-07T15:44:11.869Z,21.57
2019-05-07T15:46:44.308Z,20.21
2019-05-07T15:49:17.030Z,20.13
2019-05-07T15:51:53.016Z,19.51
2019-05-07T15:54:25.459Z,19.63
2019-05-07T15:57:01.790Z,18.67
2019-05-07T15:59:34.711Z,18.10
2019-05-07T16:02:08.931Z,18.23
2019-05-07T16:04:41.607Z,18.20
2019-05-07T16:07:14.388Z,17.27
2019-05-07T16:09:47.066Z,16.88
2019-05-07T16:12:22.687Z,16.59
2019-05-07T16:14:55.811Z,15.73
2019-05-07T16:17:38.831Z,16.01
2019-05-07T16:20:12.103Z,15.45
2019-05-07T16:22:47.721Z,15.68
2019-05-07T16:25:22.348Z,17.14
2019-05-07T16:27:54.770Z,17.83
2019-05-07T16:30:27.783Z,18.51
2019-05-07T16:33:02.152Z,20.24
2019-05-07T16:35:35.665Z,21.28
2019-05-07T16:38:08.349Z,22.48
2019-05-07T16:40:42.877Z,23.17
2019-05-07T16:43:15.453Z,23.30
2019-05-07T16:45:48.232Z,25.69
2019-05-07T16:48:23.092Z,25.87
2019-05-07T16:50:55.324Z,26.53
2019-05-07T16:53:30.245Z,27.80
2019-05-07T16:56:03.145Z,28.95
2019-05-07T16:58:52.362Z,29.65
2019-05-07T17:01:25.863Z,30.08
2019-05-07T17:04:00.129Z,30.30
2019-05-07T17:06:32.910Z,30.82
2019-05-07T17:09:14.289Z,31.01
2019-05-07T17:11:47.082Z,32.77
2019-05-07T17:14:27.074Z,32.95
2019-05-07T17:17:02.518Z,34.36
2019-05-07T17:19:36.069Z,33.29
2019-05-07T17:22:09.353Z,34.19
2019-05-07T17:24:42.813Z,35.09
2019-05-07T17:27:15.536Z,35.30
2019-05-07T17:29:48.169Z,35.67
2019-05-07T17:32:22.859Z,36.45
2019-05-07T17:34:55.113Z,37.28
2019-05-07T17:37:28.201Z,38.44
2019-05-07T17:40:03.095Z,38.17
2019-05-07T17:42:47.449Z,38.82
2019-05-07T17:45:16.531Z,40.05
2019-05-07T17:47:49.208Z,39.51
2019-05-07T17:50:23.584Z,39.05
2019-05-07T17:52:59.477Z,39.95
2019-05-07T17:55:33.118Z,40.13
2019-05-07T17:58:07.990Z,41.11
2019-05-07T18:00:42.121Z,41.21
2019-05-07T18:03:35.334Z,41.24
2019-05-07T18:06:09.826Z,43.05
2019-05-07T18:08:45.534Z,42.80
2019-05-07T18:11:25.825Z,44.21
2019-05-07T18:14:02.594Z,43.34
2019-05-07T18:16:49.782Z,43.70
2019-05-07T18:19:22.755Z,44.35
2019-05-07T18:21:55.400Z,45.02
2019-05-07T18:24:44.041Z,45.26
2019-05-07T18:27:27.096Z,47.21
2019-05-07T18:30:13.140Z,46.78
2019-05-07T18:33:11.437Z,45.95
2019-05-07T18:35:48.593Z,45.42
2019-05-07T18:38:38.792Z,46.53
2019-05-07T18:41:23.829Z,46.58
2019-05-07T18:44:12.195Z,47.38
2019-05-07T18:46:44.162Z,47.37
2019-05-07T18:49:20.589Z,47.58
2019-05-07T18:52:06.358Z,47.70
2019-05-07T18:54:47.883Z,48.54
2019-05-07T18:57:23.253Z,49.19
2019-05-07T19:02:52.641Z,49.35
2019-05-07T19:05:25.218Z,50.45
2019-05-07T19:08:07.516Z,51.35
2019-05-07T19:10:32.896Z,51.65
2019-05-07T19:13:06.029Z,53.00
2019-05-07T19:15:38.338Z,52.59
2019-05-07T19:18:12.029Z,54.86
2019-05-07T19:20:45.065Z,54.31
2019-05-07T19:23:17.573Z,54.20
2019-05-07T19:25:52.278Z,54.09
2019-05-07T19:28:24.715Z,55.19
2019-05-07T19:30:57.732Z,55.87
2019-05-07T19:33:32.430Z,56.24
2019-05-07T19:36:04.648Z,55.55
2019-05-07T19:38:37.484Z,56.55
2019-05-07T19:41:12.203Z,56.03
2019-05-07T19:43:44.632Z,57.03
2019-05-07T19:46:17.294Z,57.53
2019-05-07T19:48:51.931Z,57.31
2019-05-07T19:51:24.408Z,57.39
2019-05-07T19:53:58.172Z,57.25
2019-05-07T19:56:32.547Z,57.76
2019-05-07T19:59:05.757Z,57.28
2019-05-07T20:01:40.074Z,57.65
2019-05-07T20:04:21.538Z,57.68
2019-05-07T20:07:02.828Z,59.33
2019-05-07T20:09:39.023Z,59.58
2019-05-07T20:12:12.347Z,58.74
2019-05-07T20:14:45.142Z,60.06
2019-05-07T20:17:18.005Z,58.52
2019-05-07T20:19:52.678Z,60.35
2019-05-07T20:22:25.116Z,59.05
2019-05-07T20:25:12.384Z,60.36
2019-05-07T20:27:32.825Z,60.68
2019-05-07T20:30:07.562Z,60.40
2019-05-07T20:32:42.802Z,60.69
2019-05-07T20:35:16.128Z,61.18
2019-05-07T20:37:48.754Z,65.79
2019-05-07T20:40:22.675Z,58.29
2019-05-07T20:42:55.245Z,51.79
2019-05-07T20:45:27.921Z,52.33
2019-05-07T20:48:02.554Z,52.74
2019-05-07T20:50:34.917Z,52.95
2019-05-07T20:53:07.505Z,53.52
2019-05-07T20:55:39.870Z,54.15
2019-05-07T20:58:13.678Z,55.78
2019-05-07T21:00:46.977Z,56.24
2019-05-07T21:03:23.752Z,57.15
2019-05-07T21:05:56.846Z,57.07
2019-05-07T21:08:29.422Z,57.38
2019-05-07T21:11:02.644Z,59.20
2019-05-07T21:13:35.389Z,59.83
2019-05-07T21:16:08.057Z,60.44
2019-05-07T21:18:42.101Z,59.95
2019-05-07T21:21:14.695Z,60.83
2019-05-07T21:23:47.334Z,67.52
2019-05-07T21:26:22.293Z,60.57
2019-05-07T21:28:54.219Z,52.73
2019-05-07T21:31:26.895Z,53.95
2019-05-07T21:33:59.791Z,55.00
2019-05-07T21:36:32.521Z,56.34
2019-05-07T21:39:07.302Z,56.95
2019-05-07T21:41:42.666Z,57.38
2019-05-07T21:44:15.012Z,58.91
2019-05-07T21:46:47.678Z,60.33
2019-05-07T21:49:22.258Z,60.28
2019-05-07T21:51:54.727Z,61.04
2019-05-07T21:54:34.842Z,61.16
2019-05-07T21:57:16.426Z,67.97
2019-05-07T21:59:48.997Z,58.34
2019-05-07T22:02:23.221Z,52.32
2019-05-07T22:04:55.790Z,53.81
2019-05-07T22:07:28.469Z,55.22
2019-05-07T22:10:02.205Z,56.35
2019-05-07T22:12:35.155Z,56.89
2019-05-07T22:15:07.676Z,58.17
2019-05-07T22:17:44.136Z,59.48
2019-05-07T22:20:14.728Z,59.80
2019-05-07T22:22:47.471Z,60.95
2019-05-07T22:25:21.740Z,62.31
2019-05-07T22:27:55.944Z,67.17
2019-05-07T22:30:33.908Z,57.94
2019-05-07T22:33:08.779Z,51.45
2019-05-07T22:35:42.987Z,53.24
2019-05-07T22:38:33.385Z,55.32
2019-05-07T22:41:07.816Z,56.46
2019-05-07T22:43:42.390Z,57.09
2019-05-07T22:46:14.704Z,57.50
2019-05-07T22:48:47.494Z,58.82
2019-05-07T22:51:20.058Z,59.50
2019-05-07T22:53:52.321Z,60.04
2019-05-07T22:56:34.943Z,61.37
2019-05-07T22:59:00.818Z,67.52
2019-05-07T23:01:33.645Z,59.19
2019-05-07T23:04:06.354Z,51.93
2019-05-07T23:06:38.886Z,53.11
2019-05-07T23:09:12.781Z,54.81
2019-05-07T23:11:45.789Z,56.29
2019-05-07T23:14:22.664Z,57.54
2019-05-07T23:16:56.179Z,58.56
2019-05-07T23:19:28.732Z,58.95
2019-05-07T23:22:02.799Z,59.37
2019-05-07T23:24:35.649Z,60.56
2019-05-07T23:27:07.867Z,61.38
2019-05-07T23:29:41.805Z,65.94
2019-05-07T23:32:15.214Z,56.56
2019-05-07T23:34:47.890Z,50.02
2019-05-07T23:37:22.508Z,51.53
2019-05-07T23:39:56.433Z,53.69
2019-05-07T23:42:42.439Z,55.73
2019-05-07T23:45:15.413Z,57.11
2019-05-07T23:47:48.080Z,58.14
2019-05-07T23:50:20.826Z,58.87
2019-05-07T23:52:53.578Z,59.67
2019-05-07T23:55:26.217Z,62.78
2019-05-07T23:57:58.807Z,64.41
