createdAt,value
2022-08-12T20:14:38.488Z,25.80
2022-08-12T20:17:08.348Z,25.10
2022-08-12T20:20:01.662Z,25.10
2022-08-12T20:22:31.451Z,25.20
2022-08-12T20:25:08.979Z,25.30
2022-08-12T20:28:04.277Z,25.40
2022-08-12T20:30:52.848Z,25.50
2022-08-12T20:33:32.445Z,25.60
2022-08-12T20:36:40.949Z,25.60
2022-08-12T20:39:04.822Z,25.70
2022-08-12T20:41:52.338Z,25.70
2022-08-12T20:44:20.619Z,25.70
2022-08-12T20:46:50.587Z,25.80
2022-08-12T20:49:18.828Z,25.80
2022-08-12T20:51:54.854Z,25.90
2022-08-12T20:54:32.493Z,25.90
2022-08-12T20:57:09.765Z,25.80
2022-08-12T20:59:47.965Z,25.80
2022-08-12T21:02:24.490Z,25.80
2022-08-12T21:05:20.233Z,25.80
2022-08-12T21:07:52.268Z,25.70
2022-08-12T21:10:21.760Z,25.60
2022-08-12T21:12:55.497Z,25.50
2022-08-12T21:15:53.393Z,25.40
2022-08-12T21:18:29.300Z,25.30
2022-08-12T21:20:59.943Z,25.20
2022-08-12T21:23:30.871Z,25.10
2022-08-12T21:26:06.090Z,25.10
2022-08-12T21:28:42.242Z,25.00
2022-08-12T21:32:37.168Z,25.00
2022-08-12T21:34:19.358Z,24.90
2022-08-12T21:36:53.305Z,24.80
2022-08-12T21:39:27.830Z,24.80
2022-08-12T21:42:06.496Z,24.70
2022-08-12T21:45:48.037Z,24.80
2022-08-12T21:47:28.857Z,24.70
2022-08-12T21:50:06.805Z,24.80
2022-08-12T21:52:36.453Z,24.80
2022-08-12T21:55:08.250Z,24.80
2022-08-12T21:57:51.195Z,24.80
2022-08-12T22:00:32.405Z,24.80
2022-08-12T22:04:02.279Z,24.90
2022-08-12T22:06:31.259Z,24.90
2022-08-12T22:09:16.492Z,24.90
2022-08-12T22:11:49.367Z,24.80
2022-08-12T22:14:28.433Z,24.80
2022-08-12T22:17:01.414Z,24.90
2022-08-12T22:19:34.856Z,24.80
2022-08-12T22:22:08.083Z,24.80
2022-08-12T22:24:36.874Z,24.80
2022-08-12T22:27:28.253Z,24.70
2022-08-12T22:30:19.894Z,24.70
2022-08-12T22:32:50.693Z,24.60
2022-08-12T22:35:55.396Z,24.60
2022-08-12T22:38:25.349Z,24.50
2022-08-12T22:40:54.302Z,24.40
2022-08-12T22:43:58.944Z,24.30
2022-08-12T22:46:52.513Z,24.20
2022-08-12T22:49:36.373Z,24.00
2022-08-12T22:52:08.470Z,23.90
2022-08-12T22:54:46.343Z,23.90
2022-08-12T22:57:48.983Z,23.70
2022-08-12T23:00:28.659Z,23.70
2022-08-12T23:03:02.655Z,23.70
2022-08-12T23:05:56.669Z,23.70
2022-08-12T23:08:22.327Z,23.70
2022-08-12T23:10:52.260Z,23.60
2022-08-12T23:13:44.106Z,23.60
2022-08-12T23:16:28.517Z,23.60
2022-08-12T23:19:01.775Z,23.60
2022-08-12T23:22:03.454Z,23.50
2022-08-12T23:24:27.115Z,23.50
2022-08-12T23:27:14.505Z,23.50
2022-08-12T23:30:17.534Z,23.50
2022-08-12T23:32:36.804Z,23.50
2022-08-12T23:35:09.467Z,23.40
2022-08-12T23:37:53.692Z,23.40
2022-08-12T23:40:24.240Z,23.30
2022-08-12T23:42:55.272Z,23.30
2022-08-12T23:45:32.019Z,23.30
2022-08-12T23:48:03.005Z,23.30
2022-08-12T23:50:34.488Z,23.20
2022-08-12T23:53:05.587Z,23.10
2022-08-12T23:55:38.175Z,23.10
2022-08-12T23:58:21.413Z,23.00
