createdAt,value
2018-05-14T00:02:13.862Z,37.07
2018-05-14T00:05:16.303Z,37.90
2018-05-14T00:08:18.835Z,38.20
2018-05-14T00:11:21.337Z,37.90
2018-05-14T00:14:24.475Z,39.10
2018-05-14T00:17:28.301Z,37.50
2018-05-14T00:20:30.762Z,40.07
2018-05-14T00:23:33.305Z,37.90
2018-05-14T00:26:35.855Z,39.20
2018-05-14T00:29:38.308Z,41.57
2018-05-14T00:32:40.808Z,41.47
2018-05-14T00:35:43.285Z,42.33
2018-05-14T00:38:45.778Z,41.80
2018-05-14T00:41:48.341Z,40.23
2018-05-14T00:44:52.331Z,42.50
2018-05-14T00:47:54.816Z,41.07
2018-05-14T00:50:57.326Z,40.10
2018-05-14T00:53:59.835Z,40.03
2018-05-14T00:57:02.373Z,43.50
2018-05-14T01:00:04.860Z,42.97
2018-05-14T01:03:07.349Z,41.27
2018-05-14T01:06:09.841Z,42.70
2018-05-14T01:09:12.351Z,45.17
2018-05-14T01:12:14.846Z,44.30
2018-05-14T01:15:17.368Z,45.00
2018-05-14T01:18:19.857Z,45.77
2018-05-14T01:21:22.375Z,43.40
2018-05-14T01:24:24.892Z,44.93
2018-05-14T01:27:27.410Z,48.50
2018-05-14T01:30:29.902Z,46.87
2018-05-14T01:33:32.414Z,46.97
2018-05-14T01:36:34.900Z,46.60
2018-05-14T01:39:37.466Z,47.40
2018-05-14T01:42:39.976Z,46.87
2018-05-14T01:45:42.539Z,47.30
2018-05-14T01:48:45.021Z,46.60
2018-05-14T01:51:47.469Z,45.67
2018-05-14T01:54:49.967Z,49.17
2018-05-14T01:57:52.523Z,49.17
2018-05-14T02:00:54.993Z,46.33
2018-05-14T02:03:57.512Z,48.50
2018-05-14T02:06:59.987Z,48.17
2018-05-14T02:10:02.489Z,47.50
2018-05-14T02:13:04.998Z,46.60
2018-05-14T02:16:07.532Z,49.33
2018-05-14T02:19:10.038Z,47.20
2018-05-14T02:22:12.598Z,50.80
2018-05-14T02:25:15.082Z,52.03
2018-05-14T02:28:17.551Z,52.13
2018-05-14T02:31:20.033Z,52.47
2018-05-14T02:34:22.516Z,47.90
2018-05-14T02:37:25.097Z,47.90
2018-05-14T02:40:27.588Z,48.00
2018-05-14T02:43:30.198Z,49.17
2018-05-14T02:46:32.769Z,47.40
2018-05-14T02:49:35.273Z,47.50
2018-05-14T02:52:37.786Z,48.90
2018-05-14T02:55:40.277Z,51.43
2018-05-14T02:58:42.783Z,53.97
2018-05-14T03:01:45.309Z,53.10
2018-05-14T03:04:47.916Z,52.03
2018-05-14T03:07:50.409Z,55.40
2018-05-14T03:10:52.988Z,55.63
2018-05-14T03:13:55.498Z,55.50
2018-05-14T03:16:58.018Z,60.53
2018-05-14T03:20:00.503Z,55.27
2018-05-14T03:23:03.096Z,54.70
2018-05-14T03:26:05.612Z,55.07
2018-05-14T03:29:08.133Z,52.17
2018-05-14T03:32:10.658Z,52.70
2018-05-14T03:35:13.197Z,51.90
2018-05-14T03:38:15.707Z,50.90
2018-05-14T03:41:18.310Z,49.10
2018-05-14T03:44:20.818Z,47.13
2018-05-14T03:47:23.397Z,48.10
2018-05-14T03:50:25.870Z,45.50
2018-05-14T03:53:28.387Z,46.60
2018-05-14T03:56:30.843Z,48.67
2018-05-14T03:59:45.354Z,50.13
2018-05-14T04:02:59.483Z,46.87
2018-05-14T04:06:13.643Z,43.33
2018-05-14T04:09:16.184Z,47.37
2018-05-14T04:12:19.548Z,43.23
2018-05-14T04:15:22.059Z,44.30
2018-05-14T04:18:24.515Z,42.90
2018-05-14T04:21:27.069Z,43.00
2018-05-14T04:24:29.676Z,43.27
2018-05-14T04:27:32.090Z,43.10
2018-05-14T04:30:34.628Z,41.50
2018-05-14T04:33:37.082Z,40.80
2018-05-14T04:36:39.585Z,39.47
2018-05-14T04:39:42.100Z,37.20
2018-05-14T04:42:44.603Z,35.87
2018-05-14T04:45:47.098Z,32.27
2018-05-14T04:48:49.555Z,32.20
2018-05-14T04:51:52.059Z,29.83
2018-05-14T04:54:54.555Z,29.37
2018-05-14T04:57:57.174Z,29.00
2018-05-14T05:00:59.671Z,29.53
2018-05-14T05:04:02.151Z,25.83
2018-05-14T05:07:04.639Z,27.30
2018-05-14T05:10:07.181Z,22.40
2018-05-14T05:13:09.651Z,23.87
2018-05-14T05:16:12.160Z,20.90
2018-05-14T05:19:14.810Z,21.47
2018-05-14T05:22:17.319Z,20.90
2018-05-14T05:25:19.780Z,21.57
2018-05-14T05:28:22.364Z,31.23
2018-05-14T05:31:24.945Z,27.97
2018-05-14T05:34:27.523Z,26.33
2018-05-14T05:37:30.221Z,27.70
2018-05-14T05:40:32.704Z,24.13
2018-05-14T05:43:35.310Z,27.43
2018-05-14T05:46:37.831Z,24.50
2018-05-14T05:49:40.434Z,23.77
2018-05-14T05:52:42.914Z,22.57
2018-05-14T05:55:45.455Z,20.40
2018-05-14T05:58:47.941Z,18.30
2018-05-14T06:01:50.420Z,14.43
2018-05-14T06:04:52.885Z,14.80
2018-05-14T06:07:55.474Z,16.13
2018-05-14T06:10:58.081Z,14.40
2018-05-14T06:14:00.549Z,13.80
2018-05-14T06:17:03.092Z,14.27
2018-05-14T06:20:05.602Z,14.53
2018-05-14T06:23:08.050Z,13.60
2018-05-14T06:26:10.554Z,13.67
2018-05-14T06:29:13.198Z,13.03
2018-05-14T06:32:15.596Z,12.77
2018-05-14T06:35:18.119Z,13.17
2018-05-14T06:38:20.635Z,13.10
2018-05-14T06:41:23.139Z,13.27
2018-05-14T06:44:25.693Z,13.80
2018-05-14T06:47:28.115Z,12.77
2018-05-14T06:50:30.615Z,12.70
2018-05-14T06:53:33.198Z,12.93
2018-05-14T06:56:35.777Z,12.73
2018-05-14T06:59:38.337Z,13.20
2018-05-14T07:02:40.841Z,13.23
2018-05-14T07:05:43.444Z,11.67
2018-05-14T07:08:45.939Z,12.10
2018-05-14T07:11:48.456Z,12.20
2018-05-14T07:14:50.995Z,12.50
2018-05-14T07:17:53.531Z,12.47
2018-05-14T07:20:56.099Z,12.20
2018-05-14T07:23:58.605Z,13.30
2018-05-14T07:27:01.062Z,11.50
2018-05-14T07:30:03.612Z,12.10
2018-05-14T07:33:06.062Z,12.10
2018-05-14T07:36:08.632Z,12.60
2018-05-14T07:39:11.167Z,11.60
2018-05-14T07:42:13.717Z,11.80
2018-05-14T07:45:16.212Z,11.47
2018-05-14T07:48:18.682Z,11.77
2018-05-14T07:51:21.201Z,12.50
2018-05-14T07:54:23.794Z,11.90
2018-05-14T07:57:26.257Z,11.80
2018-05-14T08:00:28.749Z,11.37
2018-05-14T08:03:31.260Z,12.10
2018-05-14T08:06:33.716Z,11.43
2018-05-14T08:09:36.228Z,11.80
2018-05-14T08:12:38.706Z,11.43
2018-05-14T08:15:41.237Z,10.50
2018-05-14T08:18:43.708Z,11.07
2018-05-14T08:21:46.313Z,10.50
2018-05-14T08:24:48.812Z,10.27
2018-05-14T08:27:51.296Z,10.37
2018-05-14T08:30:53.808Z,10.53
2018-05-14T08:33:56.389Z,10.50
2018-05-14T08:36:58.994Z,11.30
2018-05-14T08:40:01.442Z,9.53
2018-05-14T08:43:03.975Z,10.40
2018-05-14T08:46:06.447Z,9.93
2018-05-14T08:49:10.646Z,10.07
2018-05-14T08:52:13.291Z,9.80
2018-05-14T08:55:15.796Z,10.20
2018-05-14T08:58:18.318Z,10.87
2018-05-14T09:01:20.815Z,9.57
2018-05-14T09:04:23.532Z,9.90
2018-05-14T09:07:26.093Z,9.73
2018-05-14T09:10:28.552Z,9.83
2018-05-14T09:13:31.069Z,8.73
2018-05-14T09:16:33.679Z,10.23
2018-05-14T09:19:36.282Z,9.30
2018-05-14T09:22:38.711Z,8.80
2018-05-14T09:25:41.214Z,9.37
2018-05-14T09:28:43.687Z,9.67
2018-05-14T09:31:46.204Z,8.97
2018-05-14T09:34:48.647Z,8.63
2018-05-14T09:37:51.170Z,8.90
2018-05-14T09:40:53.633Z,8.47
2018-05-14T09:43:56.168Z,8.40
2018-05-14T09:46:58.678Z,8.40
2018-05-14T09:50:01.288Z,7.43
2018-05-14T09:53:03.786Z,7.30
2018-05-14T09:56:06.272Z,7.43
2018-05-14T09:59:08.770Z,6.90
2018-05-14T10:02:11.206Z,7.23
2018-05-14T10:05:13.704Z,7.20
2018-05-14T10:08:16.193Z,7.53
2018-05-14T10:11:18.765Z,7.90
2018-05-14T10:14:21.327Z,7.27
2018-05-14T10:17:23.870Z,7.53
2018-05-14T10:20:26.343Z,7.03
2018-05-14T10:23:28.883Z,6.47
2018-05-14T10:26:31.422Z,6.93
2018-05-14T10:29:33.967Z,6.70
2018-05-14T10:32:36.482Z,6.73
2018-05-14T10:35:38.986Z,6.73
2018-05-14T10:38:41.489Z,6.70
2018-05-14T10:41:43.968Z,6.10
2018-05-14T10:44:47.184Z,5.77
2018-05-14T10:47:49.680Z,6.97
2018-05-14T10:50:52.177Z,6.67
2018-05-14T10:53:54.648Z,6.20
2018-05-14T10:56:57.158Z,5.80
2018-05-14T10:59:59.635Z,5.73
2018-05-14T11:03:02.154Z,5.90
2018-05-14T11:06:04.698Z,5.87
2018-05-14T11:09:07.968Z,5.87
2018-05-14T11:12:10.529Z,5.90
2018-05-14T11:15:13.049Z,5.57
2018-05-14T11:18:15.543Z,5.53
2018-05-14T11:21:18.029Z,5.47
2018-05-14T11:24:20.520Z,6.07
2018-05-14T11:27:23.118Z,5.97
2018-05-14T11:30:25.518Z,5.70
2018-05-14T11:33:28.129Z,6.00
2018-05-14T11:36:30.704Z,5.37
2018-05-14T11:39:33.228Z,5.07
2018-05-14T11:42:35.693Z,5.37
2018-05-14T11:45:38.209Z,5.60
2018-05-14T11:48:40.676Z,5.43
2018-05-14T11:51:43.212Z,5.70
2018-05-14T11:54:45.718Z,5.80
2018-05-14T11:57:48.231Z,5.33
2018-05-14T12:00:50.700Z,5.03
2018-05-14T12:03:53.229Z,5.23
2018-05-14T12:06:55.714Z,5.00
2018-05-14T12:09:58.354Z,5.10
2018-05-14T12:13:00.805Z,4.90
2018-05-14T12:16:03.323Z,5.20
2018-05-14T12:19:05.819Z,5.30
2018-05-14T12:22:08.313Z,5.40
2018-05-14T12:25:10.933Z,5.43
2018-05-14T12:28:13.469Z,5.00
2018-05-14T12:31:15.947Z,5.20
2018-05-14T12:34:18.475Z,5.47
2018-05-14T12:37:21.050Z,5.60
2018-05-14T12:40:23.624Z,5.33
2018-05-14T12:43:26.070Z,5.20
2018-05-14T12:46:28.595Z,5.33
2018-05-14T12:49:31.115Z,5.30
2018-05-14T12:52:33.598Z,5.70
2018-05-14T12:55:36.082Z,5.27
2018-05-14T12:58:38.584Z,5.47
2018-05-14T13:01:41.060Z,5.70
2018-05-14T13:04:43.543Z,5.87
2018-05-14T13:07:46.066Z,5.20
2018-05-14T13:10:48.664Z,5.40
2018-05-14T13:13:51.319Z,6.00
2018-05-14T13:16:53.755Z,5.73
2018-05-14T13:19:56.468Z,6.00
2018-05-14T13:22:58.934Z,5.37
2018-05-14T13:26:02.669Z,5.60
2018-05-14T13:29:05.149Z,5.40
2018-05-14T13:32:07.726Z,5.70
2018-05-14T13:35:10.150Z,5.43
2018-05-14T13:38:12.644Z,5.77
2018-05-14T13:41:15.160Z,5.80
2018-05-14T13:44:17.840Z,5.90
2018-05-14T13:47:20.259Z,5.97
2018-05-14T13:50:22.799Z,5.47
2018-05-14T13:53:25.254Z,5.77
2018-05-14T13:56:28.047Z,6.17
2018-05-14T13:59:30.229Z,5.60
2018-05-14T14:02:32.784Z,6.03
2018-05-14T14:05:35.296Z,5.70
2018-05-14T14:08:37.752Z,5.57
2018-05-14T14:11:40.251Z,6.10
2018-05-14T14:14:42.705Z,6.70
2018-05-14T14:17:45.187Z,6.10
2018-05-14T14:20:47.815Z,6.33
2018-05-14T14:23:50.565Z,5.80
2018-05-14T14:26:52.806Z,6.73
2018-05-14T14:29:55.302Z,6.70
2018-05-14T14:32:57.754Z,6.50
2018-05-14T14:36:00.291Z,7.20
2018-05-14T14:39:02.795Z,6.70
2018-05-14T14:42:05.349Z,6.30
2018-05-14T14:45:07.847Z,6.77
2018-05-14T14:48:10.352Z,6.83
2018-05-14T14:51:12.842Z,6.80
2018-05-14T14:54:15.387Z,6.50
2018-05-14T14:57:17.862Z,6.27
2018-05-14T15:00:20.404Z,6.27
2018-05-14T15:03:22.897Z,6.67
2018-05-14T15:06:25.395Z,6.90
2018-05-14T15:09:27.937Z,6.57
2018-05-14T15:12:30.546Z,6.83
2018-05-14T15:15:33.057Z,6.87
2018-05-14T15:18:35.520Z,5.80
2018-05-14T15:21:38.017Z,6.07
2018-05-14T15:24:40.573Z,6.20
2018-05-14T15:27:43.190Z,6.00
2018-05-14T15:30:45.771Z,5.37
2018-05-14T15:33:48.252Z,5.67
2018-05-14T15:36:50.852Z,6.20
2018-05-14T15:39:53.423Z,6.13
2018-05-14T15:42:55.945Z,5.70
2018-05-14T15:45:58.470Z,6.30
2018-05-14T15:49:00.978Z,5.97
2018-05-14T15:52:03.500Z,6.13
2018-05-14T15:55:05.960Z,5.60
2018-05-14T15:58:08.458Z,6.67
2018-05-14T16:01:10.933Z,5.73
2018-05-14T16:04:13.432Z,6.07
2018-05-14T16:07:15.973Z,6.40
2018-05-14T16:10:18.495Z,6.00
2018-05-14T16:13:20.990Z,6.00
2018-05-14T16:16:23.563Z,5.27
2018-05-14T16:19:26.036Z,5.80
2018-05-14T16:22:28.590Z,6.00
2018-05-14T16:25:31.075Z,5.83
2018-05-14T16:28:33.786Z,5.60
2018-05-14T16:31:36.308Z,5.97
2018-05-14T16:34:38.805Z,5.87
2018-05-14T16:37:41.400Z,6.00
2018-05-14T16:40:43.972Z,5.23
2018-05-14T16:43:46.525Z,6.07
2018-05-14T16:46:49.053Z,5.73
2018-05-14T16:49:51.521Z,5.37
2018-05-14T16:52:54.044Z,5.50
2018-05-14T16:55:56.498Z,5.37
2018-05-14T16:58:59.036Z,6.00
2018-05-14T17:02:01.594Z,5.50
2018-05-14T17:05:04.042Z,5.60
2018-05-14T17:08:06.572Z,6.00
2018-05-14T17:11:09.224Z,5.87
2018-05-14T17:14:11.718Z,6.00
2018-05-14T17:17:14.352Z,4.90
2018-05-14T17:20:16.928Z,5.10
2018-05-14T17:23:19.537Z,4.97
2018-05-14T17:26:22.132Z,5.20
2018-05-14T17:29:24.662Z,5.40
2018-05-14T17:32:27.172Z,5.97
2018-05-14T17:35:29.678Z,5.67
2018-05-14T17:38:32.204Z,5.87
2018-05-14T17:41:34.893Z,5.33
2018-05-14T17:44:37.452Z,6.00
2018-05-14T17:47:39.963Z,5.60
2018-05-14T17:50:42.474Z,5.90
2018-05-14T17:53:45.060Z,5.80
2018-05-14T17:56:47.542Z,5.10
2018-05-14T17:59:50.053Z,5.13
2018-05-14T18:02:52.617Z,5.07
2018-05-14T18:05:55.088Z,5.70
2018-05-14T18:08:57.608Z,5.67
2018-05-14T18:12:00.098Z,5.27
2018-05-14T18:15:02.565Z,5.10
2018-05-14T18:18:05.147Z,5.90
2018-05-14T18:21:11.552Z,5.37
2018-05-14T18:24:14.083Z,4.97
2018-05-14T18:27:22.147Z,5.97
2018-05-14T18:30:28.710Z,5.57
2018-05-14T18:33:31.242Z,5.10
2018-05-14T18:36:33.742Z,5.13
2018-05-14T18:39:36.265Z,5.70
2018-05-14T18:42:38.758Z,5.50
2018-05-14T18:45:41.344Z,5.20
2018-05-14T18:48:43.878Z,5.43
2018-05-14T18:51:46.501Z,5.20
2018-05-14T18:54:49.014Z,5.40
2018-05-14T18:57:51.525Z,4.90
2018-05-14T19:00:54.002Z,5.10
2018-05-14T19:03:56.491Z,4.67
2018-05-14T19:06:59.049Z,5.70
2018-05-14T19:10:01.627Z,5.70
2018-05-14T19:13:04.090Z,5.87
2018-05-14T19:16:12.126Z,6.10
2018-05-14T19:19:14.694Z,7.33
2018-05-14T19:22:22.789Z,6.20
2018-05-14T19:25:25.294Z,5.70
2018-05-14T19:28:33.452Z,9.03
2018-05-14T19:31:36.147Z,5.73
2018-05-14T19:34:44.302Z,7.47
2018-05-14T19:37:46.787Z,7.10
2018-05-14T19:40:52.196Z,6.50
2018-05-14T19:43:54.713Z,6.53
2018-05-14T19:46:57.192Z,6.03
2018-05-14T19:49:59.804Z,6.63
2018-05-14T19:53:02.281Z,5.73
2018-05-14T19:56:04.781Z,6.30
2018-05-14T19:59:07.281Z,5.67
2018-05-14T20:02:09.758Z,5.73
2018-05-14T20:05:12.208Z,5.40
2018-05-14T20:08:14.773Z,5.70
2018-05-14T20:11:17.281Z,6.40
2018-05-14T20:14:19.877Z,5.87
2018-05-14T20:17:22.416Z,5.43
2018-05-14T20:20:24.958Z,5.90
2018-05-14T20:23:27.451Z,5.47
2018-05-14T20:26:30.038Z,5.93
2018-05-14T20:29:32.686Z,5.03
2018-05-14T20:32:35.164Z,6.40
2018-05-14T20:35:37.779Z,5.40
2018-05-14T20:38:40.278Z,5.20
2018-05-14T20:41:42.932Z,5.70
2018-05-14T20:44:45.428Z,5.73
2018-05-14T20:47:47.977Z,5.40
2018-05-14T20:50:50.436Z,5.03
2018-05-14T20:53:52.941Z,5.40
2018-05-14T20:56:55.458Z,5.20
2018-05-14T20:59:57.903Z,4.83
2018-05-14T21:03:00.401Z,5.23
2018-05-14T21:06:02.966Z,5.30
2018-05-14T21:09:06.162Z,5.30
2018-05-14T21:12:08.621Z,5.17
2018-05-14T21:15:11.131Z,5.10
2018-05-14T21:18:13.588Z,5.10
2018-05-14T21:21:16.177Z,5.03
2018-05-14T21:24:18.751Z,4.50
2018-05-14T21:27:21.215Z,5.17
2018-05-14T21:30:23.752Z,5.57
2018-05-14T21:33:26.217Z,5.23
2018-05-14T21:36:28.673Z,4.90
2018-05-14T21:39:31.174Z,5.10
2018-05-14T21:42:33.625Z,5.27
2018-05-14T21:45:36.262Z,5.00
2018-05-14T21:48:38.801Z,4.80
2018-05-14T21:51:41.316Z,5.43
2018-05-14T21:54:43.766Z,5.03
2018-05-14T21:57:46.255Z,5.47
2018-05-14T22:00:48.720Z,4.93
2018-05-14T22:03:51.269Z,4.83
2018-05-14T22:06:58.578Z,5.00
2018-05-14T22:10:01.070Z,5.47
2018-05-14T22:13:03.585Z,5.30
2018-05-14T22:16:06.084Z,5.27
2018-05-14T22:19:08.549Z,4.93
2018-05-14T22:22:10.971Z,5.20
2018-05-14T22:25:13.454Z,5.10
2018-05-14T22:28:15.939Z,5.20
2018-05-14T22:31:18.486Z,6.10
2018-05-14T22:34:20.973Z,5.20
2018-05-14T22:37:23.603Z,5.67
2018-05-14T22:40:26.087Z,5.50
2018-05-14T22:43:28.532Z,5.47
2018-05-14T22:46:31.039Z,5.70
2018-05-14T22:49:33.558Z,5.57
2018-05-14T22:52:35.979Z,5.67
2018-05-14T22:55:38.427Z,5.80
2018-05-14T22:58:40.929Z,5.67
2018-05-14T23:01:43.409Z,5.87
2018-05-14T23:04:45.911Z,5.80
2018-05-14T23:07:48.415Z,6.10
2018-05-14T23:10:50.865Z,6.20
2018-05-14T23:13:53.337Z,5.57
2018-05-14T23:16:55.795Z,5.50
2018-05-14T23:19:58.296Z,5.30
2018-05-14T23:23:00.752Z,5.73
2018-05-14T23:26:03.272Z,5.60
2018-05-14T23:29:05.752Z,6.03
2018-05-14T23:32:08.320Z,6.20
2018-05-14T23:35:10.778Z,6.70
2018-05-14T23:38:13.332Z,6.50
2018-05-14T23:41:15.897Z,5.70
2018-05-14T23:44:18.387Z,5.80
2018-05-14T23:47:20.857Z,6.10
2018-05-14T23:50:23.335Z,6.40
2018-05-14T23:53:25.902Z,5.80
2018-05-14T23:56:28.471Z,5.60
2018-05-14T23:59:30.937Z,7.00
