createdAt,value
2018-07-22T00:00:34.693Z,0.00
2018-07-22T00:01:34.670Z,0.00
2018-07-22T00:02:34.674Z,0.00
2018-07-22T00:03:34.643Z,0.00
2018-07-22T00:04:34.632Z,0.00
2018-07-22T00:05:34.618Z,0.00
2018-07-22T00:06:34.607Z,0.00
2018-07-22T00:07:34.592Z,0.00
2018-07-22T00:08:34.587Z,0.00
2018-07-22T00:09:34.567Z,0.00
2018-07-22T00:10:34.554Z,0.00
2018-07-22T00:11:34.540Z,0.00
2018-07-22T00:12:34.525Z,0.00
2018-07-22T00:13:34.512Z,0.00
2018-07-22T00:14:34.501Z,0.00
2018-07-22T00:15:34.490Z,0.00
2018-07-22T00:16:34.530Z,0.00
2018-07-22T00:17:34.459Z,0.00
2018-07-22T00:18:34.447Z,0.00
2018-07-22T00:19:34.431Z,0.00
2018-07-22T00:20:34.422Z,0.00
2018-07-22T00:21:34.406Z,0.00
2018-07-22T00:22:34.393Z,0.00
2018-07-22T00:23:34.379Z,0.00
2018-07-22T00:24:34.374Z,0.00
2018-07-22T00:25:34.354Z,0.00
2018-07-22T00:26:34.338Z,0.00
2018-07-22T00:27:34.332Z,0.00
2018-07-22T00:28:34.312Z,0.00
2018-07-22T00:29:34.298Z,0.00
2018-07-22T00:30:34.286Z,0.00
2018-07-22T00:31:34.275Z,0.00
2018-07-22T00:32:34.261Z,0.00
2018-07-22T00:33:34.245Z,0.00
2018-07-22T00:34:34.238Z,0.00
2018-07-22T00:35:34.218Z,0.00
2018-07-22T00:36:34.205Z,0.00
2018-07-22T00:37:34.194Z,0.00
2018-07-22T00:38:34.188Z,0.00
2018-07-22T00:39:34.165Z,0.00
2018-07-22T00:40:34.152Z,0.00
2018-07-22T00:41:34.142Z,0.00
2018-07-22T00:42:34.126Z,0.00
2018-07-22T00:43:34.110Z,0.00
2018-07-22T00:44:34.099Z,0.00
2018-07-22T00:45:34.086Z,0.00
2018-07-22T00:46:34.071Z,0.00
2018-07-22T00:47:34.057Z,0.00
2018-07-22T00:48:34.043Z,0.00
2018-07-22T00:49:34.033Z,0.00
2018-07-22T00:50:34.017Z,0.00
2018-07-22T00:51:34.001Z,0.00
2018-07-22T00:52:33.989Z,0.00
2018-07-22T00:53:33.975Z,0.00
2018-07-22T00:54:33.962Z,0.00
2018-07-22T00:55:33.948Z,0.00
2018-07-22T00:56:33.935Z,0.00
2018-07-22T00:57:33.921Z,0.00
2018-07-22T00:58:33.906Z,0.00
2018-07-22T00:59:33.892Z,0.00
2018-07-22T01:00:33.886Z,0.00
2018-07-22T01:01:33.868Z,0.00
2018-07-22T01:02:33.853Z,0.00
2018-07-22T01:03:33.838Z,0.00
2018-07-22T01:04:33.827Z,0.00
2018-07-22T01:05:33.811Z,0.00
2018-07-22T01:06:33.806Z,0.00
2018-07-22T01:07:33.785Z,0.00
2018-07-22T01:08:33.774Z,0.00
2018-07-22T01:09:33.762Z,0.00
2018-07-22T01:10:33.748Z,0.00
2018-07-22T01:11:33.730Z,0.00
2018-07-22T01:12:33.719Z,0.00
2018-07-22T01:13:33.703Z,0.00
2018-07-22T01:14:33.693Z,0.00
2018-07-22T01:15:33.676Z,0.00
2018-07-22T01:16:33.663Z,0.00
2018-07-22T01:17:33.663Z,0.00
2018-07-22T01:18:33.636Z,0.00
2018-07-22T01:19:33.624Z,0.00
2018-07-22T01:20:33.607Z,0.00
2018-07-22T01:21:33.601Z,0.00
2018-07-22T01:22:33.580Z,0.00
2018-07-22T01:23:33.569Z,0.00
2018-07-22T01:24:33.553Z,0.00
2018-07-22T01:25:33.540Z,0.00
2018-07-22T01:26:33.525Z,0.00
2018-07-22T01:27:33.512Z,0.00
2018-07-22T01:28:33.497Z,0.00
2018-07-22T01:29:33.483Z,0.00
2018-07-22T01:30:33.471Z,0.00
2018-07-22T01:31:33.457Z,0.00
2018-07-22T01:32:33.442Z,0.00
2018-07-22T01:33:33.430Z,0.00
2018-07-22T01:34:33.421Z,0.00
2018-07-22T01:35:33.400Z,0.00
2018-07-22T01:36:33.518Z,0.00
2018-07-22T01:37:33.377Z,0.00
2018-07-22T01:38:33.361Z,0.00
2018-07-22T01:39:33.347Z,0.00
2018-07-22T01:40:33.335Z,0.00
2018-07-22T01:41:33.320Z,0.00
2018-07-22T01:42:33.315Z,0.00
2018-07-22T01:43:33.305Z,0.00
2018-07-22T01:44:33.280Z,0.00
2018-07-22T01:45:33.265Z,0.00
2018-07-22T01:46:33.256Z,0.00
2018-07-22T01:47:33.261Z,0.00
2018-07-22T01:48:33.222Z,0.00
2018-07-22T01:49:33.212Z,0.00
2018-07-22T01:50:33.196Z,0.00
2018-07-22T01:51:33.185Z,0.00
2018-07-22T01:52:33.168Z,0.00
2018-07-22T01:53:33.158Z,0.00
2018-07-22T01:54:33.139Z,0.00
2018-07-22T01:55:33.237Z,0.00
2018-07-22T01:56:33.123Z,0.00
2018-07-22T01:57:33.098Z,0.00
2018-07-22T01:58:33.085Z,0.00
2018-07-22T01:59:33.075Z,0.00
2018-07-22T02:00:33.056Z,0.00
2018-07-22T02:01:33.053Z,0.00
2018-07-22T02:02:33.029Z,0.00
2018-07-22T02:03:33.014Z,0.00
2018-07-22T02:04:33.001Z,0.00
2018-07-22T02:05:32.987Z,0.00
2018-07-22T02:06:32.975Z,0.00
2018-07-22T02:07:32.959Z,0.00
2018-07-22T02:08:32.946Z,0.00
2018-07-22T02:09:32.930Z,0.00
2018-07-22T02:10:32.921Z,0.00
2018-07-22T02:11:32.901Z,0.00
2018-07-22T02:12:32.889Z,0.00
2018-07-22T02:13:32.876Z,0.00
2018-07-22T02:14:32.862Z,0.00
2018-07-22T02:15:32.856Z,0.00
2018-07-22T02:16:32.842Z,0.00
2018-07-22T02:17:32.822Z,0.00
2018-07-22T02:18:32.807Z,0.00
2018-07-22T02:19:32.792Z,0.00
2018-07-22T02:20:32.781Z,0.00
2018-07-22T02:21:32.772Z,0.00
2018-07-22T02:22:32.754Z,0.00
2018-07-22T02:23:32.745Z,0.00
2018-07-22T02:24:32.727Z,0.00
2018-07-22T02:25:32.792Z,0.00
2018-07-22T02:26:32.697Z,0.00
2018-07-22T02:27:32.685Z,0.00
2018-07-22T02:28:32.672Z,0.00
2018-07-22T02:29:32.664Z,0.00
2018-07-22T02:30:32.643Z,0.00
2018-07-22T02:31:32.629Z,0.00
2018-07-22T02:32:32.630Z,0.00
2018-07-22T02:33:32.604Z,0.00
2018-07-22T02:34:32.597Z,0.00
2018-07-22T02:35:32.572Z,0.00
2018-07-22T02:36:32.567Z,0.00
2018-07-22T02:37:32.546Z,0.00
2018-07-22T02:38:32.535Z,0.00
2018-07-22T02:39:32.524Z,0.00
2018-07-22T02:40:32.506Z,0.00
2018-07-22T02:41:32.503Z,0.00
2018-07-22T02:42:32.478Z,0.00
2018-07-22T02:43:32.470Z,0.00
2018-07-22T02:44:32.495Z,0.00
2018-07-22T02:45:32.441Z,0.00
2018-07-22T02:46:32.426Z,0.00
2018-07-22T02:47:32.410Z,0.00
2018-07-22T02:48:32.401Z,0.00
2018-07-22T02:49:32.385Z,0.00
2018-07-22T02:50:32.381Z,0.00
2018-07-22T02:51:32.408Z,0.00
2018-07-22T02:52:32.345Z,0.00
2018-07-22T02:53:32.330Z,0.00
2018-07-22T02:54:32.314Z,0.00
2018-07-22T02:55:32.299Z,0.00
2018-07-22T02:56:32.291Z,0.00
2018-07-22T02:57:32.273Z,0.00
2018-07-22T02:58:32.260Z,0.00
2018-07-22T02:59:32.244Z,0.00
2018-07-22T03:00:32.231Z,0.00
2018-07-22T03:01:32.228Z,0.00
2018-07-22T03:02:32.205Z,0.00
2018-07-22T03:03:32.186Z,0.00
2018-07-22T03:04:32.176Z,0.00
2018-07-22T03:05:32.300Z,0.00
2018-07-22T03:06:32.150Z,0.00
2018-07-22T03:07:32.137Z,0.00
2018-07-22T03:08:32.122Z,0.00
2018-07-22T03:09:32.107Z,0.00
2018-07-22T03:10:32.097Z,0.00
2018-07-22T03:11:32.085Z,0.00
2018-07-22T03:12:32.064Z,0.00
2018-07-22T03:13:32.059Z,0.00
2018-07-22T03:14:32.037Z,0.00
2018-07-22T03:15:32.024Z,0.00
2018-07-22T03:16:32.008Z,0.00
2018-07-22T03:17:31.994Z,0.00
2018-07-22T03:18:31.981Z,0.00
2018-07-22T03:19:31.967Z,0.00
2018-07-22T03:20:31.952Z,0.00
2018-07-22T03:21:31.942Z,0.00
2018-07-22T03:22:31.926Z,0.00
2018-07-22T03:23:31.910Z,0.00
2018-07-22T03:24:31.898Z,0.00
2018-07-22T03:25:31.884Z,0.00
2018-07-22T03:26:31.868Z,0.00
2018-07-22T03:27:31.858Z,5.63
2018-07-22T03:28:31.845Z,5.63
2018-07-22T03:29:31.827Z,5.63
2018-07-22T03:30:31.828Z,5.63
2018-07-22T03:31:31.798Z,5.63
2018-07-22T03:32:31.787Z,5.63
2018-07-22T03:33:31.773Z,5.63
2018-07-22T03:34:31.758Z,5.63
2018-07-22T03:35:31.747Z,5.63
2018-07-22T03:36:31.734Z,11.25
2018-07-22T03:37:31.757Z,11.25
2018-07-22T03:38:31.715Z,11.25
2018-07-22T03:39:31.688Z,11.25
2018-07-22T03:40:31.674Z,11.25
2018-07-22T03:41:31.661Z,11.25
2018-07-22T03:42:31.655Z,16.88
2018-07-22T03:43:31.637Z,16.88
2018-07-22T03:44:31.620Z,16.88
2018-07-22T03:45:31.604Z,16.88
2018-07-22T03:46:31.593Z,16.88
2018-07-22T03:47:31.649Z,22.50
2018-07-22T03:48:31.565Z,22.50
2018-07-22T03:49:31.547Z,22.50
2018-07-22T03:50:31.535Z,22.50
2018-07-22T03:51:31.519Z,28.13
2018-07-22T03:52:31.512Z,28.13
2018-07-22T03:53:31.496Z,28.13
2018-07-22T03:54:31.479Z,28.13
2018-07-22T03:55:31.463Z,33.75
2018-07-22T03:56:31.449Z,33.75
2018-07-22T03:57:31.437Z,33.75
2018-07-22T03:58:31.426Z,39.38
2018-07-22T03:59:31.407Z,39.38
2018-07-22T04:00:31.395Z,39.38
2018-07-22T04:01:31.378Z,45.00
2018-07-22T04:02:31.373Z,45.00
2018-07-22T04:03:31.352Z,45.00
2018-07-22T04:04:31.338Z,50.63
2018-07-22T04:05:31.324Z,50.63
2018-07-22T04:06:31.319Z,50.63
2018-07-22T04:07:31.295Z,56.25
2018-07-22T04:08:31.283Z,56.25
2018-07-22T04:09:31.269Z,56.25
2018-07-22T04:10:31.256Z,61.88
2018-07-22T04:11:31.251Z,61.88
2018-07-22T04:12:31.234Z,67.50
2018-07-22T04:13:31.212Z,67.50
2018-07-22T04:14:31.207Z,73.13
2018-07-22T04:15:31.184Z,73.13
2018-07-22T04:16:31.171Z,73.13
2018-07-22T04:17:31.155Z,78.75
2018-07-22T04:18:31.142Z,78.75
2018-07-22T04:19:31.132Z,84.38
2018-07-22T04:20:31.114Z,90.00
2018-07-22T04:21:31.142Z,90.00
2018-07-22T04:22:31.085Z,95.63
2018-07-22T04:23:31.080Z,95.63
2018-07-22T04:24:31.057Z,95.63
2018-07-22T04:25:31.045Z,95.63
2018-07-22T04:26:31.029Z,101.25
2018-07-22T04:27:31.024Z,101.25
2018-07-22T04:28:31.001Z,106.88
2018-07-22T04:29:30.988Z,112.50
2018-07-22T04:30:30.974Z,112.50
2018-07-22T04:31:30.959Z,118.13
2018-07-22T04:32:30.946Z,118.13
2018-07-22T04:33:30.932Z,123.75
2018-07-22T04:34:30.916Z,123.75
2018-07-22T04:35:30.903Z,129.38
2018-07-22T04:36:30.890Z,129.38
2018-07-22T04:37:30.874Z,135.00
2018-07-22T04:38:30.862Z,135.00
2018-07-22T04:39:30.847Z,135.00
2018-07-22T04:40:30.835Z,140.63
2018-07-22T04:41:30.821Z,140.63
2018-07-22T04:42:30.805Z,146.25
2018-07-22T04:43:30.802Z,140.63
2018-07-22T04:44:30.778Z,140.63
2018-07-22T04:45:30.765Z,146.25
2018-07-22T04:46:30.751Z,146.25
2018-07-22T04:47:30.743Z,151.88
2018-07-22T04:48:30.721Z,157.50
2018-07-22T04:49:30.712Z,163.13
2018-07-22T04:50:30.696Z,174.38
2018-07-22T04:51:30.690Z,180.00
2018-07-22T04:52:30.668Z,185.63
2018-07-22T04:53:30.675Z,191.25
2018-07-22T04:54:30.648Z,196.88
2018-07-22T04:55:30.625Z,202.50
2018-07-22T04:56:30.612Z,202.50
2018-07-22T04:57:30.601Z,208.13
2018-07-22T04:58:30.585Z,208.13
2018-07-22T04:59:30.575Z,213.75
2018-07-22T05:00:30.558Z,213.75
2018-07-22T05:01:30.547Z,219.38
2018-07-22T05:02:30.530Z,225.00
2018-07-22T05:03:30.639Z,225.00
2018-07-22T05:04:30.504Z,230.63
2018-07-22T05:05:30.489Z,236.25
2018-07-22T05:06:30.475Z,236.25
2018-07-22T05:07:30.461Z,241.88
2018-07-22T05:08:30.446Z,241.88
2018-07-22T05:09:30.434Z,247.50
2018-07-22T05:10:30.424Z,247.50
2018-07-22T05:11:30.407Z,253.13
2018-07-22T05:12:30.403Z,258.75
2018-07-22T05:13:30.379Z,258.75
2018-07-22T05:14:30.367Z,264.38
2018-07-22T05:15:30.354Z,270.00
2018-07-22T05:16:30.339Z,270.00
2018-07-22T05:17:30.328Z,275.63
2018-07-22T05:18:30.320Z,281.25
2018-07-22T05:19:30.297Z,281.25
2018-07-22T05:20:30.283Z,286.88
2018-07-22T05:21:30.270Z,292.50
2018-07-22T05:22:30.360Z,298.13
2018-07-22T05:23:30.250Z,303.75
2018-07-22T05:24:30.231Z,303.75
2018-07-22T05:25:30.217Z,309.38
2018-07-22T05:26:30.202Z,315.00
2018-07-22T05:27:30.188Z,315.00
2018-07-22T05:28:30.177Z,315.00
2018-07-22T05:29:30.165Z,320.63
2018-07-22T05:30:30.149Z,326.25
2018-07-22T05:31:30.136Z,331.88
2018-07-22T05:32:30.141Z,343.13
2018-07-22T05:33:30.111Z,343.13
2018-07-22T05:34:30.096Z,348.75
2018-07-22T05:35:30.083Z,348.75
2018-07-22T05:36:30.071Z,354.38
2018-07-22T05:37:30.057Z,360.00
2018-07-22T05:38:30.044Z,371.25
2018-07-22T05:39:30.037Z,388.13
2018-07-22T05:40:30.018Z,438.75
2018-07-22T05:41:30.006Z,551.25
2018-07-22T05:42:29.992Z,618.75
2018-07-22T05:43:29.987Z,635.63
2018-07-22T05:44:29.967Z,658.13
2018-07-22T05:45:29.952Z,703.13
2018-07-22T05:46:29.941Z,742.50
2018-07-22T05:47:29.926Z,787.50
2018-07-22T05:48:29.914Z,843.75
2018-07-22T05:49:29.908Z,905.63
2018-07-22T05:50:29.890Z,973.13
2018-07-22T05:51:29.890Z,1029.38
2018-07-22T05:52:29.874Z,1051.88
2018-07-22T05:53:29.858Z,1046.25
2018-07-22T05:54:29.845Z,1091.25
2018-07-22T05:55:29.832Z,1096.88
2018-07-22T05:56:29.822Z,1130.63
2018-07-22T05:57:29.822Z,1271.25
2018-07-22T05:58:29.802Z,1316.25
2018-07-22T05:59:29.799Z,1153.13
2018-07-22T06:00:29.783Z,1164.38
2018-07-22T06:01:29.782Z,1147.50
2018-07-22T06:02:29.762Z,1108.13
2018-07-22T06:03:29.751Z,1113.75
2018-07-22T06:04:29.760Z,1096.88
2018-07-22T06:05:29.735Z,1035.00
2018-07-22T06:06:29.728Z,1006.88
2018-07-22T06:07:29.717Z,995.63
2018-07-22T06:08:29.720Z,967.50
2018-07-22T06:09:29.712Z,939.38
2018-07-22T06:10:29.691Z,956.25
2018-07-22T06:11:29.689Z,1001.25
2018-07-22T06:12:29.725Z,1074.38
2018-07-22T06:13:29.668Z,832.50
2018-07-22T06:14:29.661Z,1406.25
2018-07-22T06:15:29.656Z,1524.38
2018-07-22T06:16:29.654Z,1513.13
2018-07-22T06:17:29.646Z,1445.63
2018-07-22T06:18:29.631Z,1406.25
2018-07-22T06:19:29.629Z,1451.25
2018-07-22T06:20:29.616Z,1411.88
2018-07-22T06:21:29.612Z,1355.63
2018-07-22T06:22:29.614Z,1417.50
2018-07-22T06:23:29.695Z,1423.13
2018-07-22T06:24:29.602Z,1440.00
2018-07-22T06:25:29.590Z,1485.00
2018-07-22T06:26:29.580Z,1535.63
2018-07-22T06:27:29.572Z,1580.63
2018-07-22T06:28:29.568Z,1558.13
2018-07-22T06:29:29.566Z,1580.63
2018-07-22T06:30:29.561Z,1625.63
2018-07-22T06:31:29.552Z,1614.38
2018-07-22T06:32:29.562Z,1659.38
2018-07-22T06:33:29.542Z,1597.50
2018-07-22T06:34:29.540Z,1659.38
2018-07-22T06:35:29.532Z,1783.13
2018-07-22T06:36:29.535Z,1766.25
2018-07-22T06:37:29.532Z,1670.63
2018-07-22T06:38:29.521Z,1845.00
2018-07-22T06:39:29.516Z,1850.63
2018-07-22T06:40:29.511Z,1833.75
2018-07-22T06:41:29.509Z,1822.50
2018-07-22T06:42:29.514Z,1878.75
2018-07-22T06:43:29.498Z,1878.75
2018-07-22T06:44:29.497Z,1890.00
2018-07-22T06:45:29.497Z,1895.63
2018-07-22T06:46:29.508Z,1968.75
2018-07-22T06:47:29.486Z,2025.00
2018-07-22T06:48:29.484Z,1985.63
2018-07-22T06:49:29.482Z,1906.88
2018-07-22T06:50:29.479Z,1845.00
2018-07-22T06:51:29.476Z,2025.00
2018-07-22T06:52:29.492Z,2086.88
2018-07-22T06:53:29.488Z,2053.13
2018-07-22T06:54:29.476Z,2025.00
2018-07-22T06:55:29.516Z,2041.88
2018-07-22T06:56:29.463Z,2103.75
2018-07-22T06:57:29.463Z,2137.50
2018-07-22T06:58:29.463Z,2036.25
2018-07-22T06:59:29.457Z,1946.25
2018-07-22T07:00:29.455Z,2019.38
2018-07-22T07:01:29.456Z,2041.88
2018-07-22T07:02:29.454Z,2025.00
2018-07-22T07:03:29.452Z,2092.50
2018-07-22T07:04:29.457Z,2058.75
2018-07-22T07:05:29.448Z,2126.25
2018-07-22T07:06:29.451Z,2137.50
2018-07-22T07:07:29.444Z,2120.63
2018-07-22T07:08:29.471Z,1417.50
2018-07-22T07:09:29.442Z,1040.63
2018-07-22T07:10:29.485Z,973.13
2018-07-22T07:11:29.438Z,849.38
2018-07-22T07:12:29.443Z,1141.88
2018-07-22T07:13:29.436Z,922.50
2018-07-22T07:14:29.438Z,1046.25
2018-07-22T07:15:29.441Z,1428.75
2018-07-22T07:16:29.446Z,1935.00
2018-07-22T07:17:29.431Z,2160.00
2018-07-22T07:18:29.438Z,2165.63
2018-07-22T07:19:29.434Z,2188.13
2018-07-22T07:20:29.428Z,2210.63
2018-07-22T07:21:29.424Z,2221.88
2018-07-22T07:22:29.424Z,2255.63
2018-07-22T07:23:29.420Z,2368.13
2018-07-22T07:24:29.422Z,2508.75
2018-07-22T07:25:29.415Z,2508.75
2018-07-22T07:26:29.469Z,2401.88
2018-07-22T07:27:29.416Z,2362.50
2018-07-22T07:28:29.428Z,1861.88
2018-07-22T07:29:29.409Z,1918.13
2018-07-22T07:30:29.411Z,2019.38
2018-07-22T07:31:29.406Z,686.25
2018-07-22T07:32:29.401Z,691.88
2018-07-22T07:33:29.414Z,691.88
2018-07-22T07:34:29.398Z,691.88
2018-07-22T07:35:29.395Z,703.13
2018-07-22T07:36:29.395Z,708.75
2018-07-22T07:37:29.394Z,720.00
2018-07-22T07:38:29.389Z,776.25
2018-07-22T07:39:29.542Z,765.00
2018-07-22T07:40:29.385Z,680.63
2018-07-22T07:41:29.379Z,680.63
2018-07-22T07:42:29.381Z,680.63
2018-07-22T07:43:29.371Z,686.25
2018-07-22T07:44:29.366Z,686.25
2018-07-22T07:45:29.370Z,697.50
2018-07-22T07:46:29.358Z,714.38
2018-07-22T07:47:29.355Z,1192.50
2018-07-22T07:48:29.350Z,1231.88
2018-07-22T07:49:29.346Z,1518.75
2018-07-22T07:50:29.345Z,933.75
2018-07-22T07:51:29.337Z,1029.38
2018-07-22T07:52:29.330Z,725.63
2018-07-22T07:53:29.394Z,928.13
2018-07-22T07:54:29.320Z,1378.13
2018-07-22T07:55:29.316Z,1153.13
2018-07-22T07:56:29.309Z,1248.75
2018-07-22T07:57:29.311Z,2300.63
2018-07-22T07:58:29.310Z,2508.75
2018-07-22T07:59:29.294Z,2351.25
2018-07-22T08:00:29.295Z,1698.75
2018-07-22T08:01:29.283Z,1237.50
2018-07-22T08:02:29.277Z,781.88
2018-07-22T08:03:29.271Z,798.75
2018-07-22T08:04:29.274Z,832.50
2018-07-22T08:05:29.310Z,843.75
2018-07-22T08:06:29.258Z,939.38
2018-07-22T08:07:29.248Z,1710.00
2018-07-22T08:08:29.248Z,1800.00
2018-07-22T08:09:29.239Z,2677.50
2018-07-22T08:10:29.333Z,2503.13
2018-07-22T08:11:29.230Z,1963.13
2018-07-22T08:12:29.222Z,2340.00
2018-07-22T08:13:29.219Z,1816.88
2018-07-22T08:14:29.211Z,1029.38
2018-07-22T08:15:29.206Z,855.00
2018-07-22T08:16:29.199Z,742.50
2018-07-22T08:17:29.203Z,703.13
2018-07-22T08:18:29.190Z,697.50
2018-07-22T08:19:29.191Z,703.13
2018-07-22T08:20:29.180Z,675.00
2018-07-22T08:21:29.188Z,669.38
2018-07-22T08:22:29.165Z,703.13
2018-07-22T08:23:29.163Z,703.13
2018-07-22T08:24:29.154Z,714.38
2018-07-22T08:25:29.148Z,720.00
2018-07-22T08:26:29.158Z,731.25
2018-07-22T08:27:29.136Z,748.13
2018-07-22T08:28:29.130Z,742.50
2018-07-22T08:29:29.122Z,736.88
2018-07-22T08:30:29.147Z,748.13
2018-07-22T08:31:29.109Z,787.50
2018-07-22T08:32:29.110Z,731.25
2018-07-22T08:33:29.096Z,731.25
2018-07-22T08:34:29.096Z,742.50
2018-07-22T08:35:29.083Z,742.50
2018-07-22T08:36:29.074Z,736.88
2018-07-22T08:37:29.087Z,736.88
2018-07-22T08:38:29.063Z,748.13
2018-07-22T08:39:29.053Z,748.13
2018-07-22T08:40:29.046Z,765.00
2018-07-22T08:41:29.082Z,781.88
2018-07-22T08:42:29.032Z,804.38
2018-07-22T08:43:29.024Z,815.63
2018-07-22T08:44:29.016Z,793.13
2018-07-22T08:45:29.011Z,826.88
2018-07-22T08:46:29.004Z,871.88
2018-07-22T08:47:28.995Z,1417.50
2018-07-22T08:48:28.988Z,990.00
2018-07-22T08:49:28.980Z,832.50
2018-07-22T08:50:28.973Z,1636.88
2018-07-22T08:51:28.970Z,843.75
2018-07-22T08:52:28.974Z,1383.75
2018-07-22T08:53:28.962Z,1186.88
2018-07-22T08:54:28.948Z,770.63
2018-07-22T08:55:28.944Z,748.13
2018-07-22T08:56:28.931Z,793.13
2018-07-22T08:57:28.929Z,956.25
2018-07-22T08:58:28.967Z,900.00
2018-07-22T08:59:28.908Z,871.88
2018-07-22T09:00:28.906Z,798.75
2018-07-22T09:01:28.894Z,945.00
2018-07-22T09:02:28.888Z,995.63
2018-07-22T09:03:28.939Z,821.25
2018-07-22T09:04:28.875Z,2165.63
2018-07-22T09:05:28.910Z,866.25
2018-07-22T09:06:28.859Z,1119.38
2018-07-22T09:07:28.859Z,1282.50
2018-07-22T09:08:28.851Z,821.25
2018-07-22T09:09:28.837Z,1091.25
2018-07-22T09:10:28.830Z,793.13
2018-07-22T09:11:28.821Z,1091.25
2018-07-22T09:12:28.815Z,798.75
2018-07-22T09:13:28.812Z,3155.63
2018-07-22T09:14:28.809Z,815.63
2018-07-22T09:15:28.796Z,1192.50
2018-07-22T09:16:28.803Z,1170.00
2018-07-22T09:17:28.780Z,1428.75
2018-07-22T09:18:28.773Z,804.38
2018-07-22T09:19:28.776Z,956.25
2018-07-22T09:20:28.776Z,1153.13
2018-07-22T09:21:28.755Z,967.50
2018-07-22T09:22:28.754Z,849.38
2018-07-22T09:23:28.737Z,883.13
2018-07-22T09:24:28.736Z,916.88
2018-07-22T09:25:28.727Z,1670.63
2018-07-22T09:26:28.748Z,804.38
2018-07-22T09:27:28.725Z,1732.50
2018-07-22T09:28:28.704Z,911.25
2018-07-22T09:29:28.700Z,990.00
2018-07-22T09:30:28.692Z,1074.38
2018-07-22T09:31:28.684Z,916.88
2018-07-22T09:32:28.677Z,1051.88
2018-07-22T09:33:28.679Z,1271.25
2018-07-22T09:34:28.675Z,2340.00
2018-07-22T09:35:28.658Z,3425.63
2018-07-22T09:36:28.685Z,3431.25
2018-07-22T09:37:28.664Z,956.25
2018-07-22T09:38:28.648Z,2165.63
2018-07-22T09:39:28.643Z,883.13
2018-07-22T09:40:28.628Z,2806.88
2018-07-22T09:41:28.635Z,900.00
2018-07-22T09:42:28.619Z,995.63
2018-07-22T09:43:28.611Z,1068.75
2018-07-22T09:44:28.612Z,928.13
2018-07-22T09:45:28.600Z,1006.88
2018-07-22T09:46:28.595Z,2266.88
2018-07-22T09:47:28.598Z,1231.88
2018-07-22T09:48:28.593Z,1119.38
2018-07-22T09:49:28.582Z,1794.38
2018-07-22T09:50:28.575Z,2941.88
2018-07-22T09:51:28.571Z,1777.50
2018-07-22T09:52:28.572Z,3318.75
2018-07-22T09:53:28.574Z,1141.88
2018-07-22T09:54:28.563Z,1175.63
2018-07-22T09:55:28.552Z,1130.63
2018-07-22T09:56:28.547Z,2351.25
2018-07-22T09:57:28.542Z,1372.50
2018-07-22T09:58:28.573Z,2604.38
2018-07-22T09:59:28.557Z,1400.63
2018-07-22T10:00:28.529Z,2587.50
2018-07-22T10:01:28.523Z,3588.75
2018-07-22T10:02:28.523Z,3802.50
2018-07-22T10:03:28.518Z,2925.00
2018-07-22T10:04:28.527Z,2655.00
2018-07-22T10:05:28.510Z,3751.88
2018-07-22T10:06:28.533Z,3571.88
2018-07-22T10:07:28.516Z,2649.38
2018-07-22T10:08:28.498Z,3628.13
2018-07-22T10:09:28.546Z,3825.00
2018-07-22T10:10:28.495Z,3588.75
2018-07-22T10:11:28.487Z,1366.88
2018-07-22T10:12:28.484Z,3926.25
2018-07-22T10:13:28.491Z,3898.13
2018-07-22T10:14:28.500Z,3960.00
2018-07-22T10:15:28.478Z,3780.00
2018-07-22T10:16:28.484Z,3926.25
2018-07-22T10:17:28.519Z,3982.50
2018-07-22T10:18:28.475Z,3943.13
2018-07-22T10:19:28.612Z,4027.50
2018-07-22T10:20:28.488Z,3796.88
2018-07-22T10:21:28.477Z,3886.88
2018-07-22T10:22:28.483Z,4201.88
2018-07-22T10:23:28.498Z,3515.63
2018-07-22T10:24:28.484Z,4061.25
2018-07-22T10:25:28.484Z,4117.50
2018-07-22T10:26:28.485Z,4083.75
2018-07-22T10:27:28.489Z,4055.63
2018-07-22T10:28:28.490Z,4061.25
2018-07-22T10:29:28.487Z,4027.50
2018-07-22T10:30:28.701Z,4280.63
2018-07-22T10:31:28.493Z,4263.75
2018-07-22T10:32:28.496Z,3982.50
2018-07-22T10:33:28.506Z,4033.13
2018-07-22T10:34:28.504Z,4168.13
2018-07-22T10:35:28.507Z,4061.25
2018-07-22T10:36:28.509Z,3813.75
2018-07-22T10:37:28.513Z,4156.88
2018-07-22T10:38:28.520Z,4033.13
2018-07-22T10:39:28.538Z,3993.75
2018-07-22T10:40:28.529Z,3920.63
2018-07-22T10:41:28.546Z,3960.00
2018-07-22T10:42:28.538Z,3920.63
2018-07-22T10:43:28.541Z,3937.50
2018-07-22T10:44:28.558Z,3976.88
2018-07-22T10:45:28.582Z,4033.13
2018-07-22T10:46:28.558Z,4095.00
2018-07-22T10:47:28.564Z,4044.38
2018-07-22T10:48:28.570Z,4010.63
2018-07-22T10:49:28.577Z,3836.25
2018-07-22T10:50:28.590Z,3594.38
2018-07-22T10:51:28.590Z,3583.13
2018-07-22T10:52:28.598Z,3633.75
2018-07-22T10:53:28.611Z,3915.00
2018-07-22T10:54:28.607Z,3948.75
2018-07-22T10:55:28.613Z,3898.13
2018-07-22T10:56:28.616Z,3768.75
2018-07-22T10:57:28.652Z,3470.63
2018-07-22T10:58:28.632Z,3358.13
2018-07-22T10:59:28.644Z,3594.38
2018-07-22T11:00:28.643Z,3746.25
2018-07-22T11:01:28.653Z,3830.63
2018-07-22T11:02:28.669Z,3746.25
2018-07-22T11:03:28.661Z,3768.75
2018-07-22T11:04:28.682Z,2491.88
2018-07-22T11:05:28.676Z,2210.63
2018-07-22T11:06:28.686Z,1333.13
2018-07-22T11:07:28.686Z,1170.00
2018-07-22T11:08:28.690Z,1181.25
2018-07-22T11:09:28.704Z,1951.88
2018-07-22T11:10:28.702Z,3526.88
2018-07-22T11:11:28.711Z,3706.88
2018-07-22T11:12:28.717Z,3082.50
2018-07-22T11:13:28.738Z,2503.13
2018-07-22T11:14:28.774Z,1209.38
2018-07-22T11:15:28.722Z,922.50
2018-07-22T11:16:28.736Z,770.63
2018-07-22T11:17:28.740Z,753.75
2018-07-22T11:18:28.753Z,781.88
2018-07-22T11:19:28.751Z,714.38
2018-07-22T11:20:28.758Z,742.50
2018-07-22T11:21:28.744Z,4089.38
2018-07-22T11:22:28.747Z,3976.88
2018-07-22T11:23:28.755Z,4016.25
2018-07-22T11:24:28.752Z,3420.00
2018-07-22T11:25:28.752Z,1181.25
2018-07-22T11:26:28.767Z,1254.38
2018-07-22T11:27:28.753Z,3290.63
2018-07-22T11:28:28.760Z,3926.25
2018-07-22T11:29:28.763Z,3965.63
2018-07-22T11:30:28.762Z,3768.75
2018-07-22T11:31:28.772Z,3718.13
2018-07-22T11:32:28.766Z,1507.50
2018-07-22T11:33:28.775Z,3903.75
2018-07-22T11:34:28.769Z,3453.75
2018-07-22T11:35:28.782Z,1130.63
2018-07-22T11:36:28.781Z,1614.38
2018-07-22T11:37:28.779Z,1546.88
2018-07-22T11:38:28.788Z,1305.00
2018-07-22T11:39:28.787Z,2739.38
2018-07-22T11:40:28.785Z,1861.88
2018-07-22T11:41:28.801Z,1698.75
2018-07-22T11:42:28.792Z,1040.63
2018-07-22T11:43:28.815Z,1260.00
2018-07-22T11:44:28.793Z,956.25
2018-07-22T11:45:28.795Z,793.13
2018-07-22T11:46:28.797Z,703.13
2018-07-22T11:47:28.807Z,646.88
2018-07-22T11:48:28.798Z,613.13
2018-07-22T11:49:28.803Z,596.25
2018-07-22T11:50:28.870Z,596.25
2018-07-22T11:51:28.802Z,613.13
2018-07-22T11:52:28.811Z,1108.13
2018-07-22T11:53:28.801Z,894.38
2018-07-22T11:54:28.847Z,838.13
2018-07-22T11:55:29.005Z,787.50
2018-07-22T11:56:28.800Z,810.00
2018-07-22T11:57:28.805Z,776.25
2018-07-22T11:58:28.804Z,804.38
2018-07-22T11:59:28.798Z,843.75
2018-07-22T12:00:28.803Z,883.13
2018-07-22T12:01:28.844Z,866.25
2018-07-22T12:02:28.797Z,815.63
2018-07-22T12:03:28.808Z,753.75
2018-07-22T12:04:28.797Z,691.88
2018-07-22T12:05:28.791Z,669.38
2018-07-22T12:06:28.795Z,675.00
2018-07-22T12:07:28.794Z,703.13
2018-07-22T12:08:28.787Z,753.75
2018-07-22T12:09:28.796Z,815.63
2018-07-22T12:10:28.779Z,860.63
2018-07-22T12:11:28.776Z,933.75
2018-07-22T12:12:28.827Z,1035.00
2018-07-22T12:13:28.772Z,1113.75
2018-07-22T12:14:28.785Z,1136.25
2018-07-22T12:15:28.764Z,1147.50
2018-07-22T12:16:28.764Z,1130.63
2018-07-22T12:17:28.768Z,1074.38
2018-07-22T12:18:28.762Z,1074.38
2018-07-22T12:19:28.758Z,1057.50
2018-07-22T12:20:28.751Z,967.50
2018-07-22T12:21:28.752Z,916.88
2018-07-22T12:22:28.748Z,860.63
2018-07-22T12:23:28.746Z,765.00
2018-07-22T12:24:28.739Z,697.50
2018-07-22T12:25:28.737Z,641.25
2018-07-22T12:26:28.743Z,658.13
2018-07-22T12:27:28.731Z,658.13
2018-07-22T12:28:29.944Z,680.63
2018-07-22T12:29:28.729Z,708.75
2018-07-22T12:30:28.721Z,776.25
2018-07-22T12:34:01.117Z,826.88
2018-07-22T12:35:01.098Z,843.75
2018-07-22T12:36:01.081Z,832.50
2018-07-22T12:37:01.078Z,826.88
2018-07-22T12:38:01.075Z,849.38