createdAt,value
2023-05-17T00:03:49.483Z,14.60
2023-05-17T00:08:48.508Z,15.80
2023-05-17T00:13:47.508Z,17.00
2023-05-17T00:18:46.393Z,21.50
2023-05-17T00:23:48.457Z,13.60
2023-05-17T00:28:47.465Z,17.70
2023-05-17T00:33:47.798Z,16.00
2023-05-17T00:38:46.730Z,16.70
2023-05-17T00:43:46.108Z,16.50
2023-05-17T00:48:45.516Z,18.40
2023-05-17T00:53:45.608Z,17.10
2023-05-17T00:58:45.504Z,16.30
2023-05-17T01:03:44.869Z,15.30
2023-05-17T01:08:45.806Z,17.00
2023-05-17T01:13:57.584Z,16.10
2023-05-17T01:19:09.519Z,15.00
2023-05-17T01:24:30.323Z,15.40
2023-05-17T01:29:33.466Z,17.10
2023-05-17T01:34:33.404Z,12.80
2023-05-17T01:39:32.589Z,12.20
2023-05-17T01:44:45.166Z,14.00
2023-05-17T01:49:52.770Z,14.20
2023-05-17T01:55:01.432Z,13.70
2023-05-17T02:00:04.890Z,11.90
2023-05-17T02:05:14.440Z,12.10
2023-05-17T02:10:15.715Z,12.60
2023-05-17T02:15:19.777Z,12.10
2023-05-17T02:20:19.898Z,13.70
2023-05-17T02:25:22.224Z,12.90
2023-05-17T02:30:22.394Z,12.90
2023-05-17T02:35:23.601Z,14.70
2023-05-17T02:40:25.429Z,13.90
2023-05-17T02:45:25.011Z,14.30
2023-05-17T02:50:24.668Z,13.70
2023-05-17T02:55:24.902Z,13.40
2023-05-17T03:00:25.901Z,13.20
2023-05-17T03:05:25.771Z,13.40
2023-05-17T03:10:25.799Z,13.30
2023-05-17T03:15:26.966Z,14.10
2023-05-17T03:20:26.319Z,12.10
2023-05-17T03:25:25.584Z,12.10
2023-05-17T03:30:25.840Z,14.10
2023-05-17T03:35:27.541Z,11.70
2023-05-17T03:40:29.709Z,10.30
2023-05-17T03:45:31.899Z,11.90
2023-05-17T03:50:33.137Z,10.90
2023-05-17T03:55:33.144Z,12.40
2023-05-17T04:00:32.844Z,13.40
2023-05-17T04:05:33.011Z,10.90
2023-05-17T04:10:32.659Z,11.10
2023-05-17T04:15:33.051Z,10.20
2023-05-17T04:20:33.654Z,11.10
2023-05-17T04:25:33.911Z,11.20
2023-05-17T04:31:43.153Z,11.30
2023-05-17T04:36:43.243Z,11.60
2023-05-17T04:41:42.823Z,9.30
2023-05-17T04:46:44.186Z,10.80
2023-05-17T04:51:45.592Z,10.20
2023-05-17T04:56:45.578Z,10.80
2023-05-17T05:01:48.434Z,10.30
2023-05-17T05:06:48.393Z,9.40
2023-05-17T05:11:49.097Z,8.70
2023-05-17T05:16:49.529Z,9.20
2023-05-17T05:21:51.522Z,9.10
2023-05-17T05:26:53.913Z,7.50
2023-05-17T05:31:53.563Z,8.00
2023-05-17T05:36:53.258Z,7.40
2023-05-17T05:41:53.474Z,7.40
2023-05-17T05:46:52.784Z,7.00
2023-05-17T05:51:52.667Z,6.50
2023-05-17T05:56:52.206Z,6.80
2023-05-17T06:01:52.209Z,7.30
2023-05-17T06:06:51.499Z,5.60
2023-05-17T06:11:53.716Z,5.60
2023-05-17T06:16:53.419Z,6.20
2023-05-17T06:21:53.063Z,5.50
2023-05-17T06:26:52.480Z,6.10
2023-05-17T06:31:51.609Z,8.40
2023-05-17T06:36:51.002Z,5.10
2023-05-17T06:41:50.998Z,5.40
2023-05-17T06:46:52.296Z,5.70
2023-05-17T06:51:51.992Z,5.50
2023-05-17T06:56:52.257Z,5.30
2023-05-17T07:01:51.125Z,6.10
2023-05-17T07:06:49.799Z,6.60
2023-05-17T07:11:52.127Z,4.90
2023-05-17T07:16:51.457Z,6.70
2023-05-17T07:21:50.625Z,7.30
2023-05-17T07:26:52.318Z,7.10
2023-05-17T07:31:51.861Z,6.50
2023-05-17T07:36:51.065Z,6.00
2023-05-17T07:41:50.745Z,5.80
2023-05-17T07:46:49.894Z,7.10
2023-05-17T07:51:49.295Z,7.90
2023-05-17T07:56:48.506Z,6.80
2023-05-17T08:01:48.221Z,5.60
2023-05-17T08:06:48.699Z,5.80
2023-05-17T08:11:48.243Z,6.20
2023-05-17T08:16:48.681Z,5.90
2023-05-17T08:21:49.464Z,6.20
2023-05-17T08:26:49.005Z,6.20
2023-05-17T08:31:48.275Z,4.40
2023-05-17T08:36:48.044Z,4.60
2023-05-17T08:41:49.764Z,5.10
2023-05-17T08:46:53.020Z,5.00
2023-05-17T08:51:57.095Z,5.00
2023-05-17T08:57:02.380Z,6.50
2023-05-17T09:02:02.241Z,6.10
2023-05-17T09:07:02.013Z,5.50
2023-05-17T09:12:02.587Z,5.40
2023-05-17T09:17:04.411Z,5.70
2023-05-17T09:22:06.824Z,10.10
2023-05-17T09:27:09.077Z,6.70
2023-05-17T09:32:30.279Z,7.60
2023-05-17T09:37:29.977Z,7.50
2023-05-17T09:42:30.767Z,7.00
2023-05-17T09:47:41.685Z,5.90
2023-05-17T09:52:42.188Z,8.30
2023-05-17T09:57:43.960Z,8.60
2023-05-17T10:02:47.587Z,8.40
2023-05-17T10:07:48.969Z,8.80
2023-05-17T10:12:49.615Z,7.90
2023-05-17T10:17:49.389Z,11.50
2023-05-17T10:22:50.202Z,8.60
2023-05-17T10:27:50.792Z,11.40
2023-05-17T10:32:52.005Z,11.00
2023-05-17T10:37:51.705Z,10.00
2023-05-17T10:42:56.886Z,10.70
2023-05-17T10:47:59.025Z,10.20
2023-05-17T10:53:05.994Z,8.90
2023-05-17T10:58:32.087Z,10.60
2023-05-17T11:03:34.825Z,7.80
2023-05-17T11:08:34.857Z,6.80
2023-05-17T11:13:34.962Z,8.50
2023-05-17T11:18:52.103Z,8.60
2023-05-17T11:23:57.391Z,9.40
2023-05-17T11:29:08.260Z,7.20
2023-05-17T11:34:09.590Z,9.10
2023-05-17T11:39:24.697Z,6.40
2023-05-17T11:44:33.403Z,6.80
2023-05-17T11:49:36.396Z,9.90
2023-05-17T11:54:39.554Z,7.80
2023-05-17T11:59:43.431Z,7.30
2023-05-17T12:04:43.792Z,9.80
2023-05-17T12:09:45.776Z,10.00
2023-05-17T12:14:48.516Z,7.50
2023-05-17T12:19:48.054Z,10.20
2023-05-17T12:24:47.539Z,5.70
2023-05-17T12:29:46.712Z,7.50
2023-05-17T12:34:46.261Z,8.20
2023-05-17T12:39:46.293Z,5.60
2023-05-17T12:44:45.654Z,8.70
2023-05-17T12:49:56.934Z,9.30
2023-05-17T12:55:00.010Z,8.00
2023-05-17T13:00:01.770Z,7.70
2023-05-17T13:05:00.936Z,8.50
2023-05-17T13:10:00.194Z,7.40
2023-05-17T13:14:59.194Z,9.30
2023-05-17T13:19:59.457Z,9.60
2023-05-17T13:24:59.207Z,11.60
2023-05-17T13:29:58.708Z,8.20
2023-05-17T13:34:58.679Z,6.40
2023-05-17T13:39:58.087Z,7.90
2023-05-17T13:45:01.756Z,9.70
2023-05-17T13:50:01.671Z,10.70
2023-05-17T13:55:00.967Z,7.90
2023-05-17T13:59:59.956Z,9.20
2023-05-17T14:05:01.044Z,8.40
2023-05-17T14:10:01.131Z,10.90
2023-05-17T14:15:00.577Z,9.10
2023-05-17T14:20:04.042Z,9.70
2023-05-17T14:25:03.526Z,9.60
2023-05-17T14:30:03.469Z,12.50
2023-05-17T14:35:02.750Z,7.90
2023-05-17T14:40:06.735Z,10.10
2023-05-17T14:45:07.975Z,10.10
2023-05-17T14:50:08.571Z,8.00
2023-05-17T14:55:10.977Z,7.70
2023-05-17T15:00:14.792Z,12.10
2023-05-17T15:05:15.081Z,10.50
2023-05-17T15:10:16.281Z,8.50
2023-05-17T15:15:16.269Z,9.30
2023-05-17T15:20:16.650Z,10.00
2023-05-17T15:25:16.317Z,6.40
2023-05-17T15:30:18.546Z,10.30
2023-05-17T15:35:18.974Z,6.10
2023-05-17T15:40:24.591Z,10.10
2023-05-17T15:45:25.056Z,7.30
2023-05-17T15:50:25.051Z,7.20
2023-05-17T15:55:24.708Z,6.20
2023-05-17T16:00:25.523Z,7.20
2023-05-17T16:05:25.956Z,7.70
2023-05-17T16:10:26.362Z,7.70
2023-05-17T16:15:26.114Z,9.10
2023-05-17T16:20:26.162Z,8.70
2023-05-17T16:25:29.243Z,8.70
2023-05-17T16:30:28.931Z,7.20
2023-05-17T16:35:29.180Z,8.60
2023-05-17T16:40:30.659Z,11.80
2023-05-17T16:45:31.871Z,10.10
2023-05-17T16:50:32.180Z,11.20
2023-05-17T16:55:35.163Z,10.20
2023-05-17T17:00:37.515Z,11.80
2023-05-17T17:05:37.312Z,9.80
2023-05-17T17:10:39.355Z,9.40
2023-05-17T17:15:40.104Z,10.30
2023-05-17T17:20:40.946Z,10.20
2023-05-17T17:25:41.272Z,8.80
2023-05-17T17:30:40.609Z,10.60
2023-05-17T17:35:40.403Z,8.70
2023-05-17T17:40:39.702Z,10.00
2023-05-17T17:45:39.284Z,8.20
2023-05-17T17:50:38.554Z,9.30
2023-05-17T17:55:38.080Z,10.60
2023-05-17T18:00:36.814Z,7.70
2023-05-17T18:05:36.090Z,8.90
2023-05-17T18:10:35.639Z,7.70
2023-05-17T18:15:35.160Z,11.90
2023-05-17T18:20:34.477Z,12.40
2023-05-17T18:25:34.051Z,11.30
2023-05-17T18:30:33.072Z,9.90
2023-05-17T18:35:33.006Z,9.60
2023-05-17T18:40:32.337Z,10.10
2023-05-17T18:45:36.509Z,9.40
2023-05-17T18:50:36.740Z,8.40
2023-05-17T18:55:36.735Z,10.00
2023-05-17T19:00:36.321Z,12.20
2023-05-17T19:05:36.208Z,9.80
2023-05-17T19:10:36.061Z,9.90
2023-05-17T19:15:36.834Z,9.70
2023-05-17T19:20:37.228Z,9.10
2023-05-17T19:25:36.887Z,11.20
2023-05-17T19:30:36.272Z,6.20
2023-05-17T19:35:37.127Z,8.90
2023-05-17T19:40:36.794Z,9.10
2023-05-17T19:45:36.183Z,10.60
2023-05-17T19:50:35.719Z,12.50
2023-05-17T19:55:34.821Z,10.90
2023-05-17T20:00:34.931Z,10.80
2023-05-17T20:05:35.237Z,9.40
2023-05-17T20:10:34.805Z,10.20
2023-05-17T20:15:33.625Z,11.40
2023-05-17T20:20:33.371Z,9.70
2023-05-17T20:25:34.422Z,10.40
2023-05-17T20:30:34.475Z,9.10
2023-05-17T20:35:35.136Z,9.40
2023-05-17T20:40:36.691Z,12.80
2023-05-17T20:45:36.069Z,9.40
2023-05-17T20:50:35.609Z,9.60
2023-05-17T20:55:34.915Z,8.90
2023-05-17T21:00:34.279Z,10.40
2023-05-17T21:05:36.245Z,13.90
2023-05-17T21:10:36.304Z,12.10
2023-05-17T21:15:36.488Z,9.80
2023-05-17T21:20:37.414Z,11.30
2023-05-17T21:25:37.981Z,9.40
2023-05-17T21:30:38.392Z,10.60
2023-05-17T21:35:37.908Z,7.50
2023-05-17T21:40:37.312Z,12.30
2023-05-17T21:45:36.662Z,8.60
2023-05-17T21:50:36.239Z,10.00
2023-05-17T21:55:36.894Z,8.40
2023-05-17T22:00:51.030Z,9.20
2023-05-17T22:05:50.407Z,9.10
2023-05-17T22:10:54.611Z,7.80
2023-05-17T22:15:57.616Z,9.50
2023-05-17T22:20:59.613Z,7.30
2023-05-17T22:26:00.440Z,7.90
2023-05-17T22:30:59.805Z,5.90
2023-05-17T22:35:59.304Z,12.90
2023-05-17T22:40:59.015Z,12.40
2023-05-17T22:46:00.248Z,10.20
2023-05-17T22:51:02.143Z,9.90
2023-05-17T22:56:01.471Z,7.60
2023-05-17T23:01:00.898Z,8.20
2023-05-17T23:06:03.424Z,8.60
2023-05-17T23:11:05.083Z,7.10
2023-05-17T23:16:04.491Z,8.70
2023-05-17T23:21:04.271Z,6.80
2023-05-17T23:26:06.242Z,10.50
2023-05-17T23:31:05.964Z,6.00
2023-05-17T23:36:04.858Z,7.30
2023-05-17T23:41:05.834Z,6.40
2023-05-17T23:46:05.814Z,8.20
2023-05-17T23:51:05.948Z,5.30
2023-05-17T23:56:05.687Z,7.40
