createdAt,value
2019-03-16T00:00:33.567Z,9.80
2019-03-16T00:02:26.709Z,9.90
2019-03-16T00:04:18.955Z,9.90
2019-03-16T00:06:12.001Z,9.90
2019-03-16T00:08:06.416Z,9.90
2019-03-16T00:09:58.725Z,9.90
2019-03-16T00:11:51.787Z,9.90
2019-03-16T00:13:44.617Z,9.90
2019-03-16T00:15:37.694Z,9.80
2019-03-16T00:17:30.459Z,9.80
2019-03-16T00:19:22.987Z,9.80
2019-03-16T00:21:15.596Z,9.90
2019-03-16T00:23:08.459Z,9.90
2019-03-16T00:25:01.322Z,9.90
2019-03-16T00:26:55.605Z,9.90
2019-03-16T00:28:48.989Z,9.90
2019-03-16T00:30:41.763Z,9.90
2019-03-16T00:32:34.121Z,9.90
2019-03-16T00:34:27.428Z,9.80
2019-03-16T00:36:20.751Z,9.80
2019-03-16T00:38:13.707Z,9.80
2019-03-16T00:40:08.798Z,9.80
2019-03-16T00:42:02.007Z,9.80
2019-03-16T00:43:54.268Z,9.80
2019-03-16T00:45:46.935Z,9.80
2019-03-16T00:47:39.772Z,9.80
2019-03-16T00:49:34.329Z,9.70
2019-03-16T00:51:27.129Z,9.70
2019-03-16T00:53:20.438Z,9.80
2019-03-16T00:55:13.839Z,9.80
2019-03-16T00:57:07.080Z,9.80
2019-03-16T00:59:00.852Z,9.70
2019-03-16T01:00:54.116Z,9.70
2019-03-16T01:02:46.459Z,9.80
2019-03-16T01:04:39.811Z,9.80
2019-03-16T01:06:32.772Z,9.80
2019-03-16T01:08:25.096Z,9.80
2019-03-16T01:10:17.856Z,9.80
2019-03-16T01:12:11.333Z,9.80
2019-03-16T01:14:04.533Z,9.70
2019-03-16T01:15:57.770Z,9.80
2019-03-16T01:17:52.078Z,9.80
2019-03-16T01:19:45.490Z,9.80
2019-03-16T01:21:38.280Z,9.70
2019-03-16T01:23:31.024Z,9.80
2019-03-16T01:25:24.320Z,9.80
2019-03-16T01:27:16.623Z,9.80
2019-03-16T01:29:09.889Z,9.80
2019-03-16T01:31:02.896Z,9.80
2019-03-16T01:32:55.685Z,9.80
2019-03-16T01:34:48.855Z,9.80
2019-03-16T01:36:41.609Z,9.80
2019-03-16T01:38:34.649Z,9.80
2019-03-16T01:40:27.669Z,9.70
2019-03-16T01:42:20.923Z,9.80
2019-03-16T01:44:13.780Z,9.80
2019-03-16T01:46:06.790Z,9.80
2019-03-16T01:47:59.991Z,9.70
2019-03-16T01:49:53.233Z,9.80
2019-03-16T01:51:46.859Z,9.80
2019-03-16T01:53:40.204Z,9.80
2019-03-16T01:55:33.468Z,9.80
2019-03-16T01:57:26.396Z,9.80
2019-03-16T01:59:19.259Z,9.70
2019-03-16T02:01:11.491Z,9.70
2019-03-16T02:03:04.353Z,9.70
2019-03-16T02:04:57.132Z,9.70
2019-03-16T02:06:50.180Z,9.70
2019-03-16T02:08:43.139Z,9.80
2019-03-16T02:10:36.174Z,9.80
2019-03-16T02:12:29.996Z,9.80
2019-03-16T02:14:23.091Z,9.70
2019-03-16T02:16:16.074Z,9.70
2019-03-16T02:18:08.868Z,9.70
2019-03-16T02:20:01.895Z,9.70
2019-03-16T02:21:56.364Z,9.70
2019-03-16T02:23:48.721Z,9.60
2019-03-16T02:25:41.423Z,9.70
2019-03-16T02:27:34.045Z,9.60
2019-03-16T02:29:27.145Z,9.50
2019-03-16T02:31:20.337Z,9.50
2019-03-16T02:33:13.855Z,9.50
2019-03-16T02:35:08.212Z,9.50
2019-03-16T02:37:01.292Z,9.40
2019-03-16T02:38:54.148Z,9.40
2019-03-16T02:40:46.585Z,9.50
2019-03-16T02:42:40.141Z,9.40
2019-03-16T02:44:32.955Z,9.50
2019-03-16T02:46:26.460Z,9.50
2019-03-16T02:48:19.250Z,9.50
2019-03-16T02:50:13.067Z,9.40
2019-03-16T02:52:06.140Z,9.50
2019-03-16T02:53:59.097Z,9.50
2019-03-16T02:55:52.241Z,9.50
2019-03-16T02:57:46.418Z,9.50
2019-03-16T02:59:39.714Z,9.50
2019-03-16T03:01:33.140Z,9.60
2019-03-16T03:03:29.667Z,9.50
2019-03-16T03:05:20.298Z,9.50
2019-03-16T03:07:12.455Z,9.50
2019-03-16T03:09:12.705Z,9.50
2019-03-16T03:11:05.953Z,9.50
2019-03-16T03:12:59.315Z,9.50
2019-03-16T03:14:52.656Z,9.50
2019-03-16T03:16:46.018Z,9.60
2019-03-16T03:18:38.289Z,9.60
2019-03-16T03:20:31.034Z,9.50
2019-03-16T03:22:23.863Z,9.60
2019-03-16T03:24:16.189Z,9.60
2019-03-16T03:26:09.105Z,9.60
2019-03-16T03:28:02.086Z,9.50
2019-03-16T03:29:57.472Z,9.60
2019-03-16T03:31:51.350Z,9.60
2019-03-16T03:33:59.198Z,9.50
2019-03-16T03:35:38.583Z,9.60
2019-03-16T03:37:31.361Z,9.60
2019-03-16T03:39:24.695Z,9.70
2019-03-16T03:41:17.686Z,9.60
2019-03-16T03:43:11.185Z,9.70
2019-03-16T03:45:06.720Z,9.70
2019-03-16T03:46:59.957Z,9.70
2019-03-16T03:48:52.889Z,9.70
2019-03-16T03:50:46.350Z,9.70
2019-03-16T03:52:39.671Z,9.70
2019-03-16T03:54:33.113Z,9.70
2019-03-16T03:56:25.379Z,9.70
2019-03-16T03:58:18.729Z,9.70
2019-03-16T04:00:14.560Z,9.70
2019-03-16T04:02:07.465Z,9.70
2019-03-16T04:04:14.426Z,9.70
2019-03-16T04:05:55.379Z,9.70
2019-03-16T04:07:48.422Z,9.70
2019-03-16T04:09:41.708Z,9.70
2019-03-16T04:11:35.074Z,9.70
2019-03-16T04:13:29.044Z,9.60
2019-03-16T04:15:21.801Z,9.70
2019-03-16T04:17:14.156Z,9.60
2019-03-16T04:19:07.539Z,9.60
2019-03-16T04:21:00.516Z,9.60
2019-03-16T04:22:54.199Z,9.50
2019-03-16T04:24:47.641Z,9.50
2019-03-16T04:26:39.907Z,9.50
2019-03-16T04:28:32.858Z,9.50
2019-03-16T04:30:26.152Z,9.50
2019-03-16T04:32:19.440Z,9.50
2019-03-16T04:34:11.780Z,9.50
2019-03-16T04:36:05.127Z,9.50
2019-03-16T04:37:58.541Z,9.50
2019-03-16T04:39:51.515Z,9.50
2019-03-16T04:41:44.395Z,9.40
2019-03-16T04:43:37.704Z,9.50
2019-03-16T04:45:31.081Z,9.40
2019-03-16T04:47:23.421Z,9.40
2019-03-16T04:49:16.636Z,9.40
2019-03-16T04:51:08.950Z,9.40
2019-03-16T04:53:01.912Z,9.50
2019-03-16T04:54:55.265Z,9.40
2019-03-16T04:56:47.491Z,9.40
2019-03-16T04:58:40.744Z,9.40
2019-03-16T05:00:35.304Z,9.40
2019-03-16T05:02:28.501Z,9.40
2019-03-16T05:04:21.495Z,9.40
2019-03-16T05:06:14.237Z,9.40
2019-03-16T05:08:07.085Z,9.50
2019-03-16T05:10:00.298Z,9.50
2019-03-16T05:11:53.732Z,9.50
2019-03-16T05:13:46.004Z,9.50
2019-03-16T05:15:39.499Z,9.50
2019-03-16T05:17:32.544Z,9.50
2019-03-16T05:19:24.791Z,9.50
2019-03-16T05:21:17.936Z,9.50
2019-03-16T05:23:11.116Z,9.50
2019-03-16T05:25:03.878Z,9.50
2019-03-16T05:26:56.749Z,9.50
2019-03-16T05:28:49.715Z,9.60
2019-03-16T05:30:42.732Z,9.60
2019-03-16T05:32:35.520Z,9.60
2019-03-16T05:34:28.505Z,9.60
2019-03-16T05:36:21.316Z,9.60
2019-03-16T05:38:14.209Z,9.70
2019-03-16T05:40:11.764Z,9.70
2019-03-16T05:42:05.390Z,9.70
2019-03-16T05:43:58.823Z,9.70
2019-03-16T05:45:51.633Z,9.70
2019-03-16T05:47:44.531Z,9.70
2019-03-16T05:49:37.791Z,9.80
2019-03-16T05:51:30.016Z,9.70
2019-03-16T05:53:22.988Z,9.80
2019-03-16T05:55:16.298Z,9.80
2019-03-16T05:57:09.043Z,9.80
2019-03-16T05:59:01.745Z,9.80
2019-03-16T06:00:54.984Z,9.80
2019-03-16T06:02:47.279Z,9.70
2019-03-16T06:04:40.309Z,9.90
2019-03-16T06:06:33.073Z,9.90
2019-03-16T06:08:26.112Z,9.90
2019-03-16T06:10:18.475Z,10.00
2019-03-16T06:12:11.504Z,9.90
2019-03-16T06:14:03.903Z,10.00
2019-03-16T06:15:56.570Z,9.90
2019-03-16T06:17:49.271Z,9.90
2019-03-16T06:19:42.509Z,9.90
2019-03-16T06:21:34.849Z,10.00
2019-03-16T06:23:28.231Z,10.00
2019-03-16T06:25:21.579Z,10.00
2019-03-16T06:27:14.909Z,10.00
2019-03-16T06:29:08.244Z,10.00
2019-03-16T06:31:01.564Z,10.00
2019-03-16T06:32:54.927Z,10.00
2019-03-16T06:34:48.177Z,10.00
2019-03-16T06:36:40.997Z,10.00
2019-03-16T06:38:33.369Z,10.00
2019-03-16T06:40:25.964Z,10.00
2019-03-16T06:42:18.180Z,9.90
2019-03-16T06:44:11.436Z,9.90
2019-03-16T06:46:04.522Z,9.90
2019-03-16T06:47:57.930Z,10.00
2019-03-16T06:49:50.183Z,9.90
2019-03-16T06:51:43.376Z,9.90
2019-03-16T06:53:36.688Z,9.90
2019-03-16T06:55:30.987Z,9.90
2019-03-16T06:57:24.484Z,9.90
2019-03-16T06:59:16.748Z,10.00
2019-03-16T07:01:09.693Z,9.90
2019-03-16T07:03:02.544Z,9.90
2019-03-16T07:04:55.512Z,9.90
2019-03-16T07:06:48.494Z,9.90
2019-03-16T07:08:40.765Z,9.90
2019-03-16T07:10:33.976Z,9.90
2019-03-16T07:12:26.472Z,9.90
2019-03-16T07:14:19.817Z,9.90
2019-03-16T07:16:13.575Z,10.00
2019-03-16T07:18:06.988Z,9.90
2019-03-16T07:20:00.370Z,10.00
2019-03-16T07:21:53.584Z,10.00
2019-03-16T07:23:45.900Z,10.00
2019-03-16T07:25:39.016Z,10.00
2019-03-16T07:27:32.575Z,10.10
2019-03-16T07:29:25.685Z,10.10
2019-03-16T07:31:20.279Z,10.10
2019-03-16T07:33:13.159Z,10.20
2019-03-16T07:35:08.113Z,10.20
2019-03-16T07:37:01.244Z,10.10
2019-03-16T07:38:53.960Z,10.20
2019-03-16T07:40:46.857Z,10.20
2019-03-16T07:42:39.592Z,10.20
2019-03-16T07:44:33.661Z,10.20
2019-03-16T07:46:28.347Z,10.20
2019-03-16T07:48:21.028Z,10.30
2019-03-16T07:50:14.915Z,10.20
2019-03-16T07:52:08.239Z,10.30
2019-03-16T07:54:01.583Z,10.30
2019-03-16T07:55:54.823Z,10.30
2019-03-16T07:57:48.458Z,10.30
2019-03-16T07:59:41.851Z,10.40
2019-03-16T08:01:34.172Z,10.40
2019-03-16T08:03:27.230Z,10.40
2019-03-16T08:05:20.559Z,10.40
2019-03-16T08:07:12.891Z,10.40
2019-03-16T08:09:15.400Z,10.60
2019-03-16T08:11:09.392Z,10.50
2019-03-16T08:13:02.768Z,10.50
2019-03-16T08:14:55.541Z,10.50
2019-03-16T08:16:47.827Z,10.50
2019-03-16T08:18:42.055Z,10.60
2019-03-16T08:20:34.399Z,10.60
2019-03-16T08:22:27.500Z,10.60
2019-03-16T08:24:19.747Z,10.60
2019-03-16T08:26:12.663Z,10.60
2019-03-16T08:28:06.147Z,10.60
2019-03-16T08:29:59.425Z,10.60
2019-03-16T08:31:52.796Z,10.60
2019-03-16T08:33:46.602Z,10.60
2019-03-16T08:35:40.158Z,10.60
2019-03-16T08:37:33.721Z,10.60
2019-03-16T08:39:26.973Z,10.80
2019-03-16T08:41:20.311Z,10.70
2019-03-16T08:43:13.452Z,10.70
2019-03-16T08:45:08.911Z,10.60
2019-03-16T08:47:02.141Z,10.60
2019-03-16T08:48:55.443Z,10.70
2019-03-16T08:50:48.992Z,10.70
2019-03-16T08:52:44.291Z,10.80
2019-03-16T08:54:38.809Z,10.80
2019-03-16T08:56:32.327Z,10.70
2019-03-16T08:58:25.598Z,10.80
2019-03-16T09:00:18.285Z,10.80
2019-03-16T09:02:11.839Z,10.80
2019-03-16T09:04:04.227Z,10.80
2019-03-16T09:05:57.541Z,10.90
2019-03-16T09:07:49.689Z,10.90
2019-03-16T09:09:43.564Z,11.10
2019-03-16T09:11:36.711Z,11.20
2019-03-16T09:13:29.012Z,11.20
2019-03-16T09:15:22.289Z,11.30
2019-03-16T09:17:15.814Z,11.20
2019-03-16T09:19:08.375Z,11.40
2019-03-16T09:21:01.426Z,11.40
2019-03-16T09:22:54.949Z,11.50
2019-03-16T09:24:48.046Z,11.30
2019-03-16T09:26:41.477Z,11.30
2019-03-16T09:28:33.713Z,11.50
2019-03-16T09:30:26.480Z,11.50
2019-03-16T09:32:19.789Z,11.60
2019-03-16T09:34:13.317Z,11.60
2019-03-16T09:36:06.680Z,11.60
2019-03-16T09:37:58.920Z,11.60
2019-03-16T09:39:52.020Z,11.70
2019-03-16T09:41:45.259Z,11.70
2019-03-16T09:43:37.579Z,11.90
2019-03-16T09:45:30.581Z,11.90
2019-03-16T09:47:23.451Z,11.70
2019-03-16T09:49:16.301Z,11.80
2019-03-16T09:51:10.776Z,11.90
2019-03-16T09:53:04.194Z,12.10
2019-03-16T09:54:57.445Z,12.10
2019-03-16T09:57:00.520Z,12.10
2019-03-16T09:58:45.702Z,12.00
2019-03-16T10:00:39.081Z,12.10
2019-03-16T10:02:32.156Z,12.00
2019-03-16T10:04:25.010Z,11.90
2019-03-16T10:06:18.429Z,11.90
2019-03-16T10:08:10.781Z,11.80
2019-03-16T10:10:08.945Z,11.90
2019-03-16T10:12:02.136Z,11.90
2019-03-16T10:13:55.441Z,12.00
2019-03-16T10:15:47.697Z,12.30
2019-03-16T10:17:40.689Z,12.50
2019-03-16T10:19:35.204Z,12.50
2019-03-16T10:21:28.157Z,12.20
2019-03-16T10:23:20.520Z,12.40
2019-03-16T10:25:13.846Z,12.30
2019-03-16T10:27:06.787Z,12.30
2019-03-16T10:28:59.126Z,12.30
2019-03-16T10:30:52.023Z,12.30
2019-03-16T10:32:45.199Z,12.20
2019-03-16T10:34:38.584Z,12.20
2019-03-16T10:36:31.711Z,12.40
2019-03-16T10:38:24.116Z,12.60
2019-03-16T10:40:16.977Z,12.50
2019-03-16T10:42:10.400Z,12.50
2019-03-16T10:44:03.359Z,12.70
2019-03-16T10:45:56.147Z,12.90
2019-03-16T10:47:48.434Z,13.00
2019-03-16T10:49:41.485Z,13.20
2019-03-16T10:51:34.370Z,13.30
2019-03-16T10:53:27.314Z,13.20
2019-03-16T10:55:21.608Z,13.50
2019-03-16T10:57:14.324Z,13.40
2019-03-16T10:59:08.537Z,13.30
2019-03-16T11:01:02.026Z,13.10
2019-03-16T11:02:54.377Z,13.30
2019-03-16T11:04:47.618Z,13.00
2019-03-16T11:06:40.926Z,13.00
2019-03-16T11:08:33.882Z,12.60
2019-03-16T11:10:26.634Z,12.80
2019-03-16T11:12:19.596Z,13.20
2019-03-16T11:14:20.556Z,13.50
2019-03-16T11:16:13.832Z,13.70
2019-03-16T11:18:07.279Z,13.60
2019-03-16T11:19:41.754Z,13.30
2019-03-16T11:21:16.247Z,13.50
2019-03-16T11:22:50.949Z,13.30
2019-03-16T11:24:25.713Z,13.60
2019-03-16T11:26:00.164Z,13.60
2019-03-16T11:27:34.705Z,13.50
2019-03-16T11:29:09.514Z,13.40
2019-03-16T11:30:44.144Z,13.30
2019-03-16T11:32:18.660Z,13.40
2019-03-16T11:33:55.990Z,13.10
2019-03-16T11:35:30.430Z,13.40
2019-03-16T11:37:05.064Z,13.10
2019-03-16T11:38:39.632Z,13.10
2019-03-16T11:40:27.257Z,12.80
2019-03-16T11:42:07.559Z,13.00
2019-03-16T11:43:42.288Z,13.10
2019-03-16T11:45:17.564Z,13.10
2019-03-16T11:46:52.197Z,13.40
2019-03-16T11:48:26.648Z,13.10
2019-03-16T11:50:01.467Z,13.40
2019-03-16T11:51:35.905Z,13.60
2019-03-16T11:53:10.363Z,13.70
2019-03-16T11:54:44.827Z,13.70
2019-03-16T11:56:19.523Z,13.70
2019-03-16T11:57:54.269Z,13.40
2019-03-16T11:59:29.170Z,13.20
2019-03-16T12:01:23.261Z,13.30
2019-03-16T12:03:16.633Z,13.60
2019-03-16T12:05:13.084Z,13.60
2019-03-16T12:07:07.674Z,13.40
2019-03-16T12:09:00.044Z,13.50
2019-03-16T12:10:52.920Z,13.40
2019-03-16T12:12:45.869Z,13.30
2019-03-16T12:14:38.859Z,13.40
2019-03-16T12:16:31.323Z,13.50
2019-03-16T12:18:24.263Z,13.40
2019-03-16T12:20:18.767Z,13.50
2019-03-16T12:22:13.497Z,13.40
2019-03-16T12:24:06.729Z,13.40
2019-03-16T12:25:59.069Z,13.20
2019-03-16T12:27:52.041Z,13.30
2019-03-16T12:29:44.346Z,13.20
2019-03-16T12:31:37.551Z,13.20
2019-03-16T12:33:31.146Z,13.30
2019-03-16T12:35:24.154Z,13.50
2019-03-16T12:37:17.409Z,13.50
2019-03-16T12:39:10.469Z,13.30
2019-03-16T12:41:03.931Z,13.60
2019-03-16T12:42:56.128Z,13.60
2019-03-16T12:44:49.234Z,13.60
2019-03-16T12:46:41.553Z,13.50
2019-03-16T12:48:34.297Z,13.40
2019-03-16T12:50:27.666Z,13.50
2019-03-16T12:52:20.404Z,13.50
2019-03-16T12:54:14.533Z,13.60
2019-03-16T12:56:06.874Z,13.70
2019-03-16T12:58:00.015Z,13.60
2019-03-16T12:59:53.349Z,13.60
2019-03-16T13:01:46.644Z,13.50
2019-03-16T13:03:21.370Z,13.50
2019-03-16T13:04:56.096Z,13.60
2019-03-16T13:06:30.664Z,13.60
2019-03-16T13:08:05.145Z,13.50
2019-03-16T13:09:42.196Z,13.60
2019-03-16T13:11:17.269Z,13.60
2019-03-16T13:12:51.894Z,13.70
2019-03-16T13:14:26.502Z,13.90
2019-03-16T13:16:00.989Z,13.90
2019-03-16T13:17:36.649Z,14.00
2019-03-16T13:19:12.637Z,14.00
2019-03-16T13:20:47.393Z,14.00
2019-03-16T13:22:22.049Z,14.20
2019-03-16T13:23:56.540Z,14.40
2019-03-16T13:25:30.971Z,14.50
2019-03-16T13:27:06.167Z,14.20
2019-03-16T13:28:40.672Z,14.40
2019-03-16T13:30:21.703Z,14.80
2019-03-16T13:31:56.352Z,14.90
2019-03-16T13:33:49.400Z,14.70
2019-03-16T13:35:42.321Z,14.90
2019-03-16T13:37:35.313Z,14.90
2019-03-16T13:39:27.590Z,14.70
2019-03-16T13:41:20.740Z,14.90
2019-03-16T13:43:14.032Z,15.20
2019-03-16T13:45:08.453Z,15.30
2019-03-16T13:47:01.408Z,15.10
2019-03-16T13:48:54.860Z,15.20
2019-03-16T13:50:48.084Z,15.20
2019-03-16T13:52:41.425Z,15.10
2019-03-16T13:54:34.162Z,15.30
2019-03-16T13:56:27.684Z,15.40
2019-03-16T13:58:21.099Z,15.30
2019-03-16T14:00:15.833Z,15.30
2019-03-16T14:02:09.132Z,15.30
2019-03-16T14:04:04.721Z,15.30
2019-03-16T14:05:57.146Z,15.30
2019-03-16T14:07:50.384Z,15.10
2019-03-16T14:09:42.740Z,15.20
2019-03-16T14:11:35.422Z,15.10
2019-03-16T14:13:27.724Z,15.10
2019-03-16T14:15:20.968Z,15.10
2019-03-16T14:17:13.616Z,15.20
2019-03-16T14:19:07.841Z,15.10
2019-03-16T14:21:00.672Z,15.30
2019-03-16T14:22:54.154Z,15.10
2019-03-16T14:24:47.213Z,15.20
2019-03-16T14:26:42.425Z,15.40
2019-03-16T14:28:33.948Z,15.50
2019-03-16T14:30:40.455Z,15.50
2019-03-16T14:32:22.107Z,15.40
2019-03-16T14:34:15.791Z,15.50
2019-03-16T14:36:08.743Z,15.50
2019-03-16T14:38:01.953Z,15.40
2019-03-16T14:39:54.809Z,15.50
2019-03-16T14:41:47.289Z,16.00
2019-03-16T14:43:40.186Z,17.00
2019-03-16T14:45:32.934Z,18.00
2019-03-16T14:47:26.265Z,18.00
2019-03-16T14:49:20.868Z,18.30
2019-03-16T14:51:13.181Z,18.60
2019-03-16T14:53:06.058Z,18.80
2019-03-16T14:55:00.902Z,18.80
2019-03-16T14:56:53.260Z,18.60
2019-03-16T14:58:46.132Z,18.30
2019-03-16T15:00:39.095Z,18.20
2019-03-16T15:02:32.519Z,18.00
2019-03-16T15:04:25.672Z,17.70
2019-03-16T15:06:18.713Z,18.00
2019-03-16T15:08:11.932Z,17.80
2019-03-16T15:10:08.137Z,18.10
2019-03-16T15:12:01.530Z,18.10
2019-03-16T15:13:53.827Z,18.20
2019-03-16T15:15:46.672Z,18.10
2019-03-16T15:17:39.987Z,18.40
2019-03-16T15:19:32.287Z,18.20
2019-03-16T15:21:25.241Z,17.90
2019-03-16T15:23:18.317Z,17.60
2019-03-16T15:25:12.645Z,17.30
2019-03-16T15:27:06.029Z,17.20
2019-03-16T15:28:58.765Z,17.20
2019-03-16T15:30:51.780Z,17.30
2019-03-16T15:32:44.757Z,17.60
2019-03-16T15:34:37.152Z,17.60
2019-03-16T15:36:30.444Z,17.80
2019-03-16T15:38:23.216Z,17.40
2019-03-16T15:40:16.860Z,17.60
2019-03-16T15:42:10.024Z,17.70
2019-03-16T15:44:02.309Z,17.70
2019-03-16T15:45:56.650Z,17.50
2019-03-16T15:47:50.599Z,17.20
2019-03-16T15:49:42.657Z,16.80
2019-03-16T15:51:35.244Z,16.50
2019-03-16T15:53:28.383Z,16.50
2019-03-16T15:55:21.812Z,16.40
2019-03-16T15:57:14.067Z,16.40
2019-03-16T15:59:06.857Z,16.50
2019-03-16T16:01:03.911Z,16.50
2019-03-16T16:02:55.010Z,16.40
2019-03-16T16:04:48.348Z,16.20
2019-03-16T16:06:41.580Z,16.10
2019-03-16T16:08:34.507Z,15.90
2019-03-16T16:10:59.734Z,15.90
2019-03-16T16:12:41.403Z,15.70
2019-03-16T16:14:34.299Z,15.60
2019-03-16T16:16:27.341Z,15.60
2019-03-16T16:18:21.439Z,15.60
2019-03-16T16:20:18.895Z,15.60
2019-03-16T16:22:12.458Z,15.80
2019-03-16T16:24:06.105Z,16.10
2019-03-16T16:25:40.813Z,16.30
2019-03-16T16:27:33.760Z,16.20
2019-03-16T16:29:23.359Z,16.00
2019-03-16T16:30:58.206Z,15.80
2019-03-16T16:32:32.716Z,15.70
2019-03-16T16:34:26.004Z,15.60
2019-03-16T16:36:00.574Z,15.50
2019-03-16T16:37:35.097Z,15.50
2019-03-16T16:39:09.593Z,15.40
2019-03-16T16:40:44.044Z,15.30
2019-03-16T16:42:18.538Z,15.30
2019-03-16T16:43:53.228Z,15.20
2019-03-16T16:45:27.677Z,15.20
2019-03-16T16:47:19.976Z,15.10
2019-03-16T16:49:12.704Z,14.90
2019-03-16T16:50:47.327Z,14.80
2019-03-16T16:52:21.944Z,14.70
2019-03-16T16:53:56.436Z,14.70
2019-03-16T16:55:30.875Z,14.70
2019-03-16T16:57:05.311Z,14.70
2019-03-16T16:58:39.753Z,14.70
2019-03-16T17:00:22.152Z,14.70
2019-03-16T17:01:56.813Z,14.70
2019-03-16T17:03:31.269Z,14.60
2019-03-16T17:05:06.338Z,14.60
2019-03-16T17:06:40.784Z,14.50
2019-03-16T17:08:15.597Z,14.40
2019-03-16T17:09:50.080Z,14.40
2019-03-16T17:11:26.284Z,14.30
2019-03-16T17:13:00.815Z,14.30
2019-03-16T17:14:35.340Z,14.20
2019-03-16T17:16:09.779Z,14.10
2019-03-16T17:17:44.301Z,14.00
2019-03-16T17:19:18.732Z,14.00
2019-03-16T17:20:53.275Z,13.90
2019-03-16T17:22:27.974Z,13.80
2019-03-16T17:24:03.751Z,13.90
2019-03-16T17:25:38.457Z,13.90
2019-03-16T17:27:12.959Z,14.00
2019-03-16T17:28:47.683Z,14.00
2019-03-16T17:30:25.094Z,14.00
2019-03-16T17:31:59.724Z,14.10
2019-03-16T17:33:34.345Z,14.00
2019-03-16T17:35:10.366Z,13.90
2019-03-16T17:36:45.113Z,13.80
2019-03-16T17:38:19.804Z,13.70
2019-03-16T17:39:54.494Z,13.50
2019-03-16T17:41:30.196Z,13.40
2019-03-16T17:43:04.809Z,13.40
2019-03-16T17:44:39.428Z,13.30
2019-03-16T17:46:14.113Z,13.40
2019-03-16T17:47:48.604Z,13.40
2019-03-16T17:49:23.079Z,13.30
2019-03-16T17:50:57.595Z,13.30
2019-03-16T17:52:32.242Z,13.20
2019-03-16T17:54:06.943Z,13.10
2019-03-16T17:55:41.800Z,13.20
2019-03-16T17:57:16.318Z,13.10
2019-03-16T17:58:51.012Z,13.10
2019-03-16T18:00:25.584Z,13.10
2019-03-16T18:02:00.060Z,13.20
2019-03-16T18:03:34.585Z,13.10
2019-03-16T18:05:09.210Z,13.10
2019-03-16T18:06:43.794Z,13.10
2019-03-16T18:08:18.335Z,13.10
2019-03-16T18:09:54.287Z,13.10
2019-03-16T18:11:28.896Z,13.10
2019-03-16T18:13:03.410Z,13.10
2019-03-16T18:14:37.840Z,13.00
2019-03-16T18:16:12.395Z,13.10
2019-03-16T18:17:46.915Z,13.10
2019-03-16T18:19:21.603Z,13.10
2019-03-16T18:20:56.148Z,13.10
2019-03-16T18:22:30.624Z,13.10
2019-03-16T18:24:05.256Z,13.00
2019-03-16T18:25:39.777Z,13.00
2019-03-16T18:27:14.543Z,13.10
2019-03-16T18:28:49.009Z,13.00
2019-03-16T18:30:25.435Z,13.00
2019-03-16T18:32:07.831Z,12.90
2019-03-16T18:33:54.807Z,12.90
2019-03-16T18:35:29.664Z,12.90
2019-03-16T18:37:22.655Z,12.80
2019-03-16T18:39:16.235Z,12.90
2019-03-16T18:41:09.558Z,12.90
2019-03-16T18:43:02.778Z,12.80
2019-03-16T18:44:37.267Z,12.70
2019-03-16T18:46:29.656Z,12.70
2019-03-16T18:48:22.757Z,12.70
2019-03-16T18:49:57.396Z,12.70
2019-03-16T18:51:31.910Z,12.80
2019-03-16T18:53:06.941Z,12.70
2019-03-16T18:54:59.681Z,12.60
2019-03-16T18:56:52.969Z,12.60
2019-03-16T18:58:46.188Z,12.60
2019-03-16T19:00:39.269Z,12.70
2019-03-16T19:02:32.525Z,12.70
2019-03-16T19:04:25.237Z,12.60
2019-03-16T19:06:18.060Z,12.70
2019-03-16T19:08:12.436Z,12.60
2019-03-16T19:10:08.790Z,12.60
2019-03-16T19:12:01.809Z,12.60
2019-03-16T19:13:54.879Z,12.60
2019-03-16T19:15:29.426Z,12.60
2019-03-16T19:17:04.119Z,12.60
2019-03-16T19:18:38.754Z,12.60
2019-03-16T19:20:16.919Z,12.50
2019-03-16T19:21:51.673Z,12.50
2019-03-16T19:23:26.327Z,12.40
2019-03-16T19:25:01.443Z,12.40
2019-03-16T19:26:55.115Z,12.20
2019-03-16T19:28:48.049Z,12.10
2019-03-16T19:30:41.047Z,12.10
2019-03-16T19:32:35.340Z,12.10
2019-03-16T19:34:28.314Z,12.00
2019-03-16T19:36:21.525Z,12.00
2019-03-16T19:38:14.939Z,12.00
2019-03-16T19:40:13.714Z,12.10
2019-03-16T19:42:07.888Z,12.10
2019-03-16T19:44:01.661Z,12.20
2019-03-16T19:45:55.948Z,12.20
2019-03-16T19:47:49.986Z,12.20
2019-03-16T19:49:43.878Z,12.20
2019-03-16T19:51:37.769Z,12.20
2019-03-16T19:53:31.389Z,12.20
2019-03-16T19:55:24.777Z,12.10
2019-03-16T19:57:18.868Z,12.00
2019-03-16T19:59:13.460Z,12.10
2019-03-16T20:01:07.801Z,12.00
2019-03-16T20:03:01.750Z,12.00
2019-03-16T20:04:55.921Z,12.00
2019-03-16T20:06:49.788Z,11.90
2019-03-16T20:08:43.447Z,11.80
2019-03-16T20:10:37.527Z,11.70
2019-03-16T20:12:31.242Z,11.90
2019-03-16T20:14:24.847Z,12.00
2019-03-16T20:16:18.823Z,12.00
2019-03-16T20:18:12.870Z,12.00
2019-03-16T20:20:09.406Z,12.00
2019-03-16T20:22:02.858Z,12.10
2019-03-16T20:23:57.299Z,12.10
2019-03-16T20:25:51.178Z,12.10
2019-03-16T20:27:44.877Z,12.40
2019-03-16T20:29:38.816Z,12.30
2019-03-16T20:31:32.909Z,12.40
2019-03-16T20:33:27.058Z,12.30
2019-03-16T20:35:20.867Z,12.20
2019-03-16T20:37:15.123Z,12.30
2019-03-16T20:39:09.470Z,12.20
2019-03-16T20:41:03.538Z,12.20
2019-03-16T20:42:57.958Z,12.30
2019-03-16T20:44:51.812Z,12.30
2019-03-16T20:46:45.403Z,12.30
2019-03-16T20:48:38.976Z,12.30
2019-03-16T20:50:32.486Z,12.30
2019-03-16T20:52:29.234Z,12.30
2019-03-16T20:54:23.199Z,12.30
2019-03-16T20:56:17.853Z,12.30
2019-03-16T20:58:11.313Z,12.20
2019-03-16T21:00:05.359Z,12.20
2019-03-16T21:01:58.934Z,12.20
2019-03-16T21:03:52.689Z,12.10
2019-03-16T21:05:45.503Z,12.10
2019-03-16T21:07:38.685Z,12.10
2019-03-16T21:09:31.705Z,12.20
2019-03-16T21:11:25.110Z,12.20
2019-03-16T21:13:18.735Z,12.20
2019-03-16T21:15:19.031Z,12.20
2019-03-16T21:17:12.687Z,12.20
2019-03-16T21:19:24.861Z,12.20
2019-03-16T21:21:18.048Z,12.20
2019-03-16T21:23:10.478Z,12.30
2019-03-16T21:25:04.143Z,12.10
2019-03-16T21:26:58.201Z,12.00
2019-03-16T21:28:51.166Z,11.90
2019-03-16T21:30:44.490Z,11.70
2019-03-16T21:32:18.923Z,11.60
2019-03-16T21:33:53.412Z,11.70
2019-03-16T21:35:27.928Z,11.80
2019-03-16T21:37:02.385Z,12.10
2019-03-16T21:38:37.592Z,12.00
2019-03-16T21:40:13.693Z,12.10
2019-03-16T21:41:48.218Z,12.20
2019-03-16T21:43:22.718Z,12.20
2019-03-16T21:44:57.286Z,12.40
2019-03-16T21:46:31.966Z,12.40
2019-03-16T21:48:06.651Z,12.40
2019-03-16T21:49:41.311Z,12.40
2019-03-16T21:51:15.794Z,12.50
2019-03-16T21:52:50.370Z,12.40
2019-03-16T21:54:26.488Z,12.30
2019-03-16T21:56:01.310Z,12.40
2019-03-16T21:57:35.733Z,12.70
2019-03-16T21:59:10.456Z,12.70
2019-03-16T22:00:44.935Z,12.70
2019-03-16T22:02:19.723Z,12.70
2019-03-16T22:03:54.236Z,12.60
2019-03-16T22:05:28.850Z,12.80
2019-03-16T22:07:03.280Z,12.80
2019-03-16T22:08:37.772Z,12.80
2019-03-16T22:10:14.623Z,12.70
2019-03-16T22:11:49.070Z,12.60
2019-03-16T22:13:23.513Z,12.60
2019-03-16T22:14:58.182Z,12.50
2019-03-16T22:16:32.656Z,12.50
2019-03-16T22:18:07.399Z,12.60
2019-03-16T22:19:41.843Z,12.60
2019-03-16T22:21:35.081Z,12.60
2019-03-16T22:23:27.467Z,12.70
2019-03-16T22:25:20.438Z,12.70
2019-03-16T22:27:13.407Z,12.80
2019-03-16T22:29:06.067Z,12.80
2019-03-16T22:30:59.560Z,12.60
2019-03-16T22:32:52.385Z,12.40
2019-03-16T22:34:44.780Z,12.30
2019-03-16T22:36:37.721Z,12.30
2019-03-16T22:38:30.480Z,12.30
2019-03-16T22:40:23.792Z,12.10
2019-03-16T22:42:17.155Z,12.30
2019-03-16T22:44:10.368Z,12.20
2019-03-16T22:46:03.618Z,12.10
2019-03-16T22:47:56.649Z,12.00
2019-03-16T22:49:48.914Z,12.00
2019-03-16T22:51:41.899Z,12.00
2019-03-16T22:53:34.803Z,12.10
2019-03-16T22:55:28.350Z,12.10
2019-03-16T22:57:21.720Z,12.20
2019-03-16T22:59:14.650Z,12.10
2019-03-16T23:01:08.429Z,12.20
2019-03-16T23:03:01.898Z,12.20
2019-03-16T23:04:54.693Z,12.10
2019-03-16T23:06:47.059Z,12.20
2019-03-16T23:08:39.683Z,12.20
2019-03-16T23:10:32.494Z,12.20
2019-03-16T23:12:24.799Z,12.10
2019-03-16T23:14:17.951Z,12.10
2019-03-16T23:16:11.202Z,12.10
2019-03-16T23:18:03.942Z,12.10
2019-03-16T23:19:57.140Z,12.10
2019-03-16T23:21:50.031Z,12.10
2019-03-16T23:23:43.317Z,12.10
2019-03-16T23:25:36.232Z,12.10
2019-03-16T23:27:29.593Z,12.00
2019-03-16T23:29:21.857Z,11.80
2019-03-16T23:31:15.051Z,11.60
2019-03-16T23:33:08.573Z,11.50
2019-03-16T23:35:02.965Z,11.40
2019-03-16T23:36:57.233Z,11.40
2019-03-16T23:38:49.672Z,11.30
2019-03-16T23:40:42.654Z,11.10
2019-03-16T23:42:36.014Z,11.10