createdAt,value
2018-06-05T00:00:12.153Z,99.90
2018-06-05T00:02:39.648Z,99.90
2018-06-05T00:05:07.168Z,99.90
2018-06-05T00:07:34.372Z,99.90
2018-06-05T00:10:01.790Z,99.90
2018-06-05T00:12:29.966Z,99.90
2018-06-05T00:14:57.220Z,99.90
2018-06-05T00:17:24.794Z,99.90
2018-06-05T00:19:52.984Z,99.90
2018-06-05T00:22:20.429Z,99.90
2018-06-05T00:24:47.685Z,99.90
2018-06-05T00:27:14.814Z,99.90
2018-06-05T00:29:42.009Z,99.90
2018-06-05T00:32:09.174Z,99.90
2018-06-05T00:34:36.320Z,99.90
2018-06-05T00:37:03.540Z,99.90
2018-06-05T00:39:31.425Z,99.90
2018-06-05T00:41:58.973Z,99.90
2018-06-05T00:44:26.159Z,99.90
2018-06-05T00:46:53.501Z,99.90
2018-06-05T00:49:21.491Z,99.90
2018-06-05T00:52:05.866Z,99.90
2018-06-05T00:54:33.879Z,99.90
2018-06-05T00:57:01.252Z,99.90
2018-06-05T00:59:29.397Z,99.90
2018-06-05T01:01:58.738Z,99.90
2018-06-05T01:04:25.930Z,99.90
2018-06-05T01:06:53.278Z,99.90
2018-06-05T01:09:20.473Z,99.90
2018-06-05T01:11:47.850Z,99.90
2018-06-05T01:14:15.856Z,99.90
2018-06-05T01:19:10.710Z,99.90
2018-06-05T01:21:38.788Z,99.90
2018-06-05T01:24:05.992Z,99.90
2018-06-05T01:26:33.312Z,99.90
2018-06-05T01:29:00.692Z,99.90
2018-06-05T01:31:27.887Z,99.90
2018-06-05T01:33:55.451Z,99.90
2018-06-05T01:36:23.597Z,99.90
2018-06-05T01:38:50.730Z,99.90
2018-06-05T01:41:17.996Z,99.90
2018-06-05T01:43:45.184Z,99.90
2018-06-05T01:46:12.325Z,99.90
2018-06-05T01:48:39.639Z,99.90
2018-06-05T01:51:08.327Z,99.90
2018-06-05T01:53:35.596Z,99.90
2018-06-05T01:56:02.904Z,99.90
2018-06-05T01:58:30.289Z,99.90
2018-06-05T02:00:58.156Z,99.90
2018-06-05T02:03:25.485Z,99.90
2018-06-05T02:05:53.009Z,99.90
2018-06-05T02:08:20.181Z,99.90
2018-06-05T02:10:48.002Z,99.90
2018-06-05T02:13:15.188Z,99.90
2018-06-05T02:15:42.369Z,99.90
2018-06-05T02:18:09.581Z,99.90
2018-06-05T02:20:36.767Z,99.90
2018-06-05T02:23:04.135Z,99.90
2018-06-05T02:25:31.461Z,99.90
2018-06-05T02:27:58.578Z,99.90
2018-06-05T02:30:26.222Z,99.90
2018-06-05T02:32:53.419Z,99.90
2018-06-05T02:35:20.858Z,99.90
2018-06-05T02:37:48.676Z,99.90
2018-06-05T02:40:16.370Z,99.90
2018-06-05T02:42:43.600Z,99.90
2018-06-05T02:45:10.779Z,99.90
2018-06-05T02:47:38.040Z,99.90
2018-06-05T02:50:05.278Z,99.90
2018-06-05T02:52:32.655Z,99.90
2018-06-05T02:54:59.797Z,99.90
2018-06-05T02:57:27.253Z,99.90
2018-06-05T02:59:55.121Z,99.90
2018-06-05T03:02:22.272Z,99.90
2018-06-05T03:04:49.568Z,99.90
2018-06-05T03:07:17.058Z,99.90
2018-06-05T03:09:44.610Z,99.90
2018-06-05T03:12:11.736Z,99.90
2018-06-05T03:14:38.858Z,99.90
2018-06-05T03:17:06.173Z,99.90
2018-06-05T03:19:33.384Z,99.90
2018-06-05T03:22:00.637Z,99.90
2018-06-05T03:24:27.830Z,99.90
2018-06-05T03:26:55.004Z,99.90
2018-06-05T03:29:22.285Z,99.90
2018-06-05T03:31:49.768Z,99.90
2018-06-05T03:34:16.987Z,99.90
2018-06-05T03:36:44.489Z,99.90
2018-06-05T03:39:12.316Z,99.90
2018-06-05T03:41:39.540Z,99.90
2018-06-05T03:44:06.833Z,99.90
2018-06-05T03:46:34.827Z,99.90
2018-06-05T03:49:02.745Z,99.90
2018-06-05T03:51:29.930Z,99.90
2018-06-05T03:53:57.128Z,99.90
2018-06-05T03:56:24.383Z,99.90
2018-06-05T03:58:52.377Z,99.90
2018-06-05T04:01:19.621Z,99.90
2018-06-05T04:03:46.805Z,99.90
2018-06-05T04:06:14.285Z,99.90
2018-06-05T04:08:42.314Z,99.90
2018-06-05T04:11:11.645Z,99.90
2018-06-05T04:13:38.970Z,99.90
2018-06-05T04:16:08.069Z,99.90
2018-06-05T04:18:37.016Z,99.90
2018-06-05T04:21:04.317Z,99.90
2018-06-05T04:23:31.663Z,99.90
2018-06-05T04:25:59.080Z,99.90
2018-06-05T04:28:26.216Z,99.90
2018-06-05T04:30:54.466Z,99.90
2018-06-05T04:33:21.708Z,99.90
2018-06-05T04:35:48.907Z,99.90
2018-06-05T04:38:16.075Z,99.90
2018-06-05T04:40:43.361Z,99.90
2018-06-05T04:43:11.808Z,99.90
2018-06-05T04:45:39.615Z,99.90
2018-06-05T05:04:52.658Z,99.90
2018-06-05T05:07:20.488Z,99.90
2018-06-05T05:09:48.324Z,99.90
2018-06-05T05:12:16.952Z,99.90
2018-06-05T05:14:44.990Z,99.90
2018-06-05T05:17:12.206Z,99.90
2018-06-05T05:22:06.364Z,99.90
2018-06-05T05:27:00.547Z,99.90
2018-06-05T05:29:27.589Z,99.90
2018-06-05T05:31:54.743Z,99.90
2018-06-05T05:34:21.790Z,99.90
2018-06-05T05:36:48.869Z,99.90
2018-06-05T05:39:16.135Z,99.90
2018-06-05T05:41:43.146Z,99.90
2018-06-05T05:44:10.236Z,99.90
2018-06-05T05:46:37.291Z,99.90
2018-06-05T05:49:05.200Z,99.90
2018-06-05T05:51:32.330Z,99.90
2018-06-05T05:53:59.500Z,99.90
2018-06-05T05:56:26.570Z,99.90
2018-06-05T05:58:53.731Z,99.90
2018-06-05T06:01:21.028Z,99.90
2018-06-05T06:03:48.160Z,99.90
2018-06-05T06:06:15.332Z,99.90
2018-06-05T06:08:42.652Z,99.90
2018-06-05T06:11:10.454Z,99.90
2018-06-05T06:13:37.644Z,99.90
2018-06-05T06:16:05.092Z,99.90
2018-06-05T06:18:32.196Z,99.90
2018-06-05T06:20:59.399Z,99.90
2018-06-05T06:23:26.444Z,99.90
2018-06-05T06:25:53.528Z,99.90
2018-06-05T06:28:20.617Z,99.90
2018-06-05T06:30:47.718Z,99.90
2018-06-05T06:33:14.837Z,99.90
2018-06-05T06:35:42.578Z,99.90
2018-06-05T06:38:09.675Z,99.90
2018-06-05T06:40:39.077Z,99.90
2018-06-05T06:43:06.293Z,99.90
2018-06-05T06:45:33.392Z,99.90
2018-06-05T06:48:00.437Z,99.90
2018-06-05T06:50:28.621Z,99.90
2018-06-05T06:52:55.971Z,99.90
2018-06-05T06:55:23.108Z,99.90
2018-06-05T06:57:50.289Z,99.90
2018-06-05T07:00:17.687Z,99.90
2018-06-05T07:02:44.864Z,99.90
2018-06-05T07:05:11.984Z,99.90
2018-06-05T07:07:39.036Z,99.90
2018-06-05T07:10:07.236Z,99.90
2018-06-05T07:12:34.350Z,99.90
2018-06-05T07:15:01.428Z,99.90
2018-06-05T07:17:28.634Z,99.90
2018-06-05T07:19:55.971Z,99.90
2018-06-05T07:22:23.124Z,99.90
2018-06-05T07:24:50.512Z,99.90
2018-06-05T07:27:17.617Z,99.90
2018-06-05T07:29:44.935Z,99.90
2018-06-05T07:32:11.995Z,99.90
2018-06-05T07:34:39.085Z,99.90
2018-06-05T07:37:06.165Z,99.90
2018-06-05T07:39:33.235Z,99.90
2018-06-05T07:42:00.383Z,99.90
2018-06-05T07:44:28.214Z,99.90
2018-06-05T07:46:55.915Z,99.90
2018-06-05T07:49:24.009Z,99.90
2018-06-05T07:51:51.784Z,99.90
2018-06-05T07:54:18.872Z,99.90
2018-06-05T07:56:45.928Z,99.90
2018-06-05T07:59:13.701Z,99.90
2018-06-05T08:01:41.043Z,99.90
2018-06-05T08:04:08.102Z,99.90
2018-06-05T08:06:35.157Z,99.90
2018-06-05T08:09:02.304Z,99.90
2018-06-05T08:11:29.482Z,99.90
2018-06-05T08:13:56.674Z,99.90
2018-06-05T08:16:23.733Z,99.90
2018-06-05T08:18:50.800Z,99.90
2018-06-05T08:21:18.123Z,99.90
2018-06-05T08:23:45.187Z,99.90
2018-06-05T08:26:12.237Z,99.90
2018-06-05T08:28:39.328Z,99.90
2018-06-05T08:31:06.376Z,99.90
2018-06-05T08:33:33.504Z,99.90
2018-06-05T08:36:00.670Z,99.90
2018-06-05T08:38:27.738Z,99.90
2018-06-05T08:40:54.808Z,99.90
2018-06-05T08:43:21.889Z,99.90
2018-06-05T08:45:48.929Z,99.90
2018-06-05T08:48:16.033Z,99.90
2018-06-05T08:50:43.104Z,99.90
2018-06-05T08:53:10.974Z,99.90
2018-06-05T08:58:05.214Z,99.90
2018-06-05T09:00:32.403Z,99.90
2018-06-05T09:02:59.559Z,99.90
2018-06-05T09:05:26.681Z,99.90
2018-06-05T09:07:53.758Z,99.90
2018-06-05T09:10:20.868Z,99.90
2018-06-05T09:12:48.089Z,99.90
2018-06-05T09:15:15.242Z,99.90
2018-06-05T09:17:42.340Z,99.90
2018-06-05T09:20:09.399Z,99.90
2018-06-05T09:22:36.948Z,99.90
2018-06-05T09:25:04.092Z,99.90
2018-06-05T09:27:31.706Z,99.90
2018-06-05T09:30:03.027Z,99.90
2018-06-05T09:32:30.051Z,99.90
2018-06-05T09:34:57.355Z,99.90
2018-06-05T09:37:24.401Z,99.90
2018-06-05T09:39:51.505Z,99.90
2018-06-05T09:42:18.627Z,99.90
2018-06-05T09:44:45.762Z,99.90
2018-06-05T09:47:12.948Z,99.90
2018-06-05T09:49:40.067Z,99.90
2018-06-05T09:52:07.200Z,99.90
2018-06-05T09:54:34.445Z,99.90
2018-06-05T09:57:01.568Z,99.90
2018-06-05T09:59:28.811Z,99.90
2018-06-05T10:01:56.279Z,99.90
2018-06-05T10:04:23.412Z,99.90
2018-06-05T10:06:50.636Z,99.90
2018-06-05T10:09:17.894Z,99.90
2018-06-05T10:14:12.883Z,99.90
2018-06-05T10:16:40.547Z,99.90
2018-06-05T10:19:08.296Z,99.90
2018-06-05T10:21:35.366Z,99.90
2018-06-05T10:24:02.568Z,99.90
2018-06-05T10:26:29.704Z,99.90
2018-06-05T10:28:57.195Z,99.90
2018-06-05T10:31:24.426Z,99.90
2018-06-05T10:33:52.630Z,99.90
2018-06-05T10:36:19.827Z,99.90
2018-06-05T10:38:47.070Z,99.90
2018-06-05T10:41:14.347Z,99.90
2018-06-05T10:43:41.710Z,99.90
2018-06-05T10:46:10.871Z,99.90
2018-06-05T10:48:38.274Z,99.90
2018-06-05T10:51:06.425Z,99.90
2018-06-05T10:53:33.882Z,99.90
2018-06-05T10:56:01.704Z,99.90
2018-06-05T10:58:30.339Z,99.90
2018-06-05T11:00:57.507Z,99.90
2018-06-05T11:03:24.959Z,99.90
2018-06-05T11:05:52.262Z,99.70
2018-06-05T11:08:19.644Z,99.50
2018-06-05T11:10:46.961Z,99.80
2018-06-05T11:13:16.704Z,99.90
2018-06-05T11:15:45.133Z,99.90
2018-06-05T11:18:12.492Z,99.80
2018-06-05T11:20:40.128Z,99.80
2018-06-05T11:23:07.389Z,99.90
2018-06-05T11:28:02.031Z,98.60
2018-06-05T11:30:30.026Z,97.80
2018-06-05T11:32:57.707Z,97.20
2018-06-05T11:35:25.107Z,97.70
2018-06-05T11:37:52.443Z,98.20
2018-06-05T11:40:20.961Z,98.00
2018-06-05T11:42:49.146Z,98.10
2018-06-05T11:45:16.917Z,98.60
2018-06-05T11:47:44.728Z,98.00
2018-06-05T11:50:12.188Z,97.60
2018-06-05T11:52:40.376Z,96.00
2018-06-05T11:55:10.629Z,96.60
2018-06-05T11:57:38.731Z,97.30
2018-06-05T12:00:07.530Z,97.90
2018-06-05T12:02:36.368Z,97.00
2018-06-05T12:05:04.416Z,97.00
2018-06-05T12:07:31.878Z,96.90
2018-06-05T12:10:00.426Z,96.50
2018-06-05T12:12:28.594Z,95.30
2018-06-05T12:14:55.891Z,94.60
2018-06-05T12:17:23.066Z,95.20
2018-06-05T12:19:51.196Z,94.50
2018-06-05T12:22:18.557Z,92.50
2018-06-05T12:24:45.669Z,91.40
2018-06-05T12:27:12.857Z,90.00
2018-06-05T12:29:40.059Z,90.10
2018-06-05T12:32:07.157Z,89.50
2018-06-05T12:34:35.333Z,86.20
2018-06-05T12:37:02.441Z,84.90
2018-06-05T12:39:30.166Z,81.60
2018-06-05T12:41:57.402Z,82.80
2018-06-05T12:44:24.531Z,85.60
2018-06-05T12:46:52.308Z,85.00
2018-06-05T12:51:46.570Z,84.60
2018-06-05T12:54:13.688Z,83.80
2018-06-05T12:56:40.875Z,84.20
2018-06-05T12:59:08.325Z,85.90
2018-06-05T13:01:36.524Z,85.30
2018-06-05T13:04:03.697Z,85.10
2018-06-05T13:06:30.844Z,82.90
2018-06-05T13:08:58.130Z,81.70
2018-06-05T13:11:26.312Z,80.20
2018-06-05T13:13:53.395Z,77.90
2018-06-05T13:16:20.494Z,76.60
2018-06-05T13:18:48.305Z,78.50
2018-06-05T13:21:15.400Z,79.50
2018-06-05T13:23:42.531Z,80.10
2018-06-05T13:26:09.713Z,79.30
2018-06-05T13:28:36.831Z,77.60
2018-06-05T13:31:04.640Z,76.00
2018-06-05T13:33:31.776Z,71.90
2018-06-05T13:35:58.867Z,70.70
2018-06-05T13:38:26.273Z,75.20
2018-06-05T13:40:54.000Z,75.40
2018-06-05T13:43:21.154Z,74.90
2018-06-05T13:45:48.960Z,74.80
2018-06-05T13:48:16.854Z,74.20
2018-06-05T13:50:44.615Z,74.50
2018-06-05T13:53:12.246Z,74.20
2018-06-05T13:55:39.515Z,74.70
2018-06-05T13:58:06.691Z,74.70
2018-06-05T14:00:34.650Z,73.20
2018-06-05T14:03:02.147Z,73.20
2018-06-05T14:05:29.260Z,72.40
2018-06-05T14:07:57.465Z,72.60
2018-06-05T14:10:24.629Z,72.40
2018-06-05T14:12:51.712Z,72.20
2018-06-05T14:15:18.916Z,70.10
2018-06-05T14:17:46.941Z,69.60
2018-06-05T14:20:14.096Z,70.30
2018-06-05T14:22:41.217Z,70.60
2018-06-05T14:25:08.346Z,71.50
2018-06-05T14:27:35.510Z,70.60
2018-06-05T14:30:02.935Z,69.40
2018-06-05T14:32:30.200Z,68.50
2018-06-05T14:34:58.854Z,68.80
2018-06-05T14:37:26.228Z,69.60
2018-06-05T14:39:53.409Z,69.10
2018-06-05T14:42:20.616Z,67.70
2018-06-05T14:44:48.022Z,68.50
2018-06-05T14:47:15.368Z,67.70
2018-06-05T14:49:42.498Z,66.30
2018-06-05T14:52:10.746Z,65.60
2018-06-05T14:54:37.870Z,65.60
2018-06-05T14:57:06.714Z,64.40
2018-06-05T14:59:33.936Z,63.70
2018-06-05T15:02:01.756Z,62.80
2018-06-05T15:04:28.882Z,61.90
2018-06-05T15:06:56.297Z,62.70
2018-06-05T15:11:54.091Z,61.10
2018-06-05T15:14:22.781Z,62.40
2018-06-05T15:16:51.470Z,61.20
2018-06-05T15:19:19.818Z,59.90
2018-06-05T15:21:47.351Z,59.90
2018-06-05T15:24:14.527Z,58.80
2018-06-05T15:26:43.421Z,55.20
2018-06-05T15:29:12.275Z,55.00
2018-06-05T15:31:39.588Z,55.10
2018-06-05T15:34:08.053Z,55.60
2018-06-05T15:36:36.846Z,57.00
2018-06-05T15:39:07.838Z,56.90
2018-06-05T15:41:36.047Z,56.90
2018-06-05T15:44:04.059Z,56.00
2018-06-05T15:46:34.234Z,55.80
2018-06-05T15:49:01.634Z,54.70
2018-06-05T15:51:29.472Z,52.80
2018-06-05T15:56:25.158Z,49.00
2018-06-05T15:58:52.298Z,47.30
2018-06-05T16:01:19.532Z,48.40
2018-06-05T16:03:46.716Z,48.30
2018-06-05T16:06:14.350Z,46.60
2018-06-05T16:08:42.242Z,46.60
2018-06-05T16:11:09.398Z,44.20
2018-06-05T16:13:36.478Z,44.70
2018-06-05T16:16:04.361Z,44.50
2018-06-05T16:18:32.728Z,45.30
2018-06-05T16:21:01.882Z,44.70
2018-06-05T16:23:29.200Z,45.20
2018-06-05T16:25:56.963Z,45.40
2018-06-05T16:28:24.276Z,45.70
2018-06-05T16:30:51.391Z,45.60
2018-06-05T16:33:20.128Z,44.20
2018-06-05T16:35:47.508Z,43.50
2018-06-05T16:38:15.296Z,45.00
2018-06-05T16:40:42.490Z,45.50
2018-06-05T16:43:10.828Z,46.90
2018-06-05T16:45:38.378Z,47.60
2018-06-05T16:48:05.529Z,47.80
2018-06-05T16:50:33.813Z,47.00
2018-06-05T16:53:01.091Z,46.20
2018-06-05T16:55:28.253Z,46.40
2018-06-05T16:57:55.577Z,47.10
2018-06-05T17:00:22.724Z,48.60
2018-06-05T17:02:50.753Z,49.10
2018-06-05T17:05:18.053Z,49.10
2018-06-05T17:07:45.197Z,49.00
2018-06-05T17:10:12.403Z,49.00
2018-06-05T17:12:39.606Z,49.40
2018-06-05T17:15:07.366Z,49.60
2018-06-05T17:17:35.157Z,49.80
2018-06-05T17:20:03.045Z,50.00
2018-06-05T17:22:30.156Z,49.80
2018-06-05T17:24:57.417Z,50.30
2018-06-05T17:27:24.658Z,49.00
2018-06-05T17:29:52.618Z,48.90
2018-06-05T17:32:20.029Z,49.40
2018-06-05T17:34:47.224Z,49.20
2018-06-05T17:39:42.152Z,51.60
2018-06-05T17:42:10.582Z,52.40
2018-06-05T17:44:37.757Z,53.30
2018-06-05T17:47:11.729Z,54.00
2018-06-05T17:49:39.715Z,54.60
2018-06-05T17:52:06.882Z,54.80
2018-06-05T17:54:36.152Z,55.00
2018-06-05T17:57:03.516Z,55.80
2018-06-05T17:59:31.202Z,56.40
2018-06-05T18:01:59.249Z,56.50
2018-06-05T18:04:26.411Z,57.20
2018-06-05T18:06:53.655Z,57.40
2018-06-05T18:09:20.808Z,58.40
2018-06-05T18:11:48.000Z,59.00
2018-06-05T18:14:15.237Z,59.40
2018-06-05T18:16:42.455Z,60.40
2018-06-05T18:19:09.803Z,61.20
2018-06-05T18:21:37.023Z,62.50
2018-06-05T18:24:04.366Z,63.10
2018-06-05T18:26:32.883Z,64.20
2018-06-05T18:29:00.642Z,66.90
2018-06-05T18:31:28.054Z,66.90
2018-06-05T18:33:55.335Z,67.40
2018-06-05T18:36:23.970Z,67.60
2018-06-05T18:38:52.360Z,68.20
2018-06-05T18:41:19.576Z,67.90
2018-06-05T18:43:48.989Z,67.70
2018-06-05T18:46:16.434Z,67.60
2018-06-05T18:48:43.703Z,67.90
2018-06-05T18:51:11.054Z,68.00
2018-06-05T18:53:38.434Z,68.70
2018-06-05T18:56:06.244Z,68.30
2018-06-05T18:58:34.159Z,68.90
2018-06-05T19:01:03.242Z,69.60
2018-06-05T19:03:30.496Z,70.20
2018-06-05T19:05:57.770Z,71.80
2018-06-05T19:08:25.175Z,72.50
2018-06-05T19:10:55.190Z,73.40
2018-06-05T19:13:22.993Z,74.00
2018-06-05T19:15:50.374Z,75.20
2018-06-05T19:18:19.201Z,76.10
2018-06-05T19:20:49.508Z,77.10
2018-06-05T19:23:20.312Z,77.90
2018-06-05T19:39:48.620Z,82.70
2018-06-05T19:42:15.953Z,83.60
2018-06-05T19:44:43.290Z,85.30
2018-06-05T19:47:11.121Z,88.60
2018-06-05T19:49:38.454Z,87.50
2018-06-05T19:52:05.701Z,87.40
2018-06-05T19:54:33.784Z,89.10
2018-06-05T19:57:01.404Z,89.10
2018-06-05T19:59:28.718Z,90.00
2018-06-05T20:01:55.948Z,90.20
2018-06-05T20:04:23.663Z,90.40
2018-06-05T20:06:51.981Z,90.80
2018-06-05T20:11:46.298Z,91.60
2018-06-05T20:14:13.629Z,91.70
2018-06-05T20:16:40.943Z,92.10
2018-06-05T20:19:08.057Z,92.50
2018-06-05T20:21:35.292Z,92.80
2018-06-05T20:24:02.624Z,93.30
2018-06-05T20:26:30.563Z,94.00
2018-06-05T20:28:57.688Z,94.40
2018-06-05T20:31:25.781Z,94.90
2018-06-05T20:33:53.569Z,95.40
2018-06-05T20:36:20.960Z,95.80
2018-06-05T20:38:48.682Z,96.20
2018-06-05T20:41:16.043Z,96.80
2018-06-05T20:43:43.429Z,97.30
2018-06-05T20:46:10.709Z,98.00
2018-06-05T20:48:38.252Z,97.90
2018-06-05T20:51:05.615Z,98.00
2018-06-05T20:53:33.223Z,98.50
2018-06-05T20:56:02.106Z,98.60
2018-06-05T20:58:29.436Z,98.80
2018-06-05T21:00:56.806Z,98.60
2018-06-05T21:03:27.351Z,98.90
2018-06-05T21:05:55.670Z,99.30
2018-06-05T21:08:23.824Z,99.60
2018-06-05T21:10:50.981Z,99.70
2018-06-05T21:13:18.378Z,99.70
2018-06-05T21:15:45.514Z,99.90
2018-06-05T21:18:13.285Z,99.90
2018-06-05T21:20:41.172Z,99.90
2018-06-05T21:23:08.680Z,99.90
2018-06-05T21:42:15.149Z,99.90
2018-06-05T21:44:42.269Z,99.90
2018-06-05T21:47:09.509Z,99.90
2018-06-05T21:49:37.432Z,99.90
2018-06-05T21:52:04.747Z,99.90
2018-06-05T21:54:32.035Z,99.90
2018-06-05T21:56:59.581Z,99.90
2018-06-05T21:59:26.664Z,99.90
2018-06-05T22:01:54.432Z,99.90
2018-06-05T22:04:21.797Z,99.90
2018-06-05T22:06:48.989Z,99.90
2018-06-05T22:09:16.905Z,99.90
2018-06-05T22:11:44.148Z,99.90
2018-06-05T22:14:11.172Z,99.90
2018-06-05T22:16:38.279Z,99.90
2018-06-05T22:19:05.334Z,99.90
2018-06-05T22:21:32.636Z,99.90
2018-06-05T22:23:59.914Z,99.90
2018-06-05T22:26:26.958Z,99.90
2018-06-05T22:28:53.960Z,99.90
2018-06-05T22:31:21.032Z,99.90
2018-06-05T22:33:48.079Z,99.90
2018-06-05T22:36:15.159Z,99.90
2018-06-05T22:38:42.173Z,99.90
2018-06-05T22:41:09.162Z,99.90
2018-06-05T22:43:36.466Z,99.90
2018-06-05T22:46:03.520Z,99.90
2018-06-05T22:48:30.500Z,99.90
2018-06-05T22:50:57.543Z,99.90
2018-06-05T22:53:24.556Z,99.90
2018-06-05T22:55:51.644Z,99.90
2018-06-05T22:58:18.643Z,99.90
2018-06-05T23:00:45.735Z,99.90
2018-06-05T23:03:12.727Z,99.90
2018-06-05T23:05:39.740Z,99.90
2018-06-05T23:08:06.725Z,99.90
2018-06-05T23:10:33.724Z,99.90
2018-06-05T23:13:00.764Z,99.90
2018-06-05T23:15:27.781Z,99.90
2018-06-05T23:17:54.783Z,99.90
2018-06-05T23:20:21.763Z,99.90
2018-06-05T23:22:48.805Z,99.90
2018-06-05T23:25:15.852Z,99.90
2018-06-05T23:27:42.896Z,99.90
2018-06-05T23:30:09.896Z,99.90
2018-06-05T23:32:37.033Z,99.90
2018-06-05T23:35:04.128Z,99.90
2018-06-05T23:37:31.153Z,99.90
2018-06-05T23:39:58.154Z,99.90
2018-06-05T23:42:25.140Z,99.90
2018-06-05T23:44:52.187Z,99.90
2018-06-05T23:47:19.196Z,99.90
2018-06-05T23:49:46.228Z,99.90
2018-06-05T23:52:13.232Z,99.90
2018-06-05T23:54:40.273Z,99.90
2018-06-05T23:57:07.362Z,99.90
2018-06-05T23:59:37.221Z,99.90
