createdAt,value
2018-07-10T00:00:35.285Z,18.60
2018-07-10T00:03:15.677Z,17.80
2018-07-10T00:05:59.556Z,19.00
2018-07-10T00:10:43.097Z,19.30
2018-07-10T00:13:12.296Z,19.30
2018-07-10T00:15:41.532Z,17.50
2018-07-10T00:18:10.717Z,17.20
2018-07-10T00:20:40.172Z,17.10
2018-07-10T00:23:09.453Z,18.00
2018-07-10T00:25:38.897Z,18.60
2018-07-10T00:28:08.181Z,18.60
2018-07-10T00:30:37.528Z,18.50
2018-07-10T00:33:06.788Z,18.90
2018-07-10T00:35:35.933Z,20.30
2018-07-10T00:38:16.116Z,18.40
2018-07-10T00:40:45.412Z,19.00
2018-07-10T00:43:14.810Z,18.90
2018-07-10T00:45:44.245Z,20.10
2018-07-10T00:48:13.524Z,18.60
2018-07-10T00:50:42.851Z,18.70
2018-07-10T00:53:12.196Z,18.60
2018-07-10T00:55:41.600Z,18.80
2018-07-10T00:58:10.880Z,19.70
2018-07-10T01:00:40.214Z,17.20
2018-07-10T01:03:09.601Z,18.70
2018-07-10T01:05:39.084Z,17.90
2018-07-10T01:10:37.033Z,18.20
2018-07-10T01:13:06.507Z,19.20
2018-07-10T01:15:35.765Z,19.10
2018-07-10T01:18:05.212Z,18.80
2018-07-10T01:20:34.457Z,19.40
2018-07-10T01:23:03.940Z,18.90
2018-07-10T01:25:33.314Z,18.50
2018-07-10T01:28:02.528Z,19.30
2018-07-10T01:30:31.985Z,20.00
2018-07-10T01:33:01.392Z,19.80
2018-07-10T01:35:30.788Z,19.40
2018-07-10T01:38:00.125Z,18.90
2018-07-10T01:40:29.307Z,19.10
2018-07-10T01:42:58.567Z,20.20
2018-07-10T01:45:27.744Z,19.50
2018-07-10T01:47:57.298Z,19.00
2018-07-10T01:50:26.544Z,19.20
2018-07-10T01:52:56.017Z,19.30
2018-07-10T01:58:05.497Z,19.30
2018-07-10T02:00:40.424Z,19.90
2018-07-10T02:03:10.257Z,20.50
2018-07-10T02:05:39.827Z,19.90
2018-07-10T02:08:09.281Z,20.70
2018-07-10T02:10:38.769Z,20.00
2018-07-10T02:13:08.062Z,19.00
2018-07-10T02:15:37.538Z,20.00
2018-07-10T02:21:13.023Z,18.90
2018-07-10T02:23:45.359Z,17.80
2018-07-10T02:26:20.894Z,17.60
2018-07-10T02:28:51.555Z,18.10
2018-07-10T02:31:20.781Z,18.50
2018-07-10T02:33:50.601Z,19.20
2018-07-10T02:36:20.688Z,18.90
2018-07-10T02:41:20.308Z,18.20
2018-07-10T02:44:00.495Z,18.30
2018-07-10T02:46:30.804Z,19.50
2018-07-10T02:49:19.496Z,19.20
2018-07-10T02:51:55.208Z,19.30
2018-07-10T02:54:26.505Z,19.90
2018-07-10T02:56:57.901Z,19.60
2018-07-10T03:04:26.357Z,19.50
2018-07-10T03:06:55.819Z,19.30
2018-07-10T03:09:25.237Z,19.30
2018-07-10T03:11:55.002Z,19.60
2018-07-10T03:14:24.393Z,20.00
2018-07-10T03:16:53.821Z,20.00
2018-07-10T03:19:23.080Z,19.60
2018-07-10T03:21:52.533Z,19.10
2018-07-10T03:24:21.801Z,20.10
2018-07-10T03:26:51.158Z,20.20
2018-07-10T03:29:20.442Z,20.70
2018-07-10T03:31:49.781Z,21.00
2018-07-10T03:34:19.204Z,20.50
2018-07-10T03:36:48.512Z,19.70
2018-07-10T03:39:18.028Z,20.00
2018-07-10T03:41:47.345Z,20.40
2018-07-10T03:44:17.488Z,20.20
2018-07-10T03:46:46.895Z,20.50
2018-07-10T03:49:16.205Z,20.80
2018-07-10T03:51:45.418Z,20.20
2018-07-10T03:54:14.893Z,20.20
2018-07-10T03:56:44.313Z,20.50
2018-07-10T03:59:13.656Z,19.20
2018-07-10T04:01:43.004Z,19.20
2018-07-10T04:04:13.049Z,20.30
2018-07-10T04:06:42.952Z,20.20
2018-07-10T04:09:12.633Z,19.40
2018-07-10T04:11:49.801Z,19.80
2018-07-10T04:14:21.769Z,20.20
2018-07-10T04:16:51.158Z,20.10
2018-07-10T04:19:20.499Z,20.30
2018-07-10T04:21:58.241Z,19.00
2018-07-10T04:24:28.032Z,19.00
2018-07-10T04:27:03.223Z,19.50
2018-07-10T04:29:42.441Z,18.60
2018-07-10T04:32:14.426Z,19.60
2018-07-10T04:34:43.816Z,20.10
2018-07-10T04:37:15.108Z,18.80
2018-07-10T04:39:45.456Z,18.60
2018-07-10T04:42:33.690Z,19.40
2018-07-10T04:45:10.180Z,18.30
2018-07-10T04:47:46.520Z,20.10
2018-07-10T04:50:19.037Z,20.50
2018-07-10T04:53:02.382Z,20.60
2018-07-10T04:55:34.327Z,21.50
2018-07-10T04:58:08.319Z,23.40
2018-07-10T05:00:45.288Z,21.30
2018-07-10T05:03:15.824Z,20.70
2018-07-10T05:05:45.618Z,19.80
2018-07-10T05:08:16.397Z,19.20
2018-07-10T05:10:45.688Z,20.00
2018-07-10T05:13:15.170Z,20.50
2018-07-10T05:15:44.966Z,20.00
2018-07-10T05:18:14.184Z,20.70
2018-07-10T05:20:45.124Z,20.10
2018-07-10T05:23:16.481Z,20.50
2018-07-10T05:25:52.104Z,20.50
2018-07-10T05:28:21.504Z,20.50
2018-07-10T05:30:50.724Z,20.80
2018-07-10T05:33:22.286Z,20.40
2018-07-10T05:35:52.425Z,19.90
2018-07-10T05:38:31.209Z,19.70
2018-07-10T05:41:01.174Z,19.60
2018-07-10T05:43:31.028Z,19.90
2018-07-10T05:46:00.565Z,20.10
2018-07-10T05:48:30.751Z,21.30
2018-07-10T05:51:00.160Z,22.10
2018-07-10T05:53:29.444Z,21.80
2018-07-10T05:55:59.416Z,22.20
2018-07-10T05:58:28.663Z,22.10
2018-07-10T06:03:26.823Z,20.90
2018-07-10T06:05:56.468Z,20.80
2018-07-10T06:08:25.860Z,21.70
2018-07-10T06:10:55.157Z,22.40
2018-07-10T06:13:24.555Z,21.90
2018-07-10T06:15:53.784Z,21.60
2018-07-10T06:18:23.029Z,21.00
2018-07-10T06:20:52.408Z,21.30
2018-07-10T06:23:21.963Z,20.80
2018-07-10T06:25:51.548Z,21.10
2018-07-10T06:28:28.401Z,21.70
2018-07-10T06:31:01.945Z,22.20
2018-07-10T06:33:31.100Z,21.90
2018-07-10T06:36:07.360Z,22.00
2018-07-10T06:38:42.379Z,21.20
2018-07-10T06:41:12.521Z,21.50
2018-07-10T06:43:47.344Z,21.80
2018-07-10T06:46:17.869Z,21.50
2018-07-10T06:48:49.944Z,21.40
2018-07-10T06:51:19.932Z,22.00
2018-07-10T06:53:51.664Z,21.40
2018-07-10T06:56:29.294Z,21.10
2018-07-10T06:58:58.853Z,21.60
2018-07-10T07:01:28.128Z,21.50
2018-07-10T07:04:01.112Z,21.30
2018-07-10T07:06:31.509Z,22.20
2018-07-10T07:09:00.912Z,22.30
2018-07-10T07:11:30.280Z,21.50
2018-07-10T07:13:59.640Z,21.40
2018-07-10T07:16:28.912Z,21.20
2018-07-10T07:18:58.164Z,20.80
2018-07-10T07:21:27.540Z,20.90
2018-07-10T07:23:56.788Z,21.00
2018-07-10T07:26:26.134Z,21.70
2018-07-10T07:28:55.731Z,21.20
2018-07-10T07:31:25.128Z,20.90
2018-07-10T07:33:54.449Z,21.80
2018-07-10T07:36:23.836Z,21.20
2018-07-10T07:38:53.179Z,21.80
2018-07-10T07:41:22.552Z,21.40
2018-07-10T07:46:20.713Z,21.90
2018-07-10T07:48:50.100Z,21.60
2018-07-10T07:51:19.444Z,21.40
2018-07-10T07:53:48.659Z,21.80
2018-07-10T07:56:17.976Z,21.10
2018-07-10T07:58:47.500Z,20.70
2018-07-10T08:01:16.917Z,21.10
2018-07-10T08:03:46.186Z,21.50
2018-07-10T08:06:15.424Z,21.30
2018-07-10T08:08:45.006Z,21.90
2018-07-10T08:11:14.255Z,21.00
2018-07-10T08:13:43.571Z,20.40
2018-07-10T08:16:12.882Z,20.60
2018-07-10T08:18:42.121Z,21.20
2018-07-10T08:21:11.512Z,21.20
2018-07-10T08:23:40.785Z,21.10
2018-07-10T08:26:10.142Z,20.90
2018-07-10T08:28:39.414Z,21.60
2018-07-10T08:31:08.644Z,21.10
2018-07-10T08:33:38.212Z,21.20
2018-07-10T08:36:07.540Z,20.80
2018-07-10T08:38:40.448Z,21.30
2018-07-10T08:41:19.236Z,21.00
2018-07-10T08:43:48.852Z,20.00
2018-07-10T08:46:20.488Z,20.50
2018-07-10T08:48:50.292Z,20.00
2018-07-10T08:51:19.556Z,20.10
2018-07-10T08:53:48.968Z,20.00
2018-07-10T08:56:18.256Z,20.10
2018-07-10T08:58:47.749Z,20.60
2018-07-10T09:01:16.965Z,21.00
2018-07-10T09:03:46.433Z,20.60
2018-07-10T09:06:15.840Z,20.20
2018-07-10T09:08:45.154Z,20.40
2018-07-10T09:11:14.541Z,20.40
2018-07-10T09:13:44.196Z,20.20
2018-07-10T09:18:42.160Z,20.10
2018-07-10T09:21:11.431Z,20.10
2018-07-10T09:23:41.169Z,21.10
2018-07-10T09:26:10.456Z,21.40
2018-07-10T09:28:39.919Z,21.70
2018-07-10T09:31:09.197Z,20.50
2018-07-10T09:33:38.701Z,20.80
2018-07-10T09:36:07.926Z,20.80
2018-07-10T09:38:37.417Z,21.10
2018-07-10T09:41:08.315Z,20.80
2018-07-10T09:43:37.788Z,20.40
2018-07-10T09:46:07.149Z,20.10
2018-07-10T09:48:36.666Z,20.30
2018-07-10T09:51:05.956Z,19.00
2018-07-10T09:53:35.236Z,20.20
2018-07-10T09:56:04.610Z,20.80
2018-07-10T09:58:33.903Z,19.40
2018-07-10T10:01:36.393Z,20.40
2018-07-10T10:04:06.085Z,20.80
2018-07-10T10:06:35.519Z,20.10
2018-07-10T10:09:05.410Z,20.30
2018-07-10T10:11:34.684Z,19.70
2018-07-10T10:14:04.100Z,19.70
2018-07-10T10:16:33.363Z,19.70
2018-07-10T10:19:03.239Z,21.00
2018-07-10T10:21:32.617Z,21.20
2018-07-10T10:24:02.177Z,20.60
2018-07-10T10:26:31.548Z,20.10
2018-07-10T10:29:00.962Z,19.40
2018-07-10T10:31:30.308Z,19.90
2018-07-10T10:33:59.680Z,20.60
2018-07-10T10:36:28.926Z,20.60
2018-07-10T10:38:58.217Z,20.40
2018-07-10T10:41:27.590Z,21.00
2018-07-10T10:43:56.784Z,21.00
2018-07-10T10:46:26.688Z,21.10
2018-07-10T10:48:55.972Z,20.90
2018-07-10T10:51:25.326Z,21.10
2018-07-10T10:53:54.749Z,19.70
2018-07-10T10:56:24.028Z,20.80
2018-07-10T10:58:53.770Z,21.30
2018-07-10T11:01:23.186Z,20.60
2018-07-10T11:03:52.902Z,20.20
2018-07-10T11:06:22.426Z,19.70
2018-07-10T11:08:52.004Z,20.10
2018-07-10T11:11:21.468Z,20.10
2018-07-10T11:13:50.908Z,20.60
2018-07-10T11:16:20.294Z,20.40
2018-07-10T11:18:58.011Z,21.20
2018-07-10T11:21:32.529Z,21.40
2018-07-10T11:24:01.811Z,20.90
2018-07-10T11:26:36.698Z,20.50
2018-07-10T11:29:06.948Z,20.60
2018-07-10T11:31:37.029Z,20.30
2018-07-10T11:34:07.088Z,19.90
2018-07-10T11:36:36.698Z,20.30
2018-07-10T11:39:09.547Z,20.30
2018-07-10T11:41:49.671Z,20.50
2018-07-10T11:44:19.453Z,20.80
2018-07-10T11:46:49.395Z,21.00
2018-07-10T11:49:18.265Z,21.30
2018-07-10T11:51:47.603Z,20.90
2018-07-10T11:54:17.411Z,20.90
2018-07-10T11:56:46.657Z,21.30
2018-07-10T11:59:16.086Z,20.80
2018-07-10T12:01:45.604Z,20.10
2018-07-10T12:04:15.105Z,20.30
2018-07-10T12:06:49.549Z,19.50
2018-07-10T12:09:19.063Z,19.50
2018-07-10T12:11:48.437Z,19.70
2018-07-10T12:14:17.796Z,19.20
2018-07-10T12:16:47.213Z,19.60
2018-07-10T12:19:17.236Z,19.50
2018-07-10T12:21:46.669Z,19.60
2018-07-10T12:24:16.376Z,20.30
2018-07-10T12:26:45.649Z,21.00
2018-07-10T12:29:15.200Z,21.30
2018-07-10T12:31:44.908Z,21.20
2018-07-10T12:34:14.236Z,21.40
2018-07-10T12:36:43.634Z,21.50
2018-07-10T12:39:12.946Z,20.60
2018-07-10T12:41:42.198Z,20.60
2018-07-10T12:44:11.597Z,21.90
2018-07-10T12:46:40.878Z,21.60
2018-07-10T12:49:10.224Z,22.30
2018-07-10T12:51:39.482Z,22.10
2018-07-10T12:54:08.949Z,22.40
2018-07-10T12:56:38.208Z,22.60
2018-07-10T12:59:07.508Z,22.90
2018-07-10T13:04:05.473Z,22.70
2018-07-10T13:06:34.704Z,22.80
2018-07-10T13:09:04.161Z,21.80
2018-07-10T13:11:33.508Z,22.30
2018-07-10T13:14:02.938Z,21.50
2018-07-10T13:16:32.292Z,22.50
2018-07-10T13:19:01.573Z,22.10
2018-07-10T13:21:30.836Z,22.20
2018-07-10T13:24:00.147Z,21.40
2018-07-10T13:26:29.380Z,22.40
2018-07-10T13:28:58.663Z,22.30
2018-07-10T13:31:27.924Z,22.50
2018-07-10T13:33:57.288Z,23.30
2018-07-10T13:36:26.528Z,23.60
2018-07-10T13:38:55.761Z,22.70
2018-07-10T13:41:25.172Z,22.90
2018-07-10T13:43:54.545Z,22.80
2018-07-10T13:46:23.991Z,22.20
2018-07-10T13:48:53.266Z,23.20
2018-07-10T13:51:22.583Z,23.70
2018-07-10T13:53:51.932Z,23.10
2018-07-10T13:56:21.565Z,22.50
2018-07-10T13:58:51.475Z,21.30
2018-07-10T14:01:21.468Z,21.60
2018-07-10T14:03:50.821Z,21.00
2018-07-10T14:06:19.992Z,21.70
2018-07-10T14:08:49.452Z,22.10
2018-07-10T14:11:18.824Z,22.10
2018-07-10T14:13:48.172Z,21.30
2018-07-10T14:16:17.401Z,21.90
2018-07-10T14:18:47.092Z,22.90
2018-07-10T14:21:16.380Z,22.10
2018-07-10T14:23:45.619Z,21.90
2018-07-10T14:26:14.896Z,22.40
2018-07-10T14:28:44.214Z,22.20
2018-07-10T14:31:13.417Z,22.10
2018-07-10T14:33:42.732Z,22.80
2018-07-10T14:36:12.064Z,22.80
2018-07-10T14:38:42.832Z,21.50
2018-07-10T14:41:12.594Z,21.90
2018-07-10T14:46:14.956Z,22.20
2018-07-10T14:48:50.581Z,22.50
2018-07-10T14:51:24.884Z,22.90
2018-07-10T14:53:54.153Z,22.70
2018-07-10T14:56:23.549Z,22.70
2018-07-10T14:58:53.057Z,22.50
2018-07-10T15:01:22.292Z,22.50
2018-07-10T15:03:51.788Z,23.30
2018-07-10T15:06:21.248Z,23.30
2018-07-10T15:08:50.768Z,22.10
2018-07-10T15:11:20.172Z,21.60
2018-07-10T15:13:58.564Z,20.90
2018-07-10T15:16:32.283Z,21.10
2018-07-10T15:19:01.489Z,21.60
2018-07-10T15:21:30.812Z,20.70
2018-07-10T15:24:00.950Z,20.50
2018-07-10T15:26:30.540Z,20.10
2018-07-10T15:28:59.869Z,20.60
2018-07-10T15:31:29.577Z,20.20
2018-07-10T15:33:59.361Z,21.10
2018-07-10T15:36:28.758Z,21.20
2018-07-10T15:38:58.406Z,20.80
2018-07-10T15:41:28.902Z,20.00
2018-07-10T15:43:58.093Z,19.80
2018-07-10T15:46:27.456Z,19.40
2018-07-10T15:48:56.732Z,19.50
2018-07-10T15:51:26.019Z,20.30
2018-07-10T15:53:55.153Z,20.20
2018-07-10T15:56:24.622Z,19.70
2018-07-10T15:58:53.984Z,18.80
2018-07-10T16:01:23.636Z,19.10
2018-07-10T16:03:53.105Z,20.50
2018-07-10T16:06:22.415Z,20.90
2018-07-10T16:08:51.840Z,21.40
2018-07-10T16:11:21.253Z,21.20
2018-07-10T16:13:50.918Z,21.20
2018-07-10T16:16:20.837Z,20.60
2018-07-10T16:18:57.383Z,20.60
2018-07-10T16:24:02.380Z,20.80
2018-07-10T16:26:31.777Z,21.30
2018-07-10T16:29:02.111Z,21.40
2018-07-10T16:31:31.577Z,21.90
2018-07-10T16:34:00.876Z,21.10
2018-07-10T16:36:30.254Z,21.60
2018-07-10T16:38:59.712Z,21.70
2018-07-10T16:41:34.104Z,22.30
2018-07-10T16:44:05.596Z,22.20
2018-07-10T16:46:35.078Z,22.90
2018-07-10T16:49:10.988Z,23.40
2018-07-10T16:51:50.645Z,23.00
2018-07-10T16:54:20.060Z,22.60
2018-07-10T16:56:49.336Z,22.70
2018-07-10T16:59:18.880Z,22.30
2018-07-10T17:01:48.264Z,22.80
2018-07-10T17:04:17.617Z,22.80
2018-07-10T17:06:46.989Z,23.00
2018-07-10T17:09:16.520Z,22.60
2018-07-10T17:11:45.960Z,22.60
2018-07-10T17:14:15.381Z,22.60
2018-07-10T17:16:44.753Z,22.70
2018-07-10T17:19:14.198Z,22.20
2018-07-10T17:21:43.716Z,21.50
2018-07-10T17:24:13.136Z,21.40
2018-07-10T17:26:42.404Z,21.70
2018-07-10T17:29:12.622Z,20.80
2018-07-10T17:31:41.949Z,21.10
2018-07-10T17:34:11.200Z,20.90
2018-07-10T17:36:40.724Z,21.10
2018-07-10T17:39:10.133Z,21.30
2018-07-10T17:41:39.403Z,21.60
2018-07-10T17:44:10.157Z,21.10
2018-07-10T17:46:39.617Z,20.60
2018-07-10T17:49:08.808Z,20.60
2018-07-10T17:51:38.239Z,20.50
2018-07-10T17:54:07.511Z,20.50
2018-07-10T17:56:36.804Z,20.50
2018-07-10T17:59:07.681Z,20.90
2018-07-10T18:01:37.732Z,20.80
2018-07-10T18:04:07.568Z,20.90
2018-07-10T18:06:37.280Z,21.40
2018-07-10T18:09:07.447Z,21.80
2018-07-10T18:11:36.829Z,21.30
2018-07-10T18:14:06.004Z,21.80
2018-07-10T18:16:36.425Z,21.90
2018-07-10T18:19:06.104Z,21.60
2018-07-10T18:21:36.208Z,21.80
2018-07-10T18:24:05.665Z,21.50
2018-07-10T18:26:34.960Z,21.50
2018-07-10T18:29:04.335Z,21.10
2018-07-10T18:31:33.594Z,20.90
2018-07-10T18:34:02.857Z,20.20
2018-07-10T18:36:32.380Z,20.50
2018-07-10T18:39:01.700Z,20.40
2018-07-10T18:41:31.141Z,20.70
2018-07-10T18:44:00.373Z,20.70
2018-07-10T18:46:29.872Z,20.60
2018-07-10T18:48:59.182Z,20.40
2018-07-10T18:51:28.452Z,20.70
2018-07-10T18:53:57.929Z,20.40
2018-07-10T18:56:27.293Z,20.60
2018-07-10T18:59:08.517Z,20.60
2018-07-10T19:01:51.632Z,20.50
2018-07-10T19:04:25.176Z,20.60
2018-07-10T19:06:54.337Z,20.50
2018-07-10T19:09:32.553Z,19.80
2018-07-10T19:12:02.656Z,19.50
2018-07-10T19:14:31.937Z,19.80
2018-07-10T19:17:01.099Z,19.70
2018-07-10T19:19:30.314Z,19.90
2018-07-10T19:22:04.854Z,19.90
2018-07-10T19:24:34.765Z,19.90
2018-07-10T19:27:05.212Z,20.00
2018-07-10T19:29:46.240Z,20.20
2018-07-10T19:32:16.088Z,19.90
2018-07-10T19:34:45.836Z,20.10
2018-07-10T19:37:15.170Z,20.50
2018-07-10T19:39:44.519Z,20.00
2018-07-10T19:42:14.000Z,20.40
2018-07-10T19:44:43.345Z,20.00
2018-07-10T19:47:12.690Z,19.90
2018-07-10T19:49:42.497Z,20.10
2018-07-10T19:52:11.708Z,19.70
2018-07-10T19:54:41.220Z,19.50
2018-07-10T19:57:11.100Z,19.20
2018-07-10T19:59:40.557Z,19.00
2018-07-10T20:02:09.932Z,19.00
2018-07-10T20:05:17.072Z,18.90
2018-07-10T20:07:53.717Z,18.90
2018-07-10T20:10:30.397Z,19.00
2018-07-10T20:13:08.144Z,18.90
2018-07-10T20:15:42.168Z,18.70
2018-07-10T20:18:16.336Z,18.80
2018-07-10T20:20:54.136Z,19.20
2018-07-10T20:24:31.165Z,19.20
2018-07-10T20:27:10.709Z,18.70
2018-07-10T20:29:53.834Z,18.40
2018-07-10T20:32:29.076Z,19.00
2018-07-10T20:35:13.029Z,19.30
2018-07-10T20:37:42.314Z,19.10
2018-07-10T20:40:11.706Z,18.90
2018-07-10T20:42:43.522Z,19.00
2018-07-10T20:45:12.827Z,19.10
2018-07-10T20:47:52.620Z,18.50
2018-07-10T20:50:35.634Z,18.60
2018-07-10T20:53:43.523Z,18.50
2018-07-10T20:56:24.140Z,18.50
2018-07-10T20:58:58.934Z,18.10
2018-07-10T21:01:30.225Z,18.70
2018-07-10T21:04:02.628Z,18.60
2018-07-10T21:07:41.361Z,18.60
2018-07-10T21:10:21.238Z,18.00
2018-07-10T21:12:59.615Z,18.30
2018-07-10T21:16:36.069Z,18.20
2018-07-10T21:20:48.609Z,18.00
2018-07-10T21:23:33.980Z,18.00
2018-07-10T21:26:22.427Z,17.70
2018-07-10T21:32:30.373Z,17.30
2018-07-10T21:35:03.032Z,17.10
2018-07-10T21:37:40.331Z,17.00
2018-07-10T21:40:29.078Z,17.00
2018-07-10T21:43:15.828Z,17.20
2018-07-10T21:46:23.024Z,18.50
2018-07-10T21:49:02.383Z,18.50
2018-07-10T21:51:32.009Z,18.70
2018-07-10T21:54:01.422Z,17.80
2018-07-10T21:56:30.793Z,17.20
2018-07-10T21:59:00.065Z,17.60
2018-07-10T22:01:47.596Z,17.40
2018-07-10T22:04:19.088Z,17.20
2018-07-10T22:06:50.180Z,16.50
2018-07-10T22:09:20.063Z,17.10
2018-07-10T22:11:50.067Z,17.50
2018-07-10T22:14:19.581Z,17.70
2018-07-10T22:16:48.992Z,17.60
2018-07-10T22:19:26.884Z,17.50
2018-07-10T22:21:56.678Z,17.90
2018-07-10T22:24:27.384Z,16.80
2018-07-10T22:26:58.479Z,17.00
2018-07-10T22:29:33.399Z,17.00
2018-07-10T22:32:06.976Z,17.40
2018-07-10T22:34:36.369Z,16.90
2018-07-10T22:37:05.772Z,17.20
2018-07-10T22:39:35.032Z,16.90
2018-07-10T22:42:04.445Z,16.50
2018-07-10T22:44:36.992Z,16.80
2018-07-10T22:47:06.406Z,17.30
2018-07-10T22:49:36.169Z,16.90
2018-07-10T22:52:05.425Z,16.80
2018-07-10T22:54:36.568Z,16.80
2018-07-10T22:57:10.279Z,16.10
2018-07-10T22:59:39.628Z,16.70
2018-07-10T23:02:09.542Z,16.10
2018-07-10T23:04:39.152Z,16.40
2018-07-10T23:07:08.865Z,16.60
2018-07-10T23:09:38.283Z,16.40
2018-07-10T23:12:07.512Z,17.40
2018-07-10T23:14:36.774Z,16.20
2018-07-10T23:17:06.135Z,16.80
2018-07-10T23:19:35.400Z,16.30
2018-07-10T23:22:04.892Z,15.90
2018-07-10T23:24:34.152Z,16.20
2018-07-10T23:27:03.419Z,15.70
2018-07-10T23:29:35.832Z,16.30
2018-07-10T23:32:06.204Z,16.50
2018-07-10T23:34:35.692Z,16.20
2018-07-10T23:37:08.054Z,16.20
2018-07-10T23:39:46.520Z,16.50
2018-07-10T23:42:37.585Z,16.70
2018-07-10T23:45:12.885Z,17.70
2018-07-10T23:50:19.573Z,17.10
2018-07-10T23:53:54.277Z,17.70
2018-07-10T23:56:23.881Z,17.00
2018-07-10T23:58:53.348Z,16.10
