createdAt,value
2019-03-28T18:43:01.555Z,11.17
2019-03-28T18:45:30.719Z,10.83
2019-03-28T18:48:00.478Z,11.70
2019-03-28T18:50:30.423Z,11.10
2019-03-28T18:53:00.087Z,12.17
2019-03-28T18:55:30.008Z,12.43
2019-03-28T18:58:00.088Z,13.77
2019-03-28T19:00:29.825Z,15.23
2019-03-28T19:03:00.080Z,15.75
2019-03-28T19:05:30.324Z,14.45
2019-03-28T19:08:01.688Z,13.90
2019-03-28T19:10:32.486Z,14.68
2019-03-28T19:13:04.627Z,13.70
2019-03-28T19:15:34.821Z,13.68
2019-03-28T19:18:05.069Z,13.53
2019-03-28T19:20:35.996Z,13.98
2019-03-28T19:23:07.363Z,12.78
2019-03-28T19:25:38.086Z,12.28
2019-03-28T19:28:08.338Z,12.60
2019-03-28T19:30:38.974Z,11.85
2019-03-28T19:33:09.567Z,11.05
2019-03-28T19:35:39.820Z,10.93
2019-03-28T19:38:10.079Z,10.25
2019-03-28T19:40:40.321Z,9.95
2019-03-28T19:43:20.513Z,9.43
2019-03-28T19:45:42.549Z,9.05
2019-03-28T19:48:12.780Z,9.13
2019-03-28T19:50:43.033Z,8.65
2019-03-28T19:53:13.266Z,8.83
2019-03-28T19:55:43.501Z,8.55
2019-03-28T19:58:14.005Z,8.80
2019-03-28T20:00:44.539Z,9.13
2019-03-28T20:03:15.958Z,8.25
2019-03-28T20:05:48.464Z,7.33
2019-03-28T20:08:18.625Z,7.90
2019-03-28T20:10:49.081Z,7.78
2019-03-28T20:13:19.305Z,7.28
2019-03-28T20:15:49.538Z,7.55
2019-03-28T20:18:20.185Z,6.97
2019-03-28T20:20:50.448Z,7.25
2019-03-28T20:23:20.496Z,6.90
2019-03-28T20:25:51.788Z,6.58
2019-03-28T20:28:22.008Z,6.28
2019-03-28T20:30:52.349Z,6.92
2019-03-28T20:33:25.025Z,6.70
2019-03-28T20:36:11.772Z,6.37
2019-03-28T20:38:26.475Z,6.37
2019-03-28T20:40:58.475Z,5.72
2019-03-28T20:43:28.605Z,6.58
2019-03-28T20:45:58.828Z,6.10
2019-03-28T20:48:29.052Z,6.12
2019-03-28T20:50:59.614Z,5.75
2019-03-28T20:53:29.841Z,6.15
2019-03-28T20:56:00.069Z,6.40
2019-03-28T20:58:30.292Z,5.92
2019-03-28T21:01:00.507Z,6.05
2019-03-28T21:03:30.793Z,5.70
2019-03-28T21:06:14.265Z,6.28
2019-03-28T21:08:33.101Z,6.20
2019-03-28T21:11:03.999Z,5.95
2019-03-28T21:13:34.217Z,5.85
2019-03-28T21:16:04.505Z,5.55
2019-03-28T21:18:34.721Z,6.12
2019-03-28T21:21:04.981Z,5.67
2019-03-28T21:23:35.201Z,5.87
2019-03-28T21:26:05.430Z,5.72
2019-03-28T21:28:46.465Z,5.97
2019-03-28T21:31:07.929Z,5.90
2019-03-28T21:33:38.166Z,5.58
2019-03-28T21:36:08.392Z,6.08
2019-03-28T21:38:38.612Z,5.50
2019-03-28T21:41:08.825Z,5.50
2019-03-28T21:43:39.042Z,5.87
2019-03-28T21:46:09.275Z,5.65
2019-03-28T21:48:39.574Z,5.78
2019-03-28T21:51:11.571Z,5.28
2019-03-28T21:53:41.779Z,5.35
2019-03-28T21:56:14.269Z,5.17
2019-03-28T21:58:43.497Z,5.42
2019-03-28T22:01:13.718Z,5.28
2019-03-28T22:03:43.430Z,5.03
2019-03-28T22:06:13.869Z,5.05
2019-03-28T22:08:45.259Z,4.97
2019-03-28T22:11:15.471Z,5.20
2019-03-28T22:13:45.445Z,4.97
2019-03-28T22:16:15.472Z,5.17
2019-03-28T22:18:45.701Z,5.33
2019-03-28T22:21:15.916Z,5.50
2019-03-28T22:23:46.721Z,5.33
2019-03-28T22:26:16.825Z,4.87
2019-03-28T22:28:46.236Z,4.97
2019-03-28T22:31:16.274Z,5.25
2019-03-28T22:33:45.920Z,5.10
2019-03-28T22:36:16.145Z,5.03
2019-03-28T22:38:46.856Z,4.75
2019-03-28T22:41:17.428Z,4.60
2019-03-28T22:43:47.649Z,4.80
2019-03-28T22:46:17.304Z,4.80
2019-03-28T22:48:46.970Z,5.03
2019-03-28T22:51:16.620Z,4.63
2019-03-28T22:53:46.276Z,4.53
2019-03-28T22:56:16.513Z,5.05
2019-03-28T22:58:46.200Z,4.50
2019-03-28T23:01:15.929Z,4.90
2019-03-28T23:03:47.198Z,4.70
2019-03-28T23:06:16.859Z,4.40
2019-03-28T23:08:46.520Z,4.40
2019-03-28T23:11:16.167Z,4.60
2019-03-28T23:13:45.816Z,4.40
