createdAt,value
2017-07-16T00:02:41.770Z,99.99
2017-07-16T00:12:41.769Z,99.99
2017-07-16T00:22:42.034Z,99.99
2017-07-16T00:32:41.880Z,99.99
2017-07-16T00:42:41.780Z,99.99
2017-07-16T00:52:41.806Z,99.99
2017-07-16T01:02:41.772Z,99.99
2017-07-16T01:12:41.892Z,99.99
2017-07-16T01:22:41.772Z,99.99
2017-07-16T01:32:41.780Z,99.99
2017-07-16T01:42:41.812Z,99.99
2017-07-16T01:52:41.773Z,99.99
2017-07-16T02:02:41.796Z,99.99
2017-07-16T02:12:41.843Z,99.99
2017-07-16T02:22:41.792Z,99.99
2017-07-16T02:32:41.808Z,99.99
2017-07-16T02:42:41.781Z,99.99
2017-07-16T02:52:41.786Z,99.99
2017-07-16T03:02:41.848Z,99.99
2017-07-16T03:12:41.781Z,99.99
2017-07-16T03:22:41.872Z,99.99
2017-07-16T03:32:41.828Z,99.99
2017-07-16T03:42:41.776Z,99.99
2017-07-16T03:52:41.857Z,99.99
2017-07-16T04:02:41.778Z,99.99
2017-07-16T04:12:41.782Z,99.99
2017-07-16T04:22:41.785Z,99.99
2017-07-16T04:32:41.789Z,99.99
2017-07-16T04:42:41.788Z,99.99
2017-07-16T04:52:41.798Z,99.99
2017-07-16T05:02:41.787Z,99.99
2017-07-16T05:12:41.841Z,99.99
2017-07-16T05:22:41.802Z,99.99
2017-07-16T05:32:41.786Z,99.99
2017-07-16T05:42:41.850Z,99.99
2017-07-16T05:52:41.795Z,99.99
2017-07-16T06:02:41.794Z,99.99
2017-07-16T06:12:41.819Z,99.99
2017-07-16T06:22:41.801Z,99.99
2017-07-16T06:32:41.844Z,99.99
2017-07-16T06:42:41.782Z,99.99
2017-07-16T06:52:41.788Z,99.99
2017-07-16T07:02:41.787Z,99.99
2017-07-16T07:12:41.817Z,99.99
2017-07-16T07:22:41.850Z,99.99
2017-07-16T07:32:41.797Z,99.99
2017-07-16T07:42:41.877Z,99.99
2017-07-16T07:52:41.806Z,99.99
2017-07-16T08:02:41.794Z,99.99
2017-07-16T08:12:41.814Z,99.99
2017-07-16T08:22:41.812Z,99.99
2017-07-16T08:32:41.797Z,99.99
2017-07-16T08:42:41.805Z,99.99
2017-07-16T08:52:41.813Z,99.99
2017-07-16T09:02:41.806Z,99.99
2017-07-16T09:12:41.811Z,99.99
2017-07-16T09:22:41.813Z,99.99
2017-07-16T09:32:41.818Z,99.99
2017-07-16T09:42:41.885Z,99.99
2017-07-16T10:12:41.816Z,88.01
2017-07-16T10:22:50.314Z,90.61
2017-07-16T10:32:41.824Z,89.79
2017-07-16T10:42:41.846Z,87.23
2017-07-16T11:02:41.826Z,91.05
2017-07-16T11:12:41.845Z,93.8
2017-07-16T11:22:41.991Z,94.09
2017-07-16T11:32:41.870Z,97.33
2017-07-16T11:42:41.870Z,98.49
2017-07-16T11:52:41.842Z,99.65
2017-07-16T12:12:41.943Z,99.26
2017-07-16T12:22:41.845Z,93.8
2017-07-16T12:32:42.199Z,93.94
2017-07-16T12:42:41.920Z,96.31
2017-07-16T12:52:41.943Z,97.09
2017-07-16T13:02:41.902Z,99.99
2017-07-16T13:12:41.899Z,99.99
2017-07-16T13:22:41.876Z,99.99
2017-07-16T13:32:42.069Z,99.99
2017-07-16T13:42:41.876Z,99.99
2017-07-16T13:52:41.859Z,99.99
2017-07-16T14:02:41.930Z,99.99
2017-07-16T14:12:41.955Z,99.99
2017-07-16T14:22:41.995Z,99.99
2017-07-16T14:32:41.869Z,99.99
2017-07-16T14:42:41.880Z,98.68
2017-07-16T14:52:41.922Z,96.26
2017-07-16T15:02:41.891Z,93.99
2017-07-16T15:12:41.869Z,93.74
2017-07-16T15:22:41.872Z,93.07
2017-07-16T15:32:41.884Z,93.35
2017-07-16T15:42:41.887Z,95.44
2017-07-16T15:52:41.893Z,96.75
2017-07-16T16:02:41.907Z,95.64
2017-07-16T16:12:41.900Z,97.13
2017-07-16T16:22:41.890Z,99.99
2017-07-16T16:32:41.886Z,99.99
2017-07-16T16:42:41.894Z,99.99
2017-07-16T16:52:41.908Z,99.99
2017-07-16T17:02:41.897Z,99.99
2017-07-16T17:12:41.902Z,99.99
2017-07-16T17:22:41.919Z,99.99
2017-07-16T17:32:41.916Z,99.99
2017-07-16T17:42:42.075Z,99.99
2017-07-16T17:52:41.926Z,99.99
2017-07-16T18:02:41.907Z,99.99
2017-07-16T18:12:41.968Z,99.99
2017-07-16T18:22:41.912Z,99.99
2017-07-16T18:32:41.906Z,99.99
2017-07-16T18:42:41.925Z,99.99
2017-07-16T18:52:42.490Z,99.99
2017-07-16T19:02:42.104Z,99.99
2017-07-16T19:12:41.938Z,99.99
2017-07-16T19:22:41.926Z,99.99
2017-07-16T19:32:42.041Z,99.99
2017-07-16T19:42:42.004Z,99.99
2017-07-16T19:52:41.926Z,99.99
2017-07-16T20:02:42.068Z,99.99
2017-07-16T20:12:41.997Z,99.99
2017-07-16T20:22:41.913Z,99.99
2017-07-16T20:32:42.027Z,99.99
2017-07-16T20:42:42.152Z,99.99
2017-07-16T20:52:41.965Z,99.99
2017-07-16T21:02:41.950Z,99.99
2017-07-16T21:12:41.927Z,99.99
2017-07-16T21:22:41.913Z,99.99
2017-07-16T21:32:42.054Z,99.99
2017-07-16T21:42:41.911Z,99.99
2017-07-16T21:52:41.976Z,99.99
2017-07-16T22:02:41.935Z,99.99
2017-07-16T22:12:41.921Z,99.99
2017-07-16T22:22:41.935Z,99.99
2017-07-16T22:32:41.932Z,99.99
2017-07-16T22:42:41.925Z,99.99
2017-07-16T22:52:41.949Z,99.99
2017-07-16T23:02:41.923Z,99.99
2017-07-16T23:12:42.052Z,99.99
2017-07-16T23:22:41.937Z,99.99
2017-07-16T23:32:41.982Z,99.99
2017-07-16T23:42:42.040Z,99.99
2017-07-16T23:52:41.918Z,99.99
