createdAt,value
2018-06-11T00:00:10.214Z,26.81
2018-06-11T00:01:19.932Z,26.89
2018-06-11T00:02:29.598Z,26.81
2018-06-11T00:03:39.065Z,26.85
2018-06-11T00:04:48.813Z,26.85
2018-06-11T00:05:57.757Z,26.82
2018-06-11T00:07:06.705Z,26.84
2018-06-11T00:08:15.867Z,26.91
2018-06-11T00:09:25.021Z,26.81
2018-06-11T00:10:34.430Z,26.82
2018-06-11T00:11:44.192Z,26.88
2018-06-11T00:12:53.864Z,26.81
2018-06-11T00:14:03.094Z,26.84
2018-06-11T00:15:12.573Z,26.89
2018-06-11T00:16:22.487Z,26.81
2018-06-11T00:17:31.691Z,26.82
2018-06-11T00:18:41.174Z,26.88
2018-06-11T00:19:50.610Z,26.85
2018-06-11T00:21:00.532Z,26.87
2018-06-11T00:22:09.999Z,26.87
2018-06-11T00:23:19.251Z,26.84
2018-06-11T00:24:28.703Z,26.81
2018-06-11T00:25:37.894Z,26.87
2018-06-11T00:26:46.526Z,26.81
2018-06-11T00:27:55.940Z,26.81
2018-06-11T00:29:05.104Z,26.82
2018-06-11T00:30:14.791Z,26.88
2018-06-11T00:31:23.944Z,26.84
2018-06-11T00:32:33.357Z,26.88
2018-06-11T00:33:42.246Z,26.8
2018-06-11T00:34:52.180Z,26.82
2018-06-11T00:36:01.902Z,26.72
2018-06-11T00:37:11.075Z,26.72
2018-06-11T00:38:20.754Z,26.76
2018-06-11T00:39:30.414Z,26.73
2018-06-11T00:40:39.863Z,26.77
2018-06-11T00:41:49.282Z,26.77
2018-06-11T00:42:58.692Z,26.77
2018-06-11T00:44:08.372Z,26.75
2018-06-11T00:45:17.525Z,26.8
2018-06-11T00:46:27.195Z,26.81
2018-06-11T00:47:36.605Z,26.77
2018-06-11T00:48:45.811Z,26.8
2018-06-11T00:49:55.317Z,26.77
2018-06-11T00:51:04.990Z,26.76
2018-06-11T00:52:14.444Z,26.82
2018-06-11T00:53:24.079Z,26.77
2018-06-11T00:54:33.786Z,26.77
2018-06-11T00:55:42.686Z,26.72
2018-06-11T00:56:52.366Z,26.7
2018-06-11T00:58:01.770Z,26.72
2018-06-11T00:59:11.194Z,26.72
2018-06-11T01:00:20.623Z,26.7
2018-06-11T01:01:30.051Z,26.7
2018-06-11T01:02:39.478Z,26.75
2018-06-11T01:03:49.146Z,26.75
2018-06-11T01:04:58.871Z,26.75
2018-06-11T01:06:08.017Z,26.76
2018-06-11T01:07:17.985Z,26.62
2018-06-11T01:08:27.413Z,26.65
2018-06-11T01:09:37.099Z,26.67
2018-06-11T01:10:46.502Z,26.67
2018-06-11T01:11:55.672Z,26.65
2018-06-11T01:13:05.343Z,26.66
2018-06-11T01:14:14.755Z,26.65
2018-06-11T01:15:24.705Z,26.66
2018-06-11T01:16:34.109Z,26.65
2018-06-11T01:17:43.533Z,26.66
2018-06-11T01:18:53.495Z,26.65
2018-06-11T01:20:02.655Z,26.62
2018-06-11T01:21:12.324Z,26.63
2018-06-11T01:22:21.998Z,26.58
2018-06-11T01:23:31.681Z,26.57
2018-06-11T01:24:41.120Z,26.57
2018-06-11T01:25:50.304Z,26.57
2018-06-11T01:26:59.461Z,26.55
2018-06-11T01:28:08.886Z,26.51
2018-06-11T01:29:18.318Z,26.62
2018-06-11T01:30:27.479Z,26.54
2018-06-11T01:31:37.421Z,26.57
2018-06-11T01:32:46.848Z,26.54
2018-06-11T01:33:55.736Z,26.62
2018-06-11T01:35:04.889Z,26.57
2018-06-11T01:36:14.575Z,26.62
2018-06-11T01:37:24.234Z,26.52
2018-06-11T01:38:33.653Z,26.5
2018-06-11T01:39:43.075Z,26.54
2018-06-11T01:40:51.969Z,26.48
2018-06-11T01:42:01.147Z,26.47
2018-06-11T01:43:10.308Z,26.48
2018-06-11T01:44:19.974Z,26.47
2018-06-11T01:45:29.435Z,26.47
2018-06-11T01:46:38.857Z,26.45
2018-06-11T01:47:48.285Z,26.48
2018-06-11T01:48:58.224Z,26.48
2018-06-11T01:50:07.897Z,26.47
2018-06-11T01:51:17.305Z,26.45
2018-06-11T01:52:27.282Z,26.43
2018-06-11T01:53:36.946Z,26.51
2018-06-11T01:54:46.614Z,26.45
2018-06-11T01:55:56.060Z,26.47
2018-06-11T01:57:05.229Z,26.51
2018-06-11T01:58:14.658Z,26.47
2018-06-11T01:59:23.550Z,26.47
2018-06-11T02:00:32.957Z,26.48
2018-06-11T02:01:42.133Z,26.45
2018-06-11T02:02:51.282Z,26.51
2018-06-11T02:04:00.690Z,26.47
2018-06-11T02:05:10.100Z,26.44
2018-06-11T02:06:19.524Z,26.47
2018-06-11T02:07:28.953Z,26.43
2018-06-11T02:08:38.624Z,26.44
2018-06-11T02:09:48.552Z,26.48
2018-06-11T02:10:57.966Z,26.44
2018-06-11T02:12:06.873Z,26.48
2018-06-11T02:13:16.276Z,26.43
2018-06-11T02:14:25.702Z,26.47
2018-06-11T02:15:35.370Z,26.43
2018-06-11T02:16:44.546Z,26.44
2018-06-11T02:17:53.736Z,26.44
2018-06-11T02:19:03.397Z,26.45
2018-06-11T02:20:12.804Z,26.44
2018-06-11T02:21:22.246Z,26.45
2018-06-11T02:22:30.887Z,26.4
2018-06-11T02:23:39.799Z,26.44
2018-06-11T02:24:49.474Z,26.43
2018-06-11T02:25:59.142Z,26.39
2018-06-11T02:27:08.551Z,26.44
2018-06-11T02:28:17.459Z,26.37
2018-06-11T02:29:26.607Z,26.4
2018-06-11T02:30:35.239Z,26.43
2018-06-11T02:31:44.673Z,26.43
2018-06-11T02:32:54.609Z,26.36
2018-06-11T02:34:03.761Z,26.37
2018-06-11T02:35:13.443Z,26.39
2018-06-11T02:36:22.615Z,26.44
2018-06-11T02:37:32.551Z,26.39
2018-06-11T02:38:41.975Z,26.4
2018-06-11T02:39:51.639Z,26.43
2018-06-11T02:41:01.075Z,26.39
2018-06-11T02:42:10.516Z,26.37
2018-06-11T02:43:20.212Z,26.4
2018-06-11T02:44:29.366Z,26.43
2018-06-11T02:45:39.050Z,26.37
2018-06-11T02:46:48.459Z,26.37
2018-06-11T02:47:58.134Z,26.37
2018-06-11T02:49:07.806Z,26.33
2018-06-11T02:50:17.473Z,26.32
2018-06-11T02:51:26.887Z,26.39
2018-06-11T02:52:36.556Z,26.32
2018-06-11T02:53:45.962Z,26.33
2018-06-11T02:54:55.660Z,26.36
2018-06-11T02:56:05.332Z,26.36
2018-06-11T02:57:15.032Z,26.3
2018-06-11T02:58:24.454Z,26.29
2018-06-11T02:59:33.877Z,26.25
2018-06-11T03:00:43.095Z,26.3
2018-06-11T03:01:52.249Z,26.32
2018-06-11T03:03:01.418Z,26.33
2018-06-11T03:04:10.836Z,26.3
2018-06-11T03:05:20.507Z,26.3
2018-06-11T03:06:29.670Z,26.28
2018-06-11T03:07:39.120Z,26.3
2018-06-11T03:08:48.816Z,26.3
2018-06-11T03:09:58.496Z,26.3
2018-06-11T03:11:07.926Z,26.33
2018-06-11T03:12:17.864Z,26.33
2018-06-11T03:13:27.560Z,26.26
2018-06-11T03:14:36.967Z,26.25
2018-06-11T03:15:46.935Z,26.33
2018-06-11T03:16:56.102Z,26.3
2018-06-11T03:18:05.281Z,26.33
2018-06-11T03:19:14.957Z,26.21
2018-06-11T03:20:24.635Z,26.29
2018-06-11T03:21:34.071Z,26.3
2018-06-11T03:22:43.499Z,26.3
2018-06-11T03:23:52.933Z,26.28
2018-06-11T03:25:02.599Z,26.29
2018-06-11T03:26:12.088Z,26.35
2018-06-11T03:27:21.753Z,26.33
2018-06-11T03:28:31.477Z,26.3
2018-06-11T03:29:41.141Z,26.3
2018-06-11T03:30:50.319Z,26.29
2018-06-11T03:32:00.013Z,26.3
2018-06-11T03:33:09.166Z,26.35
2018-06-11T03:34:18.312Z,26.32
2018-06-11T03:35:27.980Z,26.26
2018-06-11T03:36:37.399Z,26.25
2018-06-11T03:37:47.065Z,26.2
2018-06-11T03:38:55.973Z,26.2
2018-06-11T03:40:05.412Z,26.23
2018-06-11T03:41:14.815Z,26.21
2018-06-11T03:42:23.974Z,26.21
2018-06-11T03:43:33.141Z,26.26
2018-06-11T03:44:42.301Z,26.25
2018-06-11T03:45:51.471Z,26.23
2018-06-11T03:47:00.937Z,26.23
2018-06-11T03:48:10.373Z,26.23
2018-06-11T03:49:19.268Z,26.28
2018-06-11T03:50:28.951Z,26.26
2018-06-11T03:51:38.631Z,26.33
2018-06-11T03:52:48.135Z,26.3
2018-06-11T03:53:57.572Z,26.21
2018-06-11T03:55:06.226Z,26.3
2018-06-11T03:56:15.381Z,26.33
2018-06-11T03:57:25.050Z,26.25
2018-06-11T03:58:34.978Z,26.28
2018-06-11T03:59:43.877Z,26.29
2018-06-11T04:00:53.135Z,26.29
2018-06-11T04:02:02.290Z,26.25
2018-06-11T04:03:11.743Z,26.29
2018-06-11T04:04:20.886Z,26.18
2018-06-11T04:05:30.566Z,26.28
2018-06-11T04:06:39.725Z,26.21
2018-06-11T04:07:49.387Z,26.23
2018-06-11T04:08:58.548Z,26.26
2018-06-11T04:10:07.701Z,26.25
2018-06-11T04:11:17.168Z,26.17
2018-06-11T04:12:26.587Z,26.26
2018-06-11T04:13:36.520Z,26.2
2018-06-11T04:14:45.434Z,26.21
2018-06-11T04:15:55.134Z,26.2
2018-06-11T04:17:04.301Z,26.21
2018-06-11T04:18:13.464Z,26.29
2018-06-11T04:19:23.158Z,26.25
2018-06-11T04:20:32.620Z,26.18
2018-06-11T04:21:41.787Z,26.28
2018-06-11T04:22:51.712Z,26.21
2018-06-11T04:24:01.125Z,26.18
2018-06-11T04:25:10.606Z,26.18
2018-06-11T04:26:20.036Z,26.09
2018-06-11T04:27:29.716Z,26.09
2018-06-11T04:28:38.866Z,26.06
2018-06-11T04:29:48.274Z,26.17
2018-06-11T04:30:57.944Z,26.1
2018-06-11T04:32:07.102Z,26.13
2018-06-11T04:33:16.259Z,26.12
2018-06-11T04:34:25.940Z,26.1
2018-06-11T04:35:35.614Z,26.13
2018-06-11T04:36:45.279Z,26.12
2018-06-11T04:37:54.704Z,26.1
2018-06-11T04:39:03.864Z,26.07
2018-06-11T04:40:13.541Z,26.1
2018-06-11T04:41:22.706Z,26.1
2018-06-11T04:42:31.625Z,26.1
2018-06-11T04:43:40.784Z,26.12
2018-06-11T04:44:49.685Z,26.1
2018-06-11T04:45:58.890Z,26.15
2018-06-11T04:47:08.700Z,26.12
2018-06-11T04:48:18.759Z,26.15
2018-06-11T04:49:27.940Z,26.1
2018-06-11T04:50:37.367Z,26.13
2018-06-11T04:51:47.045Z,26.12
2018-06-11T04:52:56.191Z,26.17
2018-06-11T04:54:05.341Z,26.01
2018-06-11T04:55:14.493Z,26.13
2018-06-11T04:56:24.171Z,26.15
2018-06-11T04:57:33.606Z,26.09
2018-06-11T04:58:43.017Z,26.17
2018-06-11T04:59:53.220Z,26.1
2018-06-11T05:01:02.145Z,26.13
2018-06-11T05:02:11.568Z,26.1
2018-06-11T05:03:22.818Z,26.1
2018-06-11T05:04:32.088Z,26.09
2018-06-11T05:05:42.023Z,26.17
2018-06-11T05:06:50.921Z,26.09
2018-06-11T05:08:00.339Z,26.21
2018-06-11T05:09:09.500Z,26.07
2018-06-11T05:10:18.937Z,26.2
2018-06-11T05:11:28.369Z,26.26
2018-06-11T05:12:37.783Z,26.33
2018-06-11T05:13:47.460Z,26.2
2018-06-11T05:14:57.131Z,26.25
2018-06-11T05:16:06.813Z,26.25
2018-06-11T05:17:16.230Z,26.26
2018-06-11T05:18:25.639Z,26.29
2018-06-11T05:19:35.299Z,26.29
2018-06-11T05:20:44.445Z,26.33
2018-06-11T05:21:53.849Z,26.29
2018-06-11T05:23:03.279Z,26.35
2018-06-11T05:24:12.965Z,26.26
2018-06-11T05:25:22.911Z,26.33
2018-06-11T05:26:32.062Z,26.28
2018-06-11T05:27:41.733Z,26.26
2018-06-11T05:28:51.593Z,26.33
2018-06-11T05:30:01.555Z,26.33
2018-06-11T05:31:10.975Z,26.26
2018-06-11T05:32:20.627Z,26.29
2018-06-11T05:33:29.513Z,26.3
2018-06-11T05:34:38.990Z,26.35
2018-06-11T05:35:48.900Z,26.3
2018-06-11T05:36:58.055Z,26.32
2018-06-11T05:38:07.802Z,26.32
2018-06-11T05:39:17.271Z,26.36
2018-06-11T05:40:27.572Z,26.29
2018-06-11T05:41:37.035Z,26.33
2018-06-11T05:42:46.964Z,26.36
2018-06-11T05:43:56.653Z,26.35
2018-06-11T05:45:06.095Z,26.29
2018-06-11T05:46:15.263Z,26.36
2018-06-11T05:47:24.694Z,26.33
2018-06-11T05:48:34.382Z,26.3
2018-06-11T05:49:44.345Z,26.37
2018-06-11T05:50:53.519Z,26.33
2018-06-11T05:52:03.198Z,26.32
2018-06-11T05:53:12.690Z,26.33
2018-06-11T05:54:22.104Z,26.37
2018-06-11T05:55:31.775Z,26.39
2018-06-11T05:56:41.436Z,26.33
2018-06-11T05:57:51.372Z,26.32
2018-06-11T05:59:01.047Z,26.44
2018-06-11T06:00:10.737Z,26.43
2018-06-11T06:01:19.665Z,26.36
2018-06-11T06:02:28.819Z,26.43
2018-06-11T06:03:38.220Z,26.35
2018-06-11T06:04:47.640Z,26.4
2018-06-11T06:05:57.309Z,26.4
2018-06-11T06:07:06.734Z,26.43
2018-06-11T06:08:15.659Z,26.44
2018-06-11T06:09:25.101Z,26.36
2018-06-11T06:10:34.531Z,26.44
2018-06-11T06:11:43.980Z,26.39
2018-06-11T06:12:52.894Z,26.48
2018-06-11T06:14:02.313Z,26.45
2018-06-11T06:15:12.347Z,26.5
2018-06-11T06:16:21.841Z,26.47
2018-06-11T06:17:31.301Z,26.47
2018-06-11T06:18:40.732Z,26.44
2018-06-11T06:19:49.912Z,26.52
2018-06-11T06:20:59.082Z,26.5
2018-06-11T06:22:08.247Z,26.47
2018-06-11T06:23:17.419Z,26.5
2018-06-11T06:24:27.113Z,26.52
2018-06-11T06:25:36.052Z,26.55
2018-06-11T06:26:45.850Z,26.48
2018-06-11T06:27:55.930Z,26.51
2018-06-11T06:29:05.109Z,26.55
2018-06-11T06:30:14.282Z,26.51
2018-06-11T06:31:23.706Z,26.52
2018-06-11T06:32:33.645Z,26.52
2018-06-11T06:33:43.082Z,26.58
2018-06-11T06:34:52.278Z,26.57
2018-06-11T06:36:01.968Z,26.47
2018-06-11T06:37:11.122Z,26.55
2018-06-11T06:38:20.549Z,26.58
2018-06-11T06:39:30.004Z,26.57
2018-06-11T06:40:40.147Z,26.58
2018-06-11T06:41:49.292Z,26.55
2018-06-11T06:42:58.183Z,26.57
2018-06-11T06:44:07.864Z,26.55
2018-06-11T06:45:17.554Z,26.65
2018-06-11T06:46:26.972Z,26.6
2018-06-11T06:47:36.387Z,26.65
2018-06-11T06:48:45.538Z,26.57
2018-06-11T06:49:54.701Z,26.58
2018-06-11T06:51:04.109Z,26.6
2018-06-11T06:52:13.264Z,26.63
2018-06-11T06:53:22.420Z,26.66
2018-06-11T06:54:31.576Z,26.7
2018-06-11T06:55:41.289Z,26.63
2018-06-11T06:56:51.207Z,26.66
2018-06-11T06:58:00.906Z,26.66
2018-06-11T06:59:10.333Z,26.72
2018-06-11T07:00:19.761Z,26.66
2018-06-11T07:01:28.929Z,26.6
2018-06-11T07:02:38.607Z,26.65
2018-06-11T07:03:47.510Z,26.63
2018-06-11T07:04:56.937Z,26.66
2018-06-11T07:06:06.103Z,26.63
2018-06-11T07:07:15.250Z,26.62
2018-06-11T07:08:24.667Z,26.62
2018-06-11T07:09:34.370Z,26.65
2018-06-11T07:10:44.082Z,26.65
2018-06-11T07:11:53.500Z,26.62
2018-06-11T07:13:02.920Z,26.72
2018-06-11T07:14:12.597Z,26.66
2018-06-11T07:15:21.744Z,26.65
2018-06-11T07:16:31.155Z,26.72
2018-06-11T07:17:40.582Z,26.6
2018-06-11T07:18:50.521Z,26.76
2018-06-11T07:20:00.449Z,26.72
2018-06-11T07:21:10.371Z,26.75
2018-06-11T07:22:19.808Z,26.73
2018-06-11T07:23:29.223Z,26.72
2018-06-11T07:24:38.639Z,26.67
2018-06-11T07:25:48.076Z,26.75
2018-06-11T07:26:56.972Z,26.73
2018-06-11T07:28:06.715Z,26.72
2018-06-11T07:29:15.892Z,26.75
2018-06-11T07:30:25.306Z,26.7
2018-06-11T07:31:34.752Z,26.72
2018-06-11T07:32:44.439Z,26.72
2018-06-11T07:33:53.854Z,26.7
2018-06-11T07:35:03.486Z,26.72
2018-06-11T07:36:12.944Z,26.72
2018-06-11T07:37:22.404Z,26.67
2018-06-11T07:38:31.820Z,26.73
2018-06-11T07:39:41.244Z,26.72
2018-06-11T07:40:51.194Z,26.76
2018-06-11T07:42:01.188Z,26.75
2018-06-11T07:43:10.618Z,26.75
2018-06-11T07:44:19.779Z,26.8
2018-06-11T07:45:28.960Z,26.76
2018-06-11T07:46:38.898Z,26.8
2018-06-11T07:47:48.335Z,26.75
2018-06-11T07:48:58.274Z,26.8
2018-06-11T07:50:07.185Z,26.77
2018-06-11T07:51:16.610Z,26.69
2018-06-11T07:52:25.258Z,26.8
2018-06-11T07:53:34.784Z,26.8
2018-06-11T07:54:43.954Z,26.7
2018-06-11T07:55:53.903Z,26.85
2018-06-11T07:57:03.593Z,26.75
2018-06-11T07:58:13.596Z,26.7
2018-06-11T07:59:23.030Z,26.8
2018-06-11T08:00:32.719Z,26.75
2018-06-11T08:01:42.162Z,26.76
2018-06-11T08:02:51.873Z,26.76
2018-06-11T08:04:01.302Z,26.81
2018-06-11T08:05:11.009Z,26.76
2018-06-11T08:06:19.916Z,26.73
2018-06-11T08:07:29.683Z,26.76
2018-06-11T08:08:38.905Z,26.84
2018-06-11T08:09:48.097Z,26.73
2018-06-11T08:10:57.757Z,26.8
2018-06-11T08:12:07.483Z,26.81
2018-06-11T08:13:16.912Z,26.8
2018-06-11T08:14:26.664Z,26.77
2018-06-11T08:15:35.863Z,26.77
2018-06-11T08:16:45.031Z,26.87
2018-06-11T08:17:54.203Z,26.73
2018-06-11T08:19:03.626Z,26.77
2018-06-11T08:20:12.784Z,26.77
2018-06-11T08:21:22.462Z,26.81
2018-06-11T08:22:32.140Z,26.76
2018-06-11T08:23:41.804Z,26.81
2018-06-11T08:24:50.978Z,26.77
2018-06-11T08:26:00.399Z,26.73
2018-06-11T08:27:09.805Z,26.82
2018-06-11T08:28:18.967Z,26.7
2018-06-11T08:29:28.637Z,26.77
2018-06-11T08:30:38.039Z,26.8
2018-06-11T08:31:47.186Z,26.73
2018-06-11T08:32:56.778Z,26.77
2018-06-11T08:34:06.475Z,26.81
2018-06-11T08:35:15.900Z,26.73
2018-06-11T08:36:25.329Z,26.77
2018-06-11T08:37:35.015Z,26.77
2018-06-11T08:38:44.189Z,26.75
2018-06-11T08:39:53.639Z,26.77
2018-06-11T08:41:02.840Z,26.8
2018-06-11T08:42:12.904Z,26.72
2018-06-11T08:43:22.846Z,26.8
2018-06-11T08:44:31.802Z,26.81
2018-06-11T08:45:41.250Z,26.75
2018-06-11T08:46:50.414Z,26.75
2018-06-11T08:48:00.090Z,26.77
2018-06-11T08:49:09.518Z,26.77
2018-06-11T08:50:18.702Z,26.75
2018-06-11T08:51:28.139Z,26.75
2018-06-11T08:52:37.573Z,26.72
2018-06-11T08:53:47.254Z,26.75
2018-06-11T08:54:56.707Z,26.76
2018-06-11T08:56:06.401Z,26.77
2018-06-11T08:57:16.137Z,26.75
2018-06-11T08:58:25.291Z,26.72
2018-06-11T08:59:34.447Z,26.8
2018-06-11T09:00:44.392Z,26.75
2018-06-11T09:01:54.069Z,26.84
2018-06-11T09:03:03.014Z,26.8
2018-06-11T09:04:12.424Z,26.8
2018-06-11T09:05:21.587Z,26.77
2018-06-11T09:06:30.759Z,26.77
2018-06-11T09:07:40.427Z,26.76
2018-06-11T09:08:49.836Z,26.75
2018-06-11T09:09:59.250Z,26.76
2018-06-11T09:11:08.913Z,26.75
2018-06-11T09:12:17.572Z,26.75
2018-06-11T09:13:26.746Z,26.77
2018-06-11T09:14:36.430Z,26.75
2018-06-11T09:15:45.321Z,26.75
2018-06-11T09:16:54.737Z,26.8
2018-06-11T09:18:04.465Z,26.75
2018-06-11T09:19:14.474Z,26.76
2018-06-11T09:20:24.391Z,26.75
2018-06-11T09:21:33.800Z,26.82
2018-06-11T09:22:43.224Z,26.75
2018-06-11T09:23:52.405Z,26.87
2018-06-11T09:25:02.188Z,26.85
2018-06-11T09:26:11.673Z,26.77
2018-06-11T09:27:21.087Z,26.91
2018-06-11T09:28:30.772Z,26.85
2018-06-11T09:29:40.698Z,26.88
2018-06-11T09:30:49.861Z,26.81
2018-06-11T09:31:59.289Z,26.85
2018-06-11T09:33:08.200Z,26.77
2018-06-11T09:34:17.366Z,26.82
2018-06-11T09:35:27.304Z,26.85
2018-06-11T09:37:45.626Z,26.87
2018-06-11T09:38:55.042Z,26.82
2018-06-11T09:40:04.444Z,26.85
2018-06-11T09:41:13.591Z,26.81
2018-06-11T09:42:23.029Z,26.84
2018-06-11T09:43:33.039Z,26.82
2018-06-11T09:44:42.208Z,26.85
2018-06-11T09:45:51.373Z,26.88
2018-06-11T09:47:01.083Z,26.85
2018-06-11T09:48:10.298Z,26.81
2018-06-11T09:49:19.861Z,26.84
2018-06-11T09:50:29.307Z,26.87
2018-06-11T09:51:39.029Z,26.81
2018-06-11T09:52:48.175Z,26.8
2018-06-11T09:53:57.847Z,26.77
2018-06-11T09:55:06.999Z,26.84
2018-06-11T09:56:15.959Z,26.82
2018-06-11T09:57:25.635Z,26.85
2018-06-11T09:58:34.801Z,26.81
2018-06-11T09:59:44.083Z,26.89
2018-06-11T10:00:53.288Z,26.82
2018-06-11T10:02:02.722Z,26.89
2018-06-11T10:03:11.882Z,26.88
2018-06-11T10:04:21.553Z,26.77
2018-06-11T10:05:31.245Z,26.84
2018-06-11T10:06:40.675Z,26.82
2018-06-11T10:07:50.093Z,26.84
2018-06-11T10:08:59.777Z,26.85
2018-06-11T10:10:09.254Z,26.81
2018-06-11T10:11:18.674Z,26.81
2018-06-11T10:12:28.591Z,26.82
2018-06-11T10:13:38.576Z,26.82
2018-06-11T10:14:48.715Z,26.84
2018-06-11T10:15:58.389Z,26.92
2018-06-11T10:17:07.539Z,26.85
2018-06-11T10:18:17.521Z,26.82
2018-06-11T10:19:27.314Z,26.82
2018-06-11T10:20:36.472Z,26.87
2018-06-11T10:21:46.133Z,26.84
2018-06-11T10:22:55.821Z,26.89
2018-06-11T10:24:05.263Z,26.8
2018-06-11T10:25:14.698Z,26.87
2018-06-11T10:26:24.377Z,26.88
2018-06-11T10:27:34.083Z,26.84
2018-06-11T10:28:43.492Z,26.84
2018-06-11T10:29:52.396Z,26.85
2018-06-11T10:31:01.822Z,26.82
2018-06-11T10:32:11.238Z,26.85
2018-06-11T10:33:20.580Z,26.85
2018-06-11T10:34:29.992Z,26.82
2018-06-11T10:35:39.931Z,26.87
2018-06-11T10:36:48.820Z,26.84
2018-06-11T10:37:58.018Z,26.92
2018-06-11T10:39:07.890Z,26.84
2018-06-11T10:40:17.489Z,26.84
2018-06-11T10:41:26.977Z,26.87
2018-06-11T10:42:36.138Z,26.85
2018-06-11T10:43:45.436Z,26.85
2018-06-11T10:44:54.358Z,26.82
2018-06-11T10:46:04.037Z,26.84
2018-06-11T10:47:13.183Z,26.88
2018-06-11T10:48:22.589Z,26.84
2018-06-11T10:49:32.022Z,26.89
2018-06-11T10:50:41.696Z,26.82
2018-06-11T10:51:51.665Z,26.82
2018-06-11T10:53:01.093Z,26.84
2018-06-11T10:54:10.262Z,26.87
2018-06-11T10:55:19.178Z,26.87
2018-06-11T10:56:28.330Z,26.88
2018-06-11T10:57:37.753Z,26.84
2018-06-11T10:58:46.644Z,26.84
2018-06-11T10:59:55.532Z,26.84
2018-06-11T11:01:05.005Z,26.84
2018-06-11T11:02:14.412Z,26.85
2018-06-11T11:03:23.843Z,26.85
2018-06-11T11:04:33.399Z,26.84
2018-06-11T11:05:43.296Z,26.89
2018-06-11T11:06:52.724Z,26.88
2018-06-11T11:08:02.553Z,26.81
2018-06-11T11:09:11.981Z,26.84
2018-06-11T11:10:21.151Z,26.82
2018-06-11T11:11:30.307Z,26.85
2018-06-11T11:12:40.252Z,26.87
2018-06-11T11:13:49.722Z,26.82
2018-06-11T11:14:58.631Z,26.88
2018-06-11T11:16:07.627Z,26.88
2018-06-11T11:17:17.330Z,26.85
2018-06-11T11:18:26.763Z,26.85
2018-06-11T11:19:35.932Z,26.82
2018-06-11T11:20:44.872Z,26.82
2018-06-11T11:21:54.083Z,26.84
2018-06-11T11:23:03.293Z,26.92
2018-06-11T11:24:12.721Z,26.85
2018-06-11T11:25:22.413Z,26.85
2018-06-11T11:26:32.140Z,26.87
2018-06-11T11:27:42.341Z,26.82
2018-06-11T11:28:52.052Z,26.88
2018-06-11T11:30:01.503Z,26.88
2018-06-11T11:31:11.186Z,26.89
2018-06-11T11:32:20.629Z,26.82
2018-06-11T11:33:30.082Z,26.85
2018-06-11T11:34:39.759Z,26.85
2018-06-11T11:35:49.194Z,26.85
2018-06-11T11:36:58.394Z,26.85
2018-06-11T11:38:07.677Z,26.88
2018-06-11T11:39:17.109Z,26.82
2018-06-11T11:40:26.291Z,26.85
2018-06-11T11:41:36.015Z,26.85
2018-06-11T11:42:45.432Z,26.87
2018-06-11T11:43:54.338Z,26.89
2018-06-11T11:45:03.771Z,26.85
2018-06-11T11:46:13.624Z,26.81
2018-06-11T11:47:23.439Z,26.89
2018-06-11T11:48:32.627Z,26.85
2018-06-11T11:49:41.824Z,26.85
2018-06-11T11:50:51.515Z,26.88
2018-06-11T11:52:00.940Z,26.89
2018-06-11T11:53:10.122Z,26.88
2018-06-11T11:54:19.508Z,26.87
2018-06-11T11:55:29.198Z,26.88
2018-06-11T11:56:38.608Z,26.85
2018-06-11T11:57:48.326Z,26.77
2018-06-11T11:58:57.942Z,26.82
2018-06-11T12:00:07.360Z,26.82
2018-06-11T12:01:17.039Z,26.87
2018-06-11T12:02:26.727Z,26.82
2018-06-11T12:03:36.437Z,26.82
2018-06-11T12:04:46.118Z,26.87
2018-06-11T12:05:55.794Z,26.89
2018-06-11T12:07:05.716Z,26.89
2018-06-11T12:08:15.779Z,26.88
2018-06-11T12:09:25.021Z,26.82
2018-06-11T12:10:34.497Z,26.81
2018-06-11T12:11:43.914Z,26.81
2018-06-11T12:12:53.597Z,26.87
2018-06-11T12:14:02.741Z,26.95
2018-06-11T12:15:11.687Z,26.85
2018-06-11T12:16:21.094Z,26.87
2018-06-11T12:17:30.237Z,26.88
2018-06-11T12:18:39.435Z,26.88
2018-06-11T12:19:49.120Z,26.92
2018-06-11T12:20:58.298Z,26.82
2018-06-11T12:22:07.999Z,26.89
2018-06-11T12:23:17.429Z,26.87
2018-06-11T12:24:27.345Z,26.84
2018-06-11T12:25:37.033Z,26.94
2018-06-11T12:26:45.943Z,26.89
2018-06-11T12:27:55.375Z,26.89
2018-06-11T12:29:05.112Z,26.91
2018-06-11T12:30:14.018Z,26.81
2018-06-11T12:31:23.256Z,26.89
2018-06-11T12:32:32.959Z,26.92
2018-06-11T12:33:42.126Z,26.85
2018-06-11T12:34:51.895Z,26.89
2018-06-11T12:36:01.372Z,26.92
2018-06-11T12:37:10.674Z,26.89
2018-06-11T12:38:19.837Z,26.89
2018-06-11T12:39:28.734Z,26.81
2018-06-11T12:40:38.463Z,26.91
2018-06-11T12:41:47.926Z,26.94
2018-06-11T12:42:57.074Z,26.91
2018-06-11T12:44:06.003Z,26.89
2018-06-11T12:45:15.421Z,26.91
2018-06-11T12:46:24.595Z,26.92
2018-06-11T12:47:34.064Z,26.94
2018-06-11T12:48:44.098Z,26.94
2018-06-11T12:49:53.380Z,26.95
2018-06-11T12:51:02.841Z,26.95
2018-06-11T12:52:12.073Z,26.94
2018-06-11T12:53:21.235Z,26.92
2018-06-11T12:54:30.660Z,26.97
2018-06-11T12:55:40.445Z,26.92
2018-06-11T12:56:49.365Z,26.91
2018-06-11T12:57:58.606Z,26.95
2018-06-11T12:59:07.499Z,26.97
2018-06-11T13:00:16.938Z,26.95
2018-06-11T13:01:26.120Z,26.89
2018-06-11T13:02:35.706Z,26.92
2018-06-11T13:03:45.411Z,26.94
2018-06-11T13:04:55.248Z,26.97
2018-06-11T13:06:04.741Z,26.91
2018-06-11T13:07:14.541Z,26.94
2018-06-11T13:08:24.218Z,26.97
2018-06-11T13:09:34.307Z,26.97
2018-06-11T13:10:43.745Z,26.94
2018-06-11T13:11:53.423Z,26.92
2018-06-11T13:13:02.958Z,26.94
2018-06-11T13:14:12.193Z,26.95
2018-06-11T13:15:21.739Z,26.95
2018-06-11T13:16:31.190Z,26.95
2018-06-11T13:17:40.906Z,26.91
2018-06-11T13:18:50.587Z,26.89
2018-06-11T13:19:59.732Z,26.99
2018-06-11T13:21:08.624Z,27
2018-06-11T13:22:18.566Z,26.91
2018-06-11T13:23:28.273Z,26.99
2018-06-11T13:24:37.695Z,26.99
2018-06-11T13:25:47.616Z,26.94
2018-06-11T13:26:56.787Z,26.95
2018-06-11T13:28:05.935Z,26.97
2018-06-11T13:29:15.117Z,26.91
2018-06-11T13:30:24.311Z,26.97
2018-06-11T13:31:34.054Z,26.94
2018-06-11T13:32:43.214Z,27
2018-06-11T13:33:52.692Z,26.91
2018-06-11T13:35:02.383Z,26.94
2018-06-11T13:36:11.799Z,26.94
2018-06-11T13:37:21.228Z,26.97
2018-06-11T13:38:30.406Z,26.95
2018-06-11T13:39:39.830Z,26.94
2018-06-11T13:40:48.998Z,26.97
2018-06-11T13:41:58.575Z,26.94
2018-06-11T13:43:07.732Z,26.99
2018-06-11T13:44:16.647Z,26.91
2018-06-11T13:45:26.071Z,26.97
2018-06-11T13:46:35.773Z,26.97
2018-06-11T13:47:45.178Z,26.92
2018-06-11T13:48:54.341Z,26.92
2018-06-11T13:50:03.509Z,26.97
2018-06-11T13:51:12.736Z,26.94
2018-06-11T13:52:22.396Z,26.94
2018-06-11T13:53:31.823Z,26.95
2018-06-11T13:54:41.519Z,26.92
2018-06-11T13:55:51.206Z,26.97
2018-06-11T13:57:01.306Z,26.94
2018-06-11T13:58:11.121Z,26.97
2018-06-11T13:59:20.281Z,26.97
2018-06-11T14:00:29.702Z,26.94
2018-06-11T14:01:39.122Z,26.89
2018-06-11T14:02:48.826Z,26.94
2018-06-11T14:03:58.239Z,26.97
2018-06-11T14:05:07.901Z,26.92
2018-06-11T14:06:17.848Z,26.89
2018-06-11T14:07:27.523Z,26.91
2018-06-11T14:08:37.185Z,26.92
2018-06-11T14:09:46.598Z,26.87
2018-06-11T14:10:56.280Z,26.95
2018-06-11T14:12:05.713Z,26.91
2018-06-11T14:13:15.147Z,26.92
2018-06-11T14:14:24.564Z,26.95
2018-06-11T14:15:33.738Z,26.94
2018-06-11T14:16:43.398Z,26.97
2018-06-11T14:17:52.893Z,26.94
2018-06-11T14:19:02.570Z,26.95
2018-06-11T14:20:12.251Z,26.94
2018-06-11T14:21:21.914Z,26.85
2018-06-11T14:22:31.085Z,26.94
2018-06-11T14:23:40.511Z,26.94
2018-06-11T14:24:49.927Z,26.92
2018-06-11T14:25:59.074Z,26.95
2018-06-11T14:27:08.996Z,26.94
2018-06-11T14:28:18.419Z,26.91
2018-06-11T14:29:27.890Z,26.92
2018-06-11T14:30:37.579Z,26.89
2018-06-11T14:31:46.478Z,26.91
2018-06-11T14:32:55.414Z,26.91
2018-06-11T14:34:05.346Z,26.92
2018-06-11T14:35:15.026Z,26.95
2018-06-11T14:36:24.691Z,26.95
2018-06-11T14:37:34.104Z,26.91
2018-06-11T14:38:43.768Z,26.95
2018-06-11T14:39:52.957Z,26.91
2018-06-11T14:41:02.423Z,26.95
2018-06-11T14:42:11.319Z,26.89
2018-06-11T14:43:20.477Z,26.95
2018-06-11T14:44:29.696Z,26.91
2018-06-11T14:45:39.137Z,26.82
2018-06-11T14:46:48.546Z,26.94
2018-06-11T14:47:58.214Z,26.91
2018-06-11T14:49:07.900Z,26.82
2018-06-11T14:50:17.312Z,26.91
2018-06-11T14:51:26.489Z,26.95
2018-06-11T14:52:36.210Z,26.92
2018-06-11T14:53:45.411Z,26.85
2018-06-11T14:54:54.820Z,26.89
2018-06-11T14:56:04.277Z,26.95
2018-06-11T14:57:13.432Z,26.89
2018-06-11T14:58:23.291Z,26.91