createdAt,value
2018-08-20T00:00:11.097Z,46.47
2018-08-20T00:02:40.182Z,46.50
2018-08-20T00:05:09.426Z,46.94
2018-08-20T00:07:38.500Z,46.67
2018-08-20T00:10:10.204Z,47.16
2018-08-20T00:12:39.374Z,47.48
2018-08-20T00:15:08.581Z,48.07
2018-08-20T00:17:37.745Z,48.04
2018-08-20T00:20:08.069Z,48.05
2018-08-20T00:22:37.221Z,48.28
2018-08-20T00:25:16.650Z,48.37
2018-08-20T00:27:47.069Z,48.92
2018-08-20T00:30:19.417Z,48.92
2018-08-20T00:32:49.407Z,49.34
2018-08-20T00:35:20.161Z,49.30
2018-08-20T00:37:50.838Z,49.52
2018-08-20T00:40:20.924Z,49.67
2018-08-20T00:42:50.107Z,49.62
2018-08-20T00:45:19.331Z,50.03
2018-08-20T00:47:48.470Z,49.86
2018-08-20T00:50:17.733Z,50.23
2018-08-20T00:52:46.860Z,50.08
2018-08-20T00:55:16.002Z,50.02
2018-08-20T00:57:45.226Z,49.86
2018-08-20T01:00:14.365Z,49.85
2018-08-20T01:02:43.485Z,49.92
2018-08-20T01:05:12.634Z,49.95
2018-08-20T01:07:41.846Z,49.96
2018-08-20T01:10:11.086Z,50.04
2018-08-20T01:12:40.177Z,50.20
2018-08-20T01:15:09.351Z,51.06
2018-08-20T01:17:38.539Z,50.86
2018-08-20T01:20:08.104Z,50.72
2018-08-20T01:22:40.120Z,50.77
2018-08-20T01:25:09.226Z,51.20
2018-08-20T01:27:38.337Z,51.07
2018-08-20T01:30:07.593Z,51.17
2018-08-20T01:32:36.684Z,51.27
2018-08-20T01:35:20.130Z,51.49
2018-08-20T01:37:49.261Z,51.52
2018-08-20T01:40:18.410Z,51.74
2018-08-20T01:42:47.579Z,51.74
2018-08-20T01:45:16.701Z,52.39
2018-08-20T01:47:45.875Z,51.93
2018-08-20T01:50:15.062Z,52.19
2018-08-20T01:52:44.250Z,52.17
2018-08-20T01:55:13.389Z,52.19
2018-08-20T01:57:42.589Z,52.32
2018-08-20T02:00:11.930Z,52.47
2018-08-20T02:02:41.048Z,52.55
2018-08-20T02:05:10.556Z,52.77
2018-08-20T02:07:39.710Z,53.05
2018-08-20T02:10:08.859Z,52.81
2018-08-20T02:12:38.304Z,52.90
2018-08-20T02:15:07.424Z,52.71
2018-08-20T02:17:36.565Z,52.77
2018-08-20T02:20:06.187Z,52.68
2018-08-20T02:22:35.327Z,53.10
2018-08-20T02:25:04.792Z,53.29
2018-08-20T02:27:33.923Z,53.15
2018-08-20T02:30:03.102Z,53.29
2018-08-20T02:32:32.318Z,52.89
2018-08-20T02:35:01.475Z,53.35
2018-08-20T02:37:35.993Z,53.03
2018-08-20T02:40:07.458Z,53.12
2018-08-20T02:42:37.025Z,53.09
2018-08-20T02:45:09.099Z,53.20
2018-08-20T02:47:39.400Z,52.88
2018-08-20T02:50:09.157Z,52.80
2018-08-20T02:52:38.354Z,52.55
2018-08-20T02:55:07.918Z,52.47
2018-08-20T02:57:37.099Z,52.69
2018-08-20T03:00:09.385Z,52.94
2018-08-20T03:02:38.610Z,52.99
2018-08-20T03:05:08.710Z,52.94
2018-08-20T03:07:37.838Z,53.01
2018-08-20T03:10:09.687Z,53.58
2018-08-20T03:12:38.720Z,53.18
2018-08-20T03:15:09.232Z,53.30
2018-08-20T03:17:38.360Z,53.46
2018-08-20T03:20:07.971Z,53.14
2018-08-20T03:22:37.193Z,53.37
2018-08-20T03:25:07.134Z,53.48
2018-08-20T03:27:36.274Z,53.31
2018-08-20T03:30:07.216Z,52.98
2018-08-20T03:32:36.484Z,53.18
2018-08-20T03:35:07.785Z,53.20
2018-08-20T03:37:37.098Z,53.33
2018-08-20T03:40:08.991Z,53.05
2018-08-20T03:42:38.173Z,53.18
2018-08-20T03:45:08.706Z,53.35
2018-08-20T03:47:37.904Z,53.15
2018-08-20T03:50:10.436Z,53.15
2018-08-20T03:52:39.677Z,53.14
2018-08-20T03:55:08.804Z,53.18
2018-08-20T03:57:38.404Z,53.26
2018-08-20T04:00:09.780Z,53.01
2018-08-20T04:02:38.935Z,52.85
2018-08-20T04:05:08.173Z,52.91
2018-08-20T04:07:37.222Z,53.36
2018-08-20T04:10:06.380Z,53.18
2018-08-20T04:12:35.525Z,53.29
2018-08-20T04:15:04.796Z,53.07
2018-08-20T04:17:33.897Z,52.90
2018-08-20T04:20:03.105Z,53.03
2018-08-20T04:22:32.368Z,53.12
2018-08-20T04:25:01.487Z,52.84
2018-08-20T04:27:30.633Z,52.80
2018-08-20T04:29:59.768Z,52.80
2018-08-20T04:32:28.877Z,52.98
2018-08-20T04:34:58.043Z,52.82
2018-08-20T04:37:27.199Z,52.62
2018-08-20T04:39:56.364Z,52.31
2018-08-20T04:42:25.503Z,52.18
2018-08-20T04:44:54.651Z,51.54
2018-08-20T04:47:23.768Z,51.71
2018-08-20T04:49:52.947Z,51.39
2018-08-20T04:52:22.154Z,50.90
2018-08-20T04:54:51.636Z,51.13
2018-08-20T04:57:20.773Z,50.94
2018-08-20T04:59:49.899Z,51.07
2018-08-20T05:02:19.040Z,50.74
2018-08-20T05:04:48.237Z,51.17
2018-08-20T05:07:17.449Z,50.99
2018-08-20T05:09:46.633Z,50.94
2018-08-20T05:12:15.803Z,50.84
2018-08-20T05:14:44.930Z,50.68
2018-08-20T05:17:14.093Z,50.44
2018-08-20T05:19:43.274Z,49.93
2018-08-20T05:22:12.433Z,50.02
2018-08-20T05:24:41.582Z,49.83
2018-08-20T05:27:10.727Z,50.32
2018-08-20T05:29:39.895Z,50.21
2018-08-20T05:32:09.035Z,49.94
2018-08-20T05:34:38.176Z,49.60
2018-08-20T05:37:07.330Z,49.95
2018-08-20T05:39:36.473Z,50.13
2018-08-20T05:42:05.704Z,50.01
2018-08-20T05:44:34.916Z,49.25
2018-08-20T05:47:04.098Z,49.31
2018-08-20T05:49:33.255Z,49.19
2018-08-20T05:52:02.787Z,48.27
2018-08-20T05:54:31.949Z,48.09
2018-08-20T05:57:01.137Z,48.04
2018-08-20T05:59:30.258Z,48.17
2018-08-20T06:01:59.504Z,48.44
2018-08-20T06:04:28.656Z,47.77
2018-08-20T06:06:57.798Z,47.38
2018-08-20T06:09:26.990Z,47.34
2018-08-20T06:11:56.163Z,46.20
2018-08-20T06:14:25.351Z,46.46
2018-08-20T06:16:54.534Z,46.07
2018-08-20T06:19:23.847Z,45.70
2018-08-20T06:21:53.012Z,45.19
2018-08-20T06:24:22.397Z,44.95
2018-08-20T06:26:51.524Z,45.57
2018-08-20T06:29:20.666Z,44.57
2018-08-20T06:31:49.829Z,43.35
2018-08-20T06:34:18.987Z,44.78
2018-08-20T06:36:48.206Z,44.69
2018-08-20T06:39:17.453Z,45.14
2018-08-20T06:41:46.599Z,46.39
2018-08-20T06:44:15.757Z,45.96
2018-08-20T06:46:44.865Z,45.47
2018-08-20T06:49:14.057Z,46.31
2018-08-20T06:51:43.210Z,47.40
2018-08-20T06:54:12.437Z,47.28
2018-08-20T06:56:41.682Z,47.24
2018-08-20T06:59:10.846Z,47.23
2018-08-20T07:01:40.005Z,46.21
2018-08-20T07:04:09.599Z,46.91
2018-08-20T07:06:38.719Z,46.88
2018-08-20T07:09:08.704Z,46.66
2018-08-20T07:11:37.881Z,47.57
2018-08-20T07:14:07.013Z,46.67
2018-08-20T07:16:36.191Z,47.23
2018-08-20T07:19:05.371Z,47.31
2018-08-20T07:21:34.465Z,46.73
2018-08-20T07:24:03.612Z,46.76
2018-08-20T07:26:32.742Z,46.46
2018-08-20T07:29:01.868Z,46.69
2018-08-20T07:31:31.022Z,46.94
2018-08-20T07:34:00.145Z,46.24
2018-08-20T07:36:29.472Z,46.43
2018-08-20T07:38:58.716Z,46.81
2018-08-20T07:41:27.911Z,46.41
2018-08-20T07:43:57.122Z,46.91
2018-08-20T07:46:26.315Z,46.72
2018-08-20T07:48:56.015Z,47.51
2018-08-20T07:51:25.186Z,47.71
2018-08-20T07:53:54.397Z,47.78
2018-08-20T07:56:23.551Z,47.65
2018-08-20T07:58:52.711Z,47.22
2018-08-20T08:01:21.843Z,47.30
2018-08-20T08:03:51.049Z,46.93
2018-08-20T08:06:20.205Z,45.44
2018-08-20T08:08:49.425Z,46.11
2018-08-20T08:11:18.571Z,45.62
2018-08-20T08:13:47.711Z,44.22
2018-08-20T08:16:16.923Z,44.21
2018-08-20T08:18:46.060Z,44.81
2018-08-20T08:21:15.192Z,44.52
2018-08-20T08:23:44.325Z,45.05
2018-08-20T08:26:13.521Z,45.12
2018-08-20T08:28:42.698Z,45.87
2018-08-20T08:31:11.839Z,45.23
2018-08-20T08:33:40.963Z,45.85
2018-08-20T08:36:10.190Z,45.09
2018-08-20T08:38:39.344Z,44.11
2018-08-20T08:41:08.488Z,43.90
2018-08-20T08:43:37.581Z,44.28
2018-08-20T08:46:06.983Z,44.40
2018-08-20T08:48:36.111Z,44.14
2018-08-20T08:51:05.390Z,43.61
2018-08-20T08:53:34.574Z,43.24
2018-08-20T08:56:03.782Z,43.66
2018-08-20T08:58:32.949Z,43.62
2018-08-20T09:01:02.150Z,44.20
2018-08-20T09:03:32.184Z,44.50
2018-08-20T09:06:02.749Z,45.34
2018-08-20T09:08:32.015Z,44.99
2018-08-20T09:11:01.288Z,44.45
2018-08-20T09:13:30.477Z,43.99
2018-08-20T09:15:59.626Z,42.88
2018-08-20T09:18:28.735Z,42.32
2018-08-20T09:20:57.908Z,42.62
2018-08-20T09:23:27.081Z,42.55
2018-08-20T09:25:56.182Z,42.64
2018-08-20T09:28:25.405Z,42.31
2018-08-20T09:30:54.596Z,41.91
2018-08-20T09:33:23.818Z,43.19
2018-08-20T09:35:52.946Z,43.25
2018-08-20T09:38:22.199Z,42.77
2018-08-20T09:40:51.333Z,43.23
2018-08-20T09:43:20.452Z,43.75
2018-08-20T09:45:49.594Z,43.04
2018-08-20T09:48:18.710Z,42.43
2018-08-20T09:50:47.853Z,43.22
2018-08-20T09:53:17.035Z,42.96
2018-08-20T09:55:46.217Z,44.07
2018-08-20T09:58:15.298Z,43.42
2018-08-20T10:00:44.987Z,44.42
2018-08-20T10:03:14.157Z,43.84
2018-08-20T10:05:43.306Z,44.86
2018-08-20T10:08:12.454Z,43.99
2018-08-20T10:10:41.587Z,44.08
2018-08-20T10:13:10.837Z,44.03
2018-08-20T10:15:40.018Z,42.79
2018-08-20T10:18:09.180Z,43.59
2018-08-20T10:20:38.297Z,42.96
2018-08-20T10:23:07.411Z,43.36
2018-08-20T10:25:36.477Z,43.77
2018-08-20T10:28:05.771Z,43.48
2018-08-20T10:30:34.878Z,43.38
2018-08-20T10:33:04.178Z,44.14
2018-08-20T10:35:33.310Z,44.17
2018-08-20T10:38:02.414Z,44.12
2018-08-20T10:40:31.589Z,44.33
2018-08-20T10:43:00.680Z,44.90
2018-08-20T10:45:35.072Z,44.38
2018-08-20T10:48:04.201Z,44.42
2018-08-20T10:50:33.329Z,44.02
2018-08-20T10:53:02.476Z,44.55
2018-08-20T10:55:31.615Z,44.32
2018-08-20T10:58:00.756Z,44.09
2018-08-20T11:00:29.963Z,42.94
2018-08-20T11:02:59.130Z,43.20
2018-08-20T11:05:28.341Z,42.75
2018-08-20T11:07:57.490Z,42.40
2018-08-20T11:10:26.689Z,41.87
2018-08-20T11:12:55.849Z,41.07
2018-08-20T11:15:24.967Z,41.31
2018-08-20T11:17:54.157Z,39.43
2018-08-20T11:20:23.357Z,38.48
2018-08-20T11:22:52.523Z,38.13
2018-08-20T11:25:21.744Z,37.82
2018-08-20T11:27:50.837Z,38.69
2018-08-20T11:30:20.004Z,39.32
2018-08-20T11:32:49.060Z,39.21
2018-08-20T11:35:18.176Z,39.80
2018-08-20T11:37:47.346Z,39.91
2018-08-20T11:40:16.579Z,40.40
2018-08-20T11:42:45.704Z,40.50
2018-08-20T11:45:15.312Z,40.06
2018-08-20T11:47:44.850Z,39.46
2018-08-20T11:50:13.995Z,39.87
2018-08-20T11:52:43.209Z,40.18
2018-08-20T11:55:12.341Z,39.59
2018-08-20T11:57:41.528Z,39.02
2018-08-20T12:00:11.796Z,39.06
2018-08-20T12:02:41.147Z,39.11
2018-08-20T12:05:10.900Z,38.92
2018-08-20T12:07:40.164Z,38.67
2018-08-20T12:10:10.290Z,38.49
2018-08-20T12:12:40.366Z,38.99
2018-08-20T12:15:11.825Z,38.45
2018-08-20T12:17:41.729Z,38.39
2018-08-20T12:20:11.071Z,38.65
2018-08-20T12:22:40.979Z,38.99
2018-08-20T12:25:13.336Z,38.71
2018-08-20T12:27:42.616Z,38.94
2018-08-20T12:30:13.420Z,39.71
2018-08-20T12:32:42.967Z,39.30
2018-08-20T12:35:12.172Z,40.11
2018-08-20T12:37:41.942Z,40.25
2018-08-20T12:40:11.090Z,41.04
2018-08-20T12:42:40.237Z,40.54
2018-08-20T12:45:09.503Z,40.48
2018-08-20T12:47:38.742Z,40.55
2018-08-20T12:50:07.919Z,40.37
2018-08-20T12:52:37.331Z,40.76
2018-08-20T12:55:06.804Z,40.22
2018-08-20T12:57:36.204Z,39.85
2018-08-20T13:00:06.610Z,39.39
2018-08-20T13:02:35.801Z,38.39
2018-08-20T13:05:05.236Z,37.97
2018-08-20T13:07:34.415Z,37.88
2018-08-20T13:10:03.613Z,38.53
2018-08-20T13:12:32.739Z,38.54
2018-08-20T13:15:08.711Z,38.56
2018-08-20T13:17:37.906Z,38.19
2018-08-20T13:20:07.122Z,38.08
2018-08-20T13:22:36.287Z,38.55
2018-08-20T13:25:06.325Z,38.14
2018-08-20T13:27:35.826Z,38.30
2018-08-20T13:30:06.397Z,39.57
2018-08-20T13:32:35.537Z,39.25
2018-08-20T13:35:05.090Z,39.08
2018-08-20T13:37:34.226Z,39.70
2018-08-20T13:40:03.402Z,39.84
2018-08-20T13:42:32.584Z,41.40
2018-08-20T13:45:02.078Z,41.12
2018-08-20T13:47:37.980Z,41.48
2018-08-20T13:50:16.099Z,42.33
2018-08-20T13:52:48.118Z,42.79
2018-08-20T13:55:17.239Z,42.75
2018-08-20T13:57:48.591Z,44.05
2018-08-20T14:00:19.017Z,45.09
2018-08-20T14:02:48.202Z,45.17
2018-08-20T14:05:17.874Z,45.09
2018-08-20T14:07:47.597Z,44.64
2018-08-20T14:10:16.776Z,45.04
2018-08-20T14:12:46.010Z,44.58
2018-08-20T14:15:15.687Z,44.27
2018-08-20T14:17:44.979Z,44.57
2018-08-20T14:20:15.800Z,45.45
2018-08-20T14:22:45.596Z,44.75
2018-08-20T14:25:14.839Z,44.19
2018-08-20T14:27:43.964Z,44.26
2018-08-20T14:30:14.897Z,44.42
2018-08-20T14:32:44.500Z,44.15
2018-08-20T14:35:13.702Z,43.82
2018-08-20T14:37:42.862Z,43.38
2018-08-20T14:40:16.164Z,44.12
2018-08-20T14:42:45.724Z,43.27
2018-08-20T14:45:16.088Z,43.20
2018-08-20T14:47:46.012Z,43.03
2018-08-20T14:50:17.145Z,42.67
2018-08-20T14:52:46.396Z,43.85
2018-08-20T14:55:15.613Z,43.94
2018-08-20T14:57:44.764Z,44.07
2018-08-20T15:00:14.919Z,44.25
2018-08-20T15:02:44.098Z,43.33
2018-08-20T15:05:13.626Z,43.68
2018-08-20T15:07:42.820Z,43.91
2018-08-20T15:10:12.044Z,43.57
2018-08-20T15:12:41.240Z,42.90
2018-08-20T15:15:10.511Z,43.84
2018-08-20T15:17:39.661Z,44.72
2018-08-20T15:20:09.373Z,44.18
2018-08-20T15:22:39.101Z,44.55
2018-08-20T15:25:08.349Z,44.59
2018-08-20T15:27:37.577Z,45.21
2018-08-20T15:30:06.782Z,45.51
2018-08-20T15:32:36.014Z,46.22
2018-08-20T15:35:05.228Z,45.57
2018-08-20T15:37:34.361Z,45.48
2018-08-20T15:40:03.495Z,45.15
2018-08-20T15:42:32.697Z,45.25
2018-08-20T15:45:01.906Z,45.54
2018-08-20T15:47:31.123Z,45.17
2018-08-20T15:50:00.360Z,45.66
2018-08-20T15:52:29.714Z,45.79
2018-08-20T15:54:58.861Z,45.58
2018-08-20T15:57:28.029Z,45.77
2018-08-20T15:59:57.269Z,45.55
2018-08-20T16:02:26.395Z,46.23
2018-08-20T16:04:55.791Z,46.33
2018-08-20T16:07:24.928Z,45.81
2018-08-20T16:09:55.691Z,46.11
2018-08-20T16:12:24.896Z,46.46
2018-08-20T16:14:54.070Z,46.40
2018-08-20T16:17:23.241Z,46.72
2018-08-20T16:19:52.449Z,46.84
2018-08-20T16:22:21.600Z,47.07
2018-08-20T16:24:50.712Z,46.83
2018-08-20T16:27:19.817Z,47.59
2018-08-20T16:29:48.937Z,47.36
2018-08-20T16:32:18.086Z,47.67
2018-08-20T16:34:47.257Z,47.50
2018-08-20T16:37:16.398Z,47.18
2018-08-20T16:39:45.680Z,47.65
2018-08-20T16:42:14.795Z,47.60
2018-08-20T16:44:43.902Z,47.48
2018-08-20T16:47:13.051Z,47.21
2018-08-20T16:49:42.125Z,48.06
2018-08-20T16:52:11.287Z,47.85
2018-08-20T16:54:40.393Z,47.88
2018-08-20T16:57:10.399Z,47.94
2018-08-20T16:59:39.555Z,48.33
2018-08-20T17:02:15.290Z,48.28
2018-08-20T17:04:44.411Z,47.78
2018-08-20T17:07:13.615Z,48.43
2018-08-20T17:09:42.742Z,48.64
2018-08-20T17:12:11.839Z,48.48
2018-08-20T17:14:41.011Z,48.33
2018-08-20T17:17:10.140Z,48.31
2018-08-20T17:19:39.196Z,48.24
2018-08-20T17:22:08.357Z,48.25
2018-08-20T17:24:38.412Z,48.79
2018-08-20T17:27:07.526Z,48.71
2018-08-20T17:29:36.700Z,49.18
2018-08-20T17:32:07.070Z,48.79
2018-08-20T17:34:40.335Z,49.37
2018-08-20T17:37:09.548Z,49.27
2018-08-20T17:39:59.470Z,49.19
2018-08-20T17:42:29.979Z,49.04
2018-08-20T17:44:59.703Z,49.14
2018-08-20T17:47:29.534Z,49.28
2018-08-20T17:49:59.596Z,49.36
2018-08-20T17:52:35.671Z,49.73
2018-08-20T17:55:05.757Z,49.47
2018-08-20T17:57:34.859Z,49.90
2018-08-20T18:00:47.795Z,49.47
2018-08-20T18:03:24.363Z,49.59
2018-08-20T18:05:56.670Z,49.96
2018-08-20T18:08:26.936Z,49.94
2018-08-20T18:10:56.283Z,50.29
2018-08-20T18:13:46.233Z,50.38
2018-08-20T18:16:16.606Z,50.10
2018-08-20T18:18:47.246Z,50.25
2018-08-20T18:21:16.443Z,50.38
2018-08-20T18:23:45.629Z,50.63
2018-08-20T18:26:14.798Z,50.40
2018-08-20T18:28:52.608Z,50.48
2018-08-20T18:31:23.976Z,50.74
2018-08-20T18:33:53.183Z,50.92
2018-08-20T18:36:24.485Z,50.59
2018-08-20T18:39:00.522Z,50.77
2018-08-20T18:42:15.305Z,50.68
2018-08-20T18:44:46.414Z,51.14
2018-08-20T18:47:17.193Z,51.41
2018-08-20T18:49:52.571Z,51.48
2018-08-20T18:52:23.465Z,51.90
2018-08-20T18:54:54.794Z,51.93
2018-08-20T18:57:27.132Z,51.93
2018-08-20T18:59:59.466Z,51.84
2018-08-20T19:02:45.792Z,52.19
2018-08-20T19:05:16.371Z,52.42
2018-08-20T19:07:45.735Z,52.37
2018-08-20T19:10:25.094Z,52.33
2018-08-20T19:12:54.201Z,52.31
2018-08-20T19:15:36.887Z,52.73
2018-08-20T19:18:08.187Z,52.60
2018-08-20T19:20:37.384Z,52.90
2018-08-20T19:23:06.546Z,52.68
2018-08-20T19:25:35.658Z,53.12
2018-08-20T19:28:10.126Z,53.12
2018-08-20T19:30:39.287Z,53.09
2018-08-20T19:33:22.506Z,53.08
2018-08-20T19:35:52.048Z,53.55
2018-08-20T19:38:21.241Z,53.19
2018-08-20T19:41:03.558Z,53.31
2018-08-20T19:43:38.720Z,53.43
2018-08-20T19:46:07.890Z,53.74
2018-08-20T19:48:37.008Z,53.68
2018-08-20T19:51:08.735Z,54.12
2018-08-20T19:53:37.888Z,53.89
2018-08-20T19:56:13.500Z,53.89
2018-08-20T19:58:44.113Z,53.97
2018-08-20T20:01:17.171Z,54.13
2018-08-20T20:03:47.970Z,54.17
2018-08-20T20:06:17.466Z,53.89
2018-08-20T20:08:46.558Z,54.39
2018-08-20T20:11:22.889Z,53.90
2018-08-20T20:14:02.628Z,54.13
2018-08-20T20:16:39.487Z,54.00
2018-08-20T20:19:09.239Z,54.01
2018-08-20T20:21:38.727Z,54.57
2018-08-20T20:24:08.537Z,54.36
2018-08-20T20:26:37.652Z,54.64
2018-08-20T20:29:08.537Z,54.71
2018-08-20T20:31:38.731Z,54.84
2018-08-20T20:34:08.113Z,54.54
2018-08-20T20:36:37.281Z,54.66
2018-08-20T20:39:09.410Z,54.90
2018-08-20T20:41:38.637Z,54.98
2018-08-20T20:44:08.593Z,55.24
2018-08-20T20:46:37.730Z,54.86
2018-08-20T20:49:07.011Z,55.03
2018-08-20T20:51:36.154Z,55.20
2018-08-20T20:54:05.285Z,55.33
2018-08-20T20:56:34.404Z,55.46
2018-08-20T20:59:03.553Z,55.52
2018-08-20T21:01:32.718Z,55.75
2018-08-20T21:04:06.068Z,55.53
2018-08-20T21:06:38.507Z,55.19
2018-08-20T21:09:10.173Z,55.67
2018-08-20T21:11:39.323Z,55.66
2018-08-20T21:14:08.741Z,55.97
2018-08-20T21:16:37.836Z,55.88
2018-08-20T21:19:06.929Z,55.85
2018-08-20T21:21:36.095Z,55.74
2018-08-20T21:24:07.964Z,56.02
2018-08-20T21:26:37.149Z,56.04
2018-08-20T21:29:06.305Z,56.06
2018-08-20T21:31:42.511Z,55.81
2018-08-20T21:34:11.881Z,55.67
2018-08-20T21:36:41.047Z,55.74
2018-08-20T21:39:10.609Z,56.00
2018-08-20T21:41:39.778Z,55.85
2018-08-20T21:44:08.865Z,55.92
2018-08-20T21:46:38.023Z,56.32
2018-08-20T21:49:07.356Z,55.93
2018-08-20T21:51:42.598Z,55.82
2018-08-20T21:54:11.739Z,56.28
2018-08-20T21:56:51.464Z,56.30
2018-08-20T21:59:20.636Z,56.05
2018-08-20T22:01:49.825Z,56.28
2018-08-20T22:04:21.090Z,56.52
2018-08-20T22:06:50.714Z,56.24
2018-08-20T22:09:19.845Z,56.24
2018-08-20T22:11:49.063Z,56.80
2018-08-20T22:14:18.252Z,56.58
2018-08-20T22:16:47.455Z,56.79
2018-08-20T22:19:16.664Z,57.09
2018-08-20T22:21:45.777Z,57.13
2018-08-20T22:24:14.914Z,56.84
2018-08-20T22:26:49.304Z,57.03
2018-08-20T22:29:18.949Z,56.82
2018-08-20T22:31:53.384Z,57.01
2018-08-20T22:34:22.493Z,56.82
2018-08-20T22:36:55.990Z,57.03
2018-08-20T22:39:25.147Z,57.12
2018-08-20T22:41:54.283Z,57.25
2018-08-20T22:44:23.481Z,57.05
2018-08-20T22:46:52.655Z,56.90
2018-08-20T22:49:21.852Z,56.56
2018-08-20T22:51:51.013Z,56.68
2018-08-20T22:54:20.170Z,56.97
2018-08-20T22:56:49.346Z,57.15
2018-08-20T22:59:18.548Z,57.41
2018-08-20T23:01:47.735Z,57.40
2018-08-20T23:04:16.856Z,57.39
2018-08-20T23:06:45.993Z,57.89
2018-08-20T23:09:32.407Z,57.59
2018-08-20T23:12:01.558Z,57.93
2018-08-20T23:14:30.711Z,58.08
2018-08-20T23:16:59.900Z,58.29
2018-08-20T23:19:31.632Z,58.36
2018-08-20T23:22:00.909Z,58.07
2018-08-20T23:24:30.049Z,58.06
2018-08-20T23:26:59.207Z,58.55
2018-08-20T23:29:28.352Z,58.40
2018-08-20T23:31:57.546Z,58.01
2018-08-20T23:34:26.732Z,58.28
2018-08-20T23:36:55.897Z,57.72
2018-08-20T23:39:25.090Z,58.23
2018-08-20T23:41:54.216Z,58.23
2018-08-20T23:44:23.346Z,58.17
2018-08-20T23:46:52.473Z,58.79
2018-08-20T23:49:21.662Z,58.72
2018-08-20T23:51:50.839Z,59.07
2018-08-20T23:54:20.016Z,58.81
2018-08-20T23:56:49.151Z,59.01
2018-08-20T23:59:18.300Z,58.83
