createdAt,value
2022-12-29T00:02:45.890Z,6.44
2022-12-29T00:07:49.233Z,6.45
2022-12-29T00:13:11.351Z,6.41
2022-12-29T00:18:14.481Z,6.38
2022-12-29T00:23:36.406Z,6.36
2022-12-29T00:29:08.920Z,6.37
2022-12-29T00:34:31.764Z,6.43
2022-12-29T00:40:01.099Z,6.47
2022-12-29T00:45:04.624Z,6.51
2022-12-29T00:50:08.277Z,6.52
2022-12-29T00:55:11.429Z,6.53
2022-12-29T01:00:14.983Z,6.53
2022-12-29T01:05:18.371Z,6.56
2022-12-29T01:10:22.500Z,6.62
2022-12-29T01:15:25.698Z,6.67
2022-12-29T01:20:29.723Z,6.67
2022-12-29T01:25:33.462Z,6.65
2022-12-29T01:30:37.079Z,6.62
2022-12-29T01:35:40.364Z,6.58
2022-12-29T01:40:47.994Z,6.53
2022-12-29T01:45:55.791Z,6.52
2022-12-29T01:50:58.939Z,6.55
2022-12-29T01:56:08.720Z,6.57
2022-12-29T02:01:12.354Z,6.57
2022-12-29T02:06:27.113Z,6.54
2022-12-29T02:11:32.096Z,6.47
2022-12-29T02:17:08.874Z,6.40
2022-12-29T02:22:15.056Z,6.36
2022-12-29T02:27:40.137Z,6.36
2022-12-29T02:33:22.895Z,6.38
2022-12-29T02:39:01.670Z,6.36
2022-12-29T02:44:26.055Z,6.33
2022-12-29T02:49:42.841Z,6.25
2022-12-29T02:54:46.196Z,6.20
2022-12-29T03:00:19.047Z,6.19
2022-12-29T03:05:37.572Z,6.15
2022-12-29T03:11:01.665Z,6.11
2022-12-29T03:16:22.613Z,6.05
2022-12-29T03:21:58.542Z,5.98
2022-12-29T03:27:07.667Z,5.99
2022-12-29T03:32:17.625Z,6.02
2022-12-29T03:37:27.431Z,6.05
2022-12-29T03:42:34.941Z,6.00
2022-12-29T03:47:38.359Z,5.90
2022-12-29T03:52:42.515Z,5.77
2022-12-29T03:57:45.715Z,5.73
2022-12-29T04:02:53.319Z,5.72
2022-12-29T04:08:01.185Z,5.71
2022-12-29T04:13:04.668Z,5.69
2022-12-29T04:18:08.130Z,5.64
2022-12-29T04:23:11.511Z,5.57
2022-12-29T04:28:16.280Z,5.55
2022-12-29T04:33:39.890Z,5.57
2022-12-29T04:38:43.885Z,5.61
2022-12-29T04:43:47.223Z,5.58
2022-12-29T04:49:09.885Z,5.49
2022-12-29T04:54:36.221Z,5.43
2022-12-29T04:59:45.943Z,5.42
2022-12-29T05:04:49.265Z,5.45
2022-12-29T05:09:53.104Z,5.47
2022-12-29T05:14:56.378Z,5.45
2022-12-29T05:19:59.763Z,5.42
2022-12-29T05:25:03.741Z,5.38
2022-12-29T05:30:10.166Z,5.36
2022-12-29T05:35:14.067Z,5.39
2022-12-29T05:40:18.131Z,5.41
2022-12-29T05:45:21.940Z,5.41
2022-12-29T05:50:48.002Z,5.37
2022-12-29T05:55:52.947Z,5.33
2022-12-29T06:00:57.115Z,5.30
2022-12-29T06:06:00.667Z,5.31
2022-12-29T06:11:04.747Z,5.39
2022-12-29T06:16:08.047Z,5.46
2022-12-29T06:21:12.729Z,5.51
2022-12-29T06:26:15.922Z,5.55
2022-12-29T06:31:21.481Z,5.55
2022-12-29T06:36:26.868Z,5.54
2022-12-29T06:41:32.590Z,5.52
2022-12-29T06:46:56.661Z,5.58
2022-12-29T06:52:01.757Z,5.66
2022-12-29T06:57:04.956Z,5.74
2022-12-29T07:02:09.735Z,5.77
2022-12-29T07:07:12.966Z,5.79
2022-12-29T07:12:16.173Z,5.81
2022-12-29T07:17:20.543Z,5.82
2022-12-29T07:22:23.710Z,5.83
2022-12-29T07:27:26.932Z,5.87
2022-12-29T07:32:33.879Z,5.95
2022-12-29T07:37:37.068Z,6.03
2022-12-29T07:42:40.191Z,6.09
2022-12-29T07:47:51.117Z,6.10
2022-12-29T07:52:56.026Z,6.13
2022-12-29T07:57:59.171Z,6.15
2022-12-29T08:03:02.695Z,6.17
2022-12-29T08:08:07.620Z,6.19
2022-12-29T08:13:10.774Z,6.29
2022-12-29T08:18:13.949Z,6.42
2022-12-29T08:23:17.070Z,6.54
2022-12-29T08:28:20.203Z,6.64
2022-12-29T08:33:23.402Z,6.69
2022-12-29T08:38:29.479Z,6.73
2022-12-29T08:43:32.838Z,6.79
2022-12-29T08:48:36.026Z,6.85
2022-12-29T08:53:39.273Z,6.95
2022-12-29T08:58:42.431Z,7.08
2022-12-29T09:04:13.449Z,7.21
2022-12-29T09:09:09.634Z,7.26
2022-12-29T09:14:12.976Z,7.28
2022-12-29T09:19:16.042Z,7.30
2022-12-29T09:24:19.189Z,7.36
2022-12-29T09:29:22.407Z,7.42
2022-12-29T09:34:25.576Z,7.46
2022-12-29T09:39:28.769Z,7.52
2022-12-29T09:44:59.581Z,7.61
2022-12-29T09:50:28.537Z,7.69
2022-12-29T09:55:56.514Z,7.71
2022-12-29T10:01:05.002Z,7.72
2022-12-29T10:06:15.309Z,7.69
2022-12-29T10:11:47.688Z,7.67
2022-12-29T10:17:02.751Z,7.65
2022-12-29T10:22:33.705Z,7.65
2022-12-29T10:27:37.316Z,7.69
2022-12-29T10:32:55.514Z,7.78
2022-12-29T10:38:32.094Z,7.89
2022-12-29T10:43:50.333Z,8.01
2022-12-29T10:48:53.759Z,8.10
2022-12-29T10:54:05.274Z,8.15
2022-12-29T10:59:29.105Z,8.20
2022-12-29T11:04:54.332Z,8.24
2022-12-29T11:10:37.865Z,8.27
2022-12-29T11:15:48.311Z,8.28
2022-12-29T11:21:00.520Z,8.33
2022-12-29T11:26:11.479Z,8.42
2022-12-29T11:31:19.304Z,8.54
2022-12-29T11:36:25.681Z,8.58
2022-12-29T11:41:33.118Z,8.57
2022-12-29T11:46:39.689Z,8.55
2022-12-29T11:51:48.703Z,8.55
2022-12-29T11:56:53.114Z,8.55
2022-12-29T12:01:58.048Z,8.58
2022-12-29T12:07:16.848Z,8.67
2022-12-29T12:12:27.483Z,8.81
2022-12-29T12:17:39.566Z,8.89
2022-12-29T12:22:56.705Z,8.95
2022-12-29T12:28:12.223Z,8.94
2022-12-29T12:33:38.146Z,8.94
2022-12-29T12:39:02.157Z,8.94
2022-12-29T12:44:37.669Z,8.95
2022-12-29T12:49:59.097Z,8.99
2022-12-29T12:55:38.018Z,9.03
2022-12-29T13:01:09.610Z,9.10
2022-12-29T13:06:22.119Z,9.16
2022-12-29T13:11:43.388Z,9.17
2022-12-29T13:17:24.771Z,9.17
2022-12-29T13:22:33.951Z,9.14
2022-12-29T13:27:50.665Z,9.11
2022-12-29T13:33:21.713Z,9.11
2022-12-29T13:38:55.038Z,9.16
2022-12-29T13:43:59.425Z,9.23
2022-12-29T13:49:08.419Z,9.27
2022-12-29T13:54:27.007Z,9.28
2022-12-29T13:59:42.024Z,9.27
2022-12-29T14:05:25.406Z,9.25
2022-12-29T14:10:31.009Z,9.22
2022-12-29T14:15:42.412Z,9.21
2022-12-29T14:21:03.405Z,9.18
2022-12-29T14:26:06.508Z,9.22
2022-12-29T14:31:16.088Z,9.26
2022-12-29T14:36:34.708Z,9.30
2022-12-29T14:41:40.493Z,9.28
2022-12-29T14:46:58.166Z,9.25
2022-12-29T14:52:20.678Z,9.23
2022-12-29T14:57:32.839Z,9.21
2022-12-29T15:02:41.128Z,9.18
2022-12-29T15:07:44.541Z,9.16
2022-12-29T15:12:53.740Z,9.14
2022-12-29T15:17:57.072Z,9.17
2022-12-29T15:23:17.285Z,9.18
2022-12-29T15:28:22.026Z,9.18
2022-12-29T15:33:28.788Z,9.13
2022-12-29T15:38:38.657Z,9.06
2022-12-29T15:43:55.892Z,9.00
2022-12-29T15:48:59.563Z,8.91
2022-12-29T15:54:03.852Z,8.85
2022-12-29T15:59:25.319Z,8.82
2022-12-29T16:04:43.328Z,8.82
2022-12-29T16:09:59.211Z,8.81
2022-12-29T16:15:09.442Z,8.79
2022-12-29T16:20:21.050Z,8.72
2022-12-29T16:25:26.198Z,8.67
2022-12-29T16:30:34.292Z,8.62
2022-12-29T16:35:47.759Z,8.58
2022-12-29T16:40:58.021Z,8.52
2022-12-29T16:46:01.439Z,8.55
2022-12-29T16:51:14.739Z,8.65
2022-12-29T16:56:28.249Z,8.76
2022-12-29T17:01:32.342Z,8.83
2022-12-29T17:06:35.698Z,8.88
2022-12-29T17:12:02.949Z,8.90
2022-12-29T17:17:41.147Z,8.91
2022-12-29T17:22:44.420Z,8.91
2022-12-29T17:27:54.074Z,8.95
2022-12-29T17:33:03.560Z,9.01
2022-12-29T17:38:42.524Z,9.01
2022-12-29T17:43:45.818Z,8.99
2022-12-29T17:48:53.520Z,8.95
2022-12-29T17:53:57.263Z,8.93
2022-12-29T17:59:00.487Z,8.91
2022-12-29T18:04:03.831Z,8.91
2022-12-29T18:09:09.525Z,8.94
2022-12-29T18:14:14.685Z,8.98
2022-12-29T18:19:17.831Z,8.95
2022-12-29T18:24:20.988Z,8.91
2022-12-29T18:29:24.291Z,8.85
2022-12-29T18:34:27.498Z,8.80
2022-12-29T18:39:30.988Z,8.76
2022-12-29T18:44:34.766Z,8.69
2022-12-29T18:49:37.904Z,8.64
2022-12-29T18:54:41.170Z,8.66
2022-12-29T18:59:44.352Z,8.68
2022-12-29T19:04:51.406Z,8.68
2022-12-29T19:09:56.322Z,8.68
2022-12-29T19:14:59.509Z,8.67
2022-12-29T19:20:02.749Z,8.66
2022-12-29T19:25:06.891Z,8.66
2022-12-29T19:30:13.109Z,8.69
2022-12-29T19:35:16.516Z,8.73
2022-12-29T19:40:23.886Z,8.78
2022-12-29T19:45:27.152Z,8.81
2022-12-29T19:50:30.236Z,8.83
2022-12-29T19:55:33.457Z,8.86
2022-12-29T20:00:40.221Z,8.86
2022-12-29T20:05:49.053Z,8.88
2022-12-29T20:11:00.915Z,8.96
2022-12-29T20:16:07.815Z,9.07
2022-12-29T20:21:15.453Z,9.14
2022-12-29T20:26:22.453Z,9.17
2022-12-29T20:31:29.666Z,9.16
2022-12-29T20:36:35.123Z,9.14
2022-12-29T20:41:38.296Z,9.11
2022-12-29T20:46:44.100Z,9.07
2022-12-29T20:52:05.891Z,9.02
2022-12-29T20:57:10.096Z,9.00
2022-12-29T21:02:22.309Z,9.04
2022-12-29T21:07:25.924Z,9.09
2022-12-29T21:12:29.318Z,9.13
2022-12-29T21:17:32.558Z,9.15
2022-12-29T21:22:35.711Z,9.17
2022-12-29T21:27:39.008Z,9.19
2022-12-29T21:32:42.228Z,9.20
2022-12-29T21:37:45.422Z,9.19
2022-12-29T21:42:49.255Z,9.22
2022-12-29T21:48:18.778Z,9.26
2022-12-29T21:53:21.900Z,9.30
2022-12-29T21:58:43.488Z,9.34
2022-12-29T22:04:05.414Z,9.43
2022-12-29T22:09:27.244Z,9.49
2022-12-29T22:14:30.354Z,9.47
2022-12-29T22:19:33.528Z,9.44
2022-12-29T22:24:36.640Z,9.39
2022-12-29T22:29:41.303Z,9.32
2022-12-29T22:34:44.480Z,9.27
2022-12-29T22:39:47.686Z,9.24
2022-12-29T22:44:50.907Z,9.23
2022-12-29T22:49:54.197Z,9.22
2022-12-29T22:55:01.693Z,9.26
2022-12-29T23:00:09.349Z,9.34
2022-12-29T23:05:12.517Z,9.38
2022-12-29T23:10:15.821Z,9.38
2022-12-29T23:15:18.960Z,9.35
2022-12-29T23:20:22.124Z,9.30
2022-12-29T23:25:25.307Z,9.27
2022-12-29T23:30:28.464Z,9.24
2022-12-29T23:35:31.595Z,9.20
2022-12-29T23:40:34.735Z,9.17
2022-12-29T23:45:39.184Z,9.14
2022-12-29T23:50:43.432Z,9.11
2022-12-29T23:55:53.727Z,9.10
