createdAt,value
2018-11-21T00:02:20.201Z,99.90
2018-11-21T00:04:48.406Z,99.90
2018-11-21T00:07:16.656Z,99.90
2018-11-21T00:09:44.863Z,99.90
2018-11-21T00:12:15.874Z,99.90
2018-11-21T00:14:44.139Z,99.90
2018-11-21T00:17:12.375Z,99.90
2018-11-21T00:19:40.577Z,99.90
2018-11-21T00:22:08.861Z,99.90
2018-11-21T00:24:37.337Z,99.90
2018-11-21T00:27:05.627Z,99.90
2018-11-21T00:29:33.832Z,99.90
2018-11-21T00:32:02.052Z,99.90
2018-11-21T00:34:30.321Z,99.90
2018-11-21T00:36:58.838Z,99.90
2018-11-21T00:39:27.059Z,99.90
2018-11-21T00:41:55.272Z,99.90
2018-11-21T00:44:23.478Z,99.90
2018-11-21T00:46:51.741Z,99.90
2018-11-21T00:49:20.001Z,99.90
2018-11-21T00:51:48.212Z,99.90
2018-11-21T00:54:16.414Z,99.90
2018-11-21T00:56:44.617Z,99.90
2018-11-21T00:59:12.956Z,99.90
2018-11-21T01:01:41.168Z,99.90
2018-11-21T01:04:09.807Z,99.90
2018-11-21T01:06:38.012Z,99.90
2018-11-21T01:09:07.517Z,99.90
2018-11-21T01:11:36.024Z,99.90
2018-11-21T01:14:04.247Z,99.90
2018-11-21T01:16:32.456Z,99.90
2018-11-21T01:19:00.684Z,99.90
2018-11-21T01:21:28.888Z,99.90
2018-11-21T01:23:57.109Z,99.90
2018-11-21T01:26:25.585Z,99.90
2018-11-21T01:28:53.890Z,99.90
2018-11-21T01:31:22.066Z,99.90
2018-11-21T01:33:50.802Z,99.90
2018-11-21T01:36:19.000Z,99.90
2018-11-21T01:38:47.492Z,99.90
2018-11-21T01:41:15.674Z,99.90
2018-11-21T01:43:43.878Z,99.90
2018-11-21T01:46:12.076Z,99.90
2018-11-21T01:48:40.607Z,99.90
2018-11-21T01:51:08.809Z,99.90
2018-11-21T01:53:37.011Z,99.90
2018-11-21T01:56:05.301Z,99.90
2018-11-21T01:58:33.498Z,99.90
2018-11-21T02:01:01.782Z,99.90
2018-11-21T02:03:30.028Z,99.90
2018-11-21T02:05:58.341Z,99.90
2018-11-21T02:08:26.551Z,99.90
2018-11-21T02:10:54.742Z,99.90
2018-11-21T02:13:22.928Z,99.90
2018-11-21T02:15:51.135Z,99.90
2018-11-21T02:18:19.609Z,99.90
2018-11-21T02:20:47.814Z,99.90
2018-11-21T02:23:16.353Z,99.90
2018-11-21T02:25:44.559Z,99.90
2018-11-21T02:28:13.427Z,99.90
2018-11-21T02:30:41.885Z,99.90
2018-11-21T02:33:10.372Z,99.90
2018-11-21T02:35:38.597Z,99.90
2018-11-21T02:38:06.817Z,99.90
2018-11-21T02:40:35.040Z,99.90
2018-11-21T02:43:03.257Z,99.90
2018-11-21T02:45:31.483Z,99.90
2018-11-21T02:47:59.758Z,99.90
2018-11-21T02:50:27.971Z,99.90
2018-11-21T02:52:56.171Z,99.90
2018-11-21T02:55:24.390Z,99.90
2018-11-21T02:57:53.276Z,99.90
2018-11-21T03:00:26.913Z,99.90
2018-11-21T03:02:55.439Z,99.90
2018-11-21T03:05:23.669Z,99.90
2018-11-21T03:08:01.269Z,99.90
2018-11-21T03:10:29.509Z,99.90
2018-11-21T03:12:57.935Z,99.90
2018-11-21T03:15:26.159Z,99.90
2018-11-21T03:17:54.728Z,99.90
2018-11-21T03:20:22.940Z,99.90
2018-11-21T03:22:51.186Z,99.90
2018-11-21T03:25:19.460Z,99.90
2018-11-21T03:27:47.611Z,99.90
2018-11-21T03:30:15.866Z,99.90
2018-11-21T03:32:44.078Z,99.90
2018-11-21T03:35:12.282Z,99.90
2018-11-21T03:37:40.501Z,99.90
2018-11-21T03:40:10.199Z,99.90
2018-11-21T03:42:38.863Z,99.90
2018-11-21T03:45:08.818Z,99.90
2018-11-21T03:47:37.092Z,99.90
2018-11-21T03:50:07.276Z,99.90
2018-11-21T03:52:35.474Z,99.90
2018-11-21T03:55:03.715Z,99.90
2018-11-21T03:57:31.901Z,99.90
2018-11-21T04:00:00.084Z,99.90
2018-11-21T04:02:28.286Z,99.90
2018-11-21T04:04:56.543Z,99.90
2018-11-21T04:07:24.752Z,99.90
2018-11-21T04:09:53.358Z,99.90
2018-11-21T04:12:21.844Z,99.90
2018-11-21T04:14:50.382Z,99.90
2018-11-21T04:17:18.581Z,99.90
2018-11-21T04:19:46.781Z,99.90
2018-11-21T04:22:15.083Z,99.90
2018-11-21T04:24:43.640Z,99.90
2018-11-21T04:27:12.091Z,99.90
2018-11-21T04:29:40.355Z,99.90
2018-11-21T04:32:08.900Z,99.90
2018-11-21T04:34:37.151Z,99.90
2018-11-21T04:37:05.621Z,99.90
2018-11-21T04:39:33.914Z,99.90
2018-11-21T04:42:02.108Z,99.90
2018-11-21T04:44:30.691Z,99.90
2018-11-21T04:46:58.890Z,99.90
2018-11-21T04:49:27.098Z,99.90
2018-11-21T04:51:55.603Z,99.90
2018-11-21T04:54:23.807Z,99.90
2018-11-21T04:56:52.647Z,99.90
2018-11-21T04:59:20.845Z,99.90
2018-11-21T05:01:49.108Z,99.90
2018-11-21T05:04:17.309Z,99.90
2018-11-21T05:06:45.491Z,99.90
2018-11-21T05:09:13.739Z,99.90
2018-11-21T05:11:42.216Z,99.90
2018-11-21T05:14:10.813Z,99.90
2018-11-21T05:16:39.013Z,99.90
2018-11-21T05:19:07.309Z,99.90
2018-11-21T05:21:35.505Z,99.90
2018-11-21T05:24:03.721Z,99.90
2018-11-21T05:26:31.911Z,99.90
2018-11-21T05:29:00.189Z,99.90
2018-11-21T05:31:28.379Z,99.90
2018-11-21T05:33:56.867Z,99.90
2018-11-21T05:36:25.387Z,99.90
2018-11-21T05:38:53.676Z,99.90
2018-11-21T05:41:22.572Z,99.90
2018-11-21T05:43:51.146Z,99.90
2018-11-21T05:46:19.334Z,99.90
2018-11-21T05:48:47.550Z,99.90
2018-11-21T05:51:16.313Z,99.90
2018-11-21T05:53:44.926Z,99.90
2018-11-21T05:56:13.202Z,99.90
2018-11-21T05:58:41.397Z,99.90
2018-11-21T06:01:09.609Z,99.90
2018-11-21T06:03:37.806Z,99.90
2018-11-21T06:06:09.912Z,99.90
2018-11-21T06:08:34.537Z,99.90
2018-11-21T06:11:02.740Z,99.90
2018-11-21T06:13:31.287Z,99.90
2018-11-21T06:15:59.544Z,99.90
2018-11-21T06:18:28.078Z,99.90
2018-11-21T06:20:56.299Z,99.90
2018-11-21T06:23:24.494Z,99.90
2018-11-21T06:25:52.751Z,99.90
2018-11-21T06:28:20.955Z,99.90
2018-11-21T06:30:49.535Z,99.90
2018-11-21T06:33:18.658Z,99.90
2018-11-21T06:35:46.861Z,99.90
2018-11-21T06:38:15.370Z,99.90
2018-11-21T06:40:43.946Z,99.90
2018-11-21T06:43:12.142Z,99.90
2018-11-21T06:45:40.371Z,99.90
2018-11-21T06:48:08.577Z,99.90
2018-11-21T06:50:37.079Z,99.90
2018-11-21T06:53:05.888Z,99.90
2018-11-21T06:55:34.126Z,99.90
2018-11-21T06:58:02.614Z,99.90
2018-11-21T07:00:30.886Z,99.90
2018-11-21T07:02:59.399Z,99.90
2018-11-21T07:05:28.175Z,99.90
2018-11-21T07:08:00.298Z,99.90
2018-11-21T07:10:29.200Z,99.90
2018-11-21T07:12:57.881Z,99.90
2018-11-21T07:15:26.426Z,99.90
2018-11-21T07:17:55.035Z,99.90
2018-11-21T07:20:24.470Z,99.90
2018-11-21T07:22:53.077Z,99.90
2018-11-21T07:25:22.574Z,99.90
2018-11-21T07:27:51.140Z,99.90
2018-11-21T07:30:19.811Z,99.90
2018-11-21T07:32:48.127Z,99.90
2018-11-21T07:35:18.135Z,99.90
2018-11-21T07:37:45.123Z,99.90
2018-11-21T07:40:14.391Z,99.90
2018-11-21T07:42:42.597Z,99.90
2018-11-21T07:45:12.428Z,99.90
2018-11-21T07:47:41.337Z,99.90
2018-11-21T07:50:14.820Z,99.90
2018-11-21T07:52:43.321Z,99.90
2018-11-21T07:55:12.289Z,99.90
2018-11-21T07:57:45.088Z,99.90
2018-11-21T08:01:16.853Z,99.90
2018-11-21T08:03:49.848Z,99.90
2018-11-21T08:06:20.664Z,99.90
2018-11-21T08:09:06.680Z,99.90
2018-11-21T08:11:53.344Z,99.90
2018-11-21T08:14:39.806Z,99.90
2018-11-21T08:17:30.026Z,99.90
2018-11-21T08:20:17.384Z,99.90
2018-11-21T08:23:04.852Z,99.90
2018-11-21T08:25:55.110Z,99.90
2018-11-21T08:28:32.392Z,99.90
2018-11-21T08:31:00.803Z,99.90
2018-11-21T08:33:33.780Z,99.90
2018-11-21T08:35:58.433Z,99.90
2018-11-21T08:38:26.654Z,99.90
2018-11-21T08:40:54.875Z,99.90
2018-11-21T08:43:23.470Z,99.90
2018-11-21T08:45:51.681Z,99.90
2018-11-21T08:48:20.886Z,99.90
2018-11-21T08:50:49.131Z,99.90
2018-11-21T08:53:17.775Z,99.90
2018-11-21T08:55:46.651Z,99.90
2018-11-21T08:58:15.235Z,99.90
2018-11-21T09:00:44.094Z,99.90
2018-11-21T09:03:12.322Z,99.90
2018-11-21T09:05:40.608Z,99.90
2018-11-21T09:08:08.893Z,99.90
2018-11-21T09:10:37.451Z,99.90
2018-11-21T09:13:05.764Z,99.90
2018-11-21T09:15:34.704Z,99.90
2018-11-21T09:18:02.939Z,99.90
2018-11-21T09:20:31.186Z,99.90
2018-11-21T09:22:59.483Z,99.90
2018-11-21T09:25:27.699Z,99.90
2018-11-21T09:27:55.955Z,99.90
2018-11-21T09:30:24.540Z,99.90
2018-11-21T09:32:54.367Z,99.90
2018-11-21T09:35:23.303Z,99.90
2018-11-21T09:37:51.535Z,99.90
2018-11-21T09:40:21.133Z,99.90
2018-11-21T09:42:50.640Z,99.90
2018-11-21T09:45:19.947Z,99.90
2018-11-21T09:47:48.458Z,99.90
2018-11-21T09:50:18.856Z,99.90
2018-11-21T09:52:50.370Z,99.90
2018-11-21T09:55:15.832Z,99.90
2018-11-21T09:57:44.064Z,99.90
2018-11-21T10:00:50.705Z,99.90
2018-11-21T10:03:20.784Z,99.90
2018-11-21T10:05:52.020Z,99.90
2018-11-21T10:08:47.322Z,99.90
2018-11-21T10:11:15.923Z,99.90
2018-11-21T10:13:44.163Z,99.90
2018-11-21T10:16:12.403Z,99.90
2018-11-21T10:18:42.205Z,99.90
2018-11-21T10:21:14.705Z,99.30
2018-11-21T10:23:43.198Z,99.90
2018-11-21T10:26:11.440Z,98.50
2018-11-21T10:28:39.724Z,95.70
2018-11-21T10:31:07.933Z,96.90
2018-11-21T10:33:36.131Z,97.30
2018-11-21T10:36:04.460Z,98.90
2018-11-21T10:38:32.648Z,97.30
2018-11-21T10:41:00.855Z,98.70
2018-11-21T10:43:29.377Z,98.70
2018-11-21T10:45:57.591Z,97.90
2018-11-21T10:48:25.785Z,98.80
2018-11-21T10:50:54.354Z,98.40
2018-11-21T10:53:22.555Z,99.00
2018-11-21T10:55:50.765Z,98.40
2018-11-21T10:58:19.066Z,96.90
2018-11-21T11:01:05.262Z,98.10
2018-11-21T11:03:41.819Z,98.40
2018-11-21T11:06:20.746Z,99.00
2018-11-21T11:09:10.967Z,98.60
2018-11-21T11:11:56.815Z,99.90
2018-11-21T11:14:46.725Z,99.30
2018-11-21T11:17:33.061Z,99.20
2018-11-21T11:20:26.213Z,98.70
2018-11-21T11:23:10.158Z,99.80
2018-11-21T11:25:56.510Z,99.20
2018-11-21T11:28:35.952Z,99.30
2018-11-21T11:31:29.875Z,98.80
2018-11-21T11:34:14.883Z,99.20
2018-11-21T11:36:55.670Z,99.80
2018-11-21T11:40:00.591Z,99.20
2018-11-21T11:42:46.856Z,99.90
2018-11-21T11:45:40.256Z,99.90
2018-11-21T11:48:26.258Z,99.90
2018-11-21T11:51:25.513Z,99.90
2018-11-21T11:54:19.016Z,99.90
2018-11-21T11:57:06.397Z,99.90
2018-11-21T11:59:46.971Z,99.90
2018-11-21T12:02:22.877Z,99.90
2018-11-21T12:05:08.964Z,99.90
2018-11-21T12:07:55.008Z,99.90
2018-11-21T12:10:57.349Z,99.80
2018-11-21T12:13:43.628Z,98.80
2018-11-21T12:16:29.694Z,99.80
2018-11-21T12:19:19.907Z,99.70
2018-11-21T12:22:05.860Z,99.90
