createdAt,value
2022-10-17T00:01:07.663Z,92.54
2022-10-17T00:03:37.153Z,92.35
2022-10-17T00:06:12.715Z,92.44
2022-10-17T00:08:42.929Z,92.54
2022-10-17T00:11:23.420Z,92.10
2022-10-17T00:13:54.799Z,91.41
2022-10-17T00:16:28.289Z,92.22
2022-10-17T00:18:56.761Z,91.86
2022-10-17T00:21:26.234Z,91.75
2022-10-17T00:23:55.870Z,91.97
2022-10-17T00:26:23.749Z,91.89
2022-10-17T00:28:53.390Z,91.69
2022-10-17T00:31:23.477Z,91.91
2022-10-17T00:33:52.642Z,91.72
2022-10-17T00:36:24.491Z,91.48
2022-10-17T00:38:57.040Z,91.42
2022-10-17T00:41:27.769Z,91.55
2022-10-17T00:44:08.130Z,92.10
2022-10-17T00:46:38.827Z,92.53
2022-10-17T00:49:12.430Z,92.62
2022-10-17T00:51:47.261Z,92.67
2022-10-17T00:54:19.304Z,92.24
2022-10-17T00:56:48.656Z,91.80
2022-10-17T00:59:19.655Z,91.67
2022-10-17T01:02:13.992Z,92.15
2022-10-17T01:04:46.333Z,91.83
2022-10-17T01:07:14.222Z,91.43
2022-10-17T01:09:44.976Z,92.12
2022-10-17T01:12:33.234Z,92.37
2022-10-17T01:15:26.146Z,93.18
2022-10-17T01:18:33.697Z,93.91
2022-10-17T01:21:33.369Z,94.40
2022-10-17T01:24:29.819Z,93.83
2022-10-17T01:27:23.543Z,93.06
2022-10-17T01:30:26.820Z,93.30
2022-10-17T01:33:22.891Z,93.58
2022-10-17T01:36:08.813Z,93.13
2022-10-17T01:38:49.238Z,92.77
2022-10-17T01:41:37.807Z,92.81
2022-10-17T01:44:32.148Z,92.97
2022-10-17T01:47:07.638Z,92.68
2022-10-17T01:49:40.000Z,92.39
2022-10-17T01:52:20.835Z,92.02
2022-10-17T01:54:58.212Z,91.75
2022-10-17T01:57:38.118Z,91.56
2022-10-17T02:00:11.356Z,92.13
2022-10-17T02:02:44.404Z,92.79
2022-10-17T02:05:12.249Z,93.19
2022-10-17T02:07:41.938Z,93.61
2022-10-17T02:10:21.747Z,93.38
2022-10-17T02:13:10.753Z,93.40
2022-10-17T02:16:12.622Z,93.57
2022-10-17T02:18:57.294Z,93.22
2022-10-17T02:22:16.181Z,93.04
2022-10-17T02:25:23.658Z,93.02
2022-10-17T02:28:07.657Z,92.60
2022-10-17T02:30:48.604Z,92.12
2022-10-17T02:33:49.479Z,91.89
2022-10-17T02:36:28.252Z,92.43
2022-10-17T02:38:58.711Z,92.71
2022-10-17T02:44:02.660Z,92.15
2022-10-17T02:46:32.524Z,92.01
2022-10-17T02:49:16.713Z,92.22
2022-10-17T02:51:58.775Z,92.71
2022-10-17T02:55:31.951Z,92.62
2022-10-17T02:58:06.624Z,92.61
2022-10-17T03:00:41.676Z,92.85
2022-10-17T03:03:27.223Z,92.93
2022-10-17T03:05:55.830Z,92.77
2022-10-17T03:08:25.278Z,92.70
2022-10-17T03:10:53.031Z,93.10
2022-10-17T03:13:22.410Z,93.51
2022-10-17T03:15:50.870Z,93.79
2022-10-17T03:18:18.544Z,94.01
2022-10-17T03:20:46.957Z,93.93
2022-10-17T03:23:15.634Z,94.20
2022-10-17T03:25:43.286Z,94.23
2022-10-17T03:28:12.600Z,94.38
2022-10-17T03:30:40.470Z,94.26
2022-10-17T03:33:08.334Z,94.35
2022-10-17T03:35:40.197Z,94.38
2022-10-17T03:38:08.319Z,94.58
2022-10-17T03:40:36.003Z,94.89
2022-10-17T03:43:04.976Z,94.94
2022-10-17T03:45:33.317Z,94.90
2022-10-17T03:48:01.158Z,94.95
2022-10-17T03:50:28.873Z,95.04
2022-10-17T03:52:56.810Z,95.08
2022-10-17T03:55:24.478Z,95.10
2022-10-17T03:57:52.255Z,95.09
2022-10-17T04:00:20.883Z,95.14
2022-10-17T04:02:54.249Z,95.26
2022-10-17T04:05:21.924Z,95.57
2022-10-17T04:07:49.697Z,95.93
2022-10-17T04:10:18.388Z,96.21
2022-10-17T04:12:46.142Z,96.59
2022-10-17T04:15:14.734Z,96.75
2022-10-17T04:17:42.442Z,96.90
2022-10-17T04:20:10.650Z,96.88
2022-10-17T04:22:38.646Z,96.98
2022-10-17T04:25:06.824Z,97.09
2022-10-17T04:27:37.066Z,97.17
2022-10-17T04:30:05.630Z,97.10
2022-10-17T04:32:38.629Z,97.07
2022-10-17T04:35:13.826Z,97.16
2022-10-17T04:37:45.079Z,97.16
2022-10-17T04:40:18.315Z,97.02
2022-10-17T04:42:46.801Z,96.91
2022-10-17T04:45:17.046Z,97.05
2022-10-17T04:47:45.857Z,97.15
2022-10-17T04:50:13.562Z,97.26
2022-10-17T04:52:41.488Z,97.33
2022-10-17T04:55:09.925Z,97.28
2022-10-17T04:57:37.618Z,97.31
2022-10-17T05:00:14.764Z,97.20
2022-10-17T05:02:53.466Z,97.19
2022-10-17T05:05:21.270Z,97.21
2022-10-17T05:07:51.072Z,97.25
2022-10-17T05:10:20.811Z,97.27
2022-10-17T05:12:50.665Z,97.07
2022-10-17T05:15:19.355Z,96.89
2022-10-17T05:17:47.371Z,97.47
2022-10-17T05:20:15.194Z,97.65
2022-10-17T05:22:42.817Z,97.87
2022-10-17T05:25:11.836Z,97.89
2022-10-17T05:27:39.652Z,97.77
2022-10-17T05:30:08.858Z,97.70
2022-10-17T05:32:37.166Z,97.51
2022-10-17T05:35:05.971Z,97.50
2022-10-17T05:37:34.231Z,97.68
2022-10-17T05:40:04.150Z,97.58
2022-10-17T05:42:32.810Z,97.69
2022-10-17T05:45:00.985Z,97.71
2022-10-17T05:47:29.114Z,97.66
2022-10-17T05:49:57.162Z,97.59
2022-10-17T05:52:30.118Z,97.51
2022-10-17T05:55:24.386Z,97.43
2022-10-17T05:57:53.917Z,97.52
2022-10-17T06:00:22.639Z,97.49
2022-10-17T06:02:56.446Z,97.27
2022-10-17T06:05:25.361Z,97.50
2022-10-17T06:07:57.005Z,97.38
2022-10-17T06:10:28.243Z,97.30
2022-10-17T06:12:57.578Z,97.22
2022-10-17T06:15:25.436Z,97.19
2022-10-17T06:18:02.131Z,96.98
2022-10-17T06:20:30.251Z,97.02
2022-10-17T06:22:58.074Z,96.89
2022-10-17T06:25:46.678Z,96.74
2022-10-17T06:28:14.648Z,96.62
2022-10-17T06:30:42.461Z,96.41
2022-10-17T06:33:10.218Z,96.57
2022-10-17T06:35:37.994Z,96.29
2022-10-17T06:38:06.342Z,96.42
2022-10-17T06:40:34.503Z,97.17
2022-10-17T06:43:02.538Z,96.23
2022-10-17T06:45:49.108Z,95.20
2022-10-17T06:48:22.000Z,94.78
2022-10-17T06:51:18.879Z,95.20
2022-10-17T06:53:54.469Z,95.02
2022-10-17T06:56:30.014Z,94.51
2022-10-17T06:59:10.781Z,94.40
2022-10-17T07:01:43.265Z,94.41
2022-10-17T07:04:14.791Z,94.22
2022-10-17T07:06:42.508Z,94.14
2022-10-17T07:09:22.985Z,93.87
2022-10-17T07:11:51.363Z,93.50
2022-10-17T07:14:19.798Z,93.26
2022-10-17T07:16:48.032Z,93.09
2022-10-17T07:19:26.975Z,92.91
2022-10-17T07:21:54.994Z,93.14
2022-10-17T07:24:23.199Z,92.91
2022-10-17T07:27:04.064Z,92.84
2022-10-17T07:29:31.938Z,92.57
2022-10-17T07:32:12.266Z,92.72
2022-10-17T07:34:40.136Z,92.43
2022-10-17T07:37:10.595Z,91.85
2022-10-17T07:39:39.997Z,91.67
2022-10-17T07:42:08.100Z,91.20
2022-10-17T07:44:36.493Z,91.24
2022-10-17T07:47:04.663Z,90.70
2022-10-17T07:49:32.353Z,89.86
2022-10-17T07:51:59.998Z,89.65
2022-10-17T07:54:27.802Z,89.50
2022-10-17T07:56:55.675Z,89.03
2022-10-17T07:59:24.275Z,88.92
2022-10-17T08:01:55.508Z,88.66
2022-10-17T08:04:23.795Z,88.05
2022-10-17T08:06:56.382Z,87.88
2022-10-17T08:09:28.457Z,87.58
2022-10-17T08:11:56.110Z,86.98
2022-10-17T08:14:23.828Z,86.67
2022-10-17T08:16:54.518Z,86.28
2022-10-17T08:19:22.195Z,85.87
2022-10-17T08:21:50.339Z,85.50
2022-10-17T08:24:18.350Z,85.01
2022-10-17T08:26:48.277Z,84.52
2022-10-17T08:29:17.322Z,84.59
2022-10-17T08:31:47.842Z,83.94
2022-10-17T08:34:16.893Z,83.69
2022-10-17T08:36:44.584Z,82.74
2022-10-17T08:39:12.326Z,82.34
2022-10-17T08:42:14.186Z,81.95
2022-10-17T08:45:16.965Z,81.59
2022-10-17T08:47:50.978Z,81.03
2022-10-17T08:50:42.538Z,80.69
2022-10-17T08:53:29.419Z,79.74
2022-10-17T08:55:59.771Z,79.55
2022-10-17T08:58:35.290Z,79.21
2022-10-17T09:01:32.338Z,78.98
2022-10-17T09:04:18.671Z,78.41
2022-10-17T09:07:22.393Z,77.94
2022-10-17T09:10:02.919Z,77.58
2022-10-17T09:13:10.760Z,77.24
2022-10-17T09:15:57.967Z,76.82
2022-10-17T09:18:44.398Z,76.82
2022-10-17T09:21:26.652Z,77.11
2022-10-17T09:24:09.560Z,77.01
2022-10-17T09:26:46.639Z,76.37
2022-10-17T09:29:23.699Z,76.01
2022-10-17T09:32:02.495Z,75.58
2022-10-17T09:34:32.661Z,75.41
2022-10-17T09:37:02.277Z,74.60
2022-10-17T09:39:33.177Z,74.52
2022-10-17T09:42:03.127Z,73.55
2022-10-17T09:44:42.577Z,73.19
2022-10-17T09:47:34.657Z,72.55
2022-10-17T09:50:02.584Z,71.21
2022-10-17T09:52:36.323Z,71.04
2022-10-17T09:55:21.523Z,70.41
2022-10-17T09:58:03.801Z,69.94
2022-10-17T10:00:42.378Z,69.70
2022-10-17T10:03:12.807Z,69.02
2022-10-17T10:05:42.262Z,68.93
2022-10-17T10:08:18.869Z,68.16
2022-10-17T10:10:46.669Z,68.19
2022-10-17T10:13:14.247Z,68.22
2022-10-17T10:15:48.197Z,68.15
2022-10-17T10:18:25.030Z,67.44
2022-10-17T10:21:07.024Z,67.03
2022-10-17T10:23:40.163Z,66.75
2022-10-17T10:26:27.623Z,66.29
2022-10-17T10:29:02.718Z,65.66
2022-10-17T10:31:38.564Z,65.23
2022-10-17T10:34:22.518Z,64.59
2022-10-17T10:37:04.548Z,64.54
2022-10-17T10:39:43.085Z,63.86
2022-10-17T10:42:25.596Z,63.59
2022-10-17T10:45:01.181Z,63.57
2022-10-17T10:47:32.427Z,63.30
2022-10-17T10:50:45.575Z,63.20
2022-10-17T10:53:38.825Z,62.56
2022-10-17T10:56:12.066Z,62.19
2022-10-17T10:59:04.600Z,61.76
2022-10-17T11:01:58.194Z,61.77
2022-10-17T11:04:44.580Z,61.88
2022-10-17T11:08:20.361Z,61.46
2022-10-17T11:11:00.323Z,61.07
2022-10-17T11:13:40.822Z,60.74
2022-10-17T11:16:20.170Z,60.73
2022-10-17T11:19:03.197Z,60.63
2022-10-17T11:21:47.253Z,59.79
2022-10-17T11:24:27.988Z,58.88
2022-10-17T11:27:07.187Z,58.52
2022-10-17T11:29:39.517Z,58.41
2022-10-17T11:32:43.815Z,58.15
2022-10-17T11:35:38.907Z,57.65
2022-10-17T11:38:21.198Z,56.92
2022-10-17T11:40:54.018Z,56.58
2022-10-17T11:43:42.998Z,56.35
2022-10-17T11:46:28.222Z,56.12
2022-10-17T11:49:20.639Z,55.83
2022-10-17T11:52:01.678Z,56.02
2022-10-17T11:54:46.052Z,55.39
2022-10-17T11:57:50.374Z,55.59
2022-10-17T12:01:24.558Z,55.17
2022-10-17T12:04:20.159Z,53.85
2022-10-17T12:07:11.489Z,53.86
2022-10-17T12:09:57.227Z,53.80
2022-10-17T12:12:31.188Z,53.96
2022-10-17T12:15:11.645Z,53.78
2022-10-17T12:17:44.474Z,53.47
2022-10-17T12:20:23.357Z,53.80
2022-10-17T12:23:05.988Z,53.91
2022-10-17T12:28:24.846Z,53.19
2022-10-17T12:31:02.123Z,53.06
2022-10-17T12:33:50.847Z,53.41
2022-10-17T12:36:18.556Z,53.67
2022-10-17T12:39:13.513Z,53.51
2022-10-17T12:41:42.240Z,52.59
2022-10-17T12:44:12.835Z,51.91
2022-10-17T12:47:18.584Z,52.22
2022-10-17T12:49:54.333Z,51.77
2022-10-17T12:52:35.126Z,51.06
2022-10-17T12:55:18.059Z,51.39
2022-10-17T12:58:03.136Z,50.52
2022-10-17T13:01:18.907Z,50.29
2022-10-17T13:03:47.523Z,49.68
2022-10-17T13:06:29.769Z,49.87
2022-10-17T13:09:17.010Z,50.40
2022-10-17T13:11:45.041Z,51.28
2022-10-17T13:14:16.767Z,51.19
2022-10-17T13:16:58.409Z,51.92
2022-10-17T13:19:40.040Z,51.98
2022-10-17T13:22:25.337Z,52.19
2022-10-17T13:25:07.349Z,52.16
2022-10-17T13:27:36.402Z,51.83
2022-10-17T13:30:29.339Z,50.72
2022-10-17T13:33:01.911Z,49.69
2022-10-17T13:38:32.444Z,50.07
2022-10-17T13:41:30.181Z,50.75
2022-10-17T13:43:51.319Z,50.65
2022-10-17T13:46:39.338Z,50.22
2022-10-17T13:49:32.349Z,50.10
2022-10-17T13:52:04.601Z,49.56
2022-10-17T13:54:41.537Z,51.02
2022-10-17T13:57:29.406Z,51.81
2022-10-17T14:00:19.962Z,53.00
2022-10-17T14:02:48.449Z,53.64
2022-10-17T14:05:23.334Z,54.57
2022-10-17T14:08:11.498Z,54.88
2022-10-17T14:10:43.385Z,55.26
2022-10-17T14:13:34.021Z,55.23
2022-10-17T14:16:04.116Z,55.47
2022-10-17T14:18:36.866Z,55.61
2022-10-17T14:24:35.046Z,55.62
2022-10-17T14:27:03.052Z,56.24
2022-10-17T14:29:50.141Z,56.86
2022-10-17T14:32:19.642Z,57.08
2022-10-17T14:34:57.489Z,57.64
2022-10-17T14:37:47.720Z,57.84
2022-10-17T14:40:20.441Z,58.06
2022-10-17T14:42:48.338Z,58.62
2022-10-17T14:45:27.050Z,59.24
2022-10-17T14:48:01.907Z,59.49
2022-10-17T14:50:32.803Z,59.90
2022-10-17T14:53:05.731Z,60.04
2022-10-17T14:55:36.416Z,59.99
2022-10-17T14:58:27.950Z,60.30
2022-10-17T15:00:57.257Z,60.51
2022-10-17T15:03:25.762Z,60.69
2022-10-17T15:05:55.250Z,60.75
2022-10-17T15:08:24.399Z,60.80
2022-10-17T15:10:52.662Z,60.69
2022-10-17T15:13:29.475Z,60.77
2022-10-17T15:15:58.126Z,60.64
2022-10-17T15:18:25.954Z,61.16
2022-10-17T15:21:04.544Z,61.09
2022-10-17T15:23:42.349Z,61.32
2022-10-17T15:26:20.206Z,61.63
2022-10-17T15:28:49.685Z,61.88
2022-10-17T15:31:21.402Z,62.18
2022-10-17T15:33:50.631Z,62.43
2022-10-17T15:36:27.994Z,62.65
2022-10-17T15:39:00.665Z,63.08
2022-10-17T15:41:31.022Z,63.43
2022-10-17T15:44:00.122Z,63.94
2022-10-17T15:46:32.583Z,64.27
2022-10-17T15:49:11.752Z,64.57
2022-10-17T15:51:40.061Z,65.02
2022-10-17T15:54:07.891Z,65.13
2022-10-17T15:56:39.750Z,65.60
2022-10-17T15:59:17.818Z,65.72
2022-10-17T16:01:45.870Z,65.99
2022-10-17T16:04:15.454Z,66.18
2022-10-17T16:06:43.455Z,66.63
2022-10-17T16:09:11.342Z,67.20
2022-10-17T16:11:42.668Z,67.29
2022-10-17T16:14:18.162Z,67.77
2022-10-17T16:16:46.538Z,67.91
2022-10-17T16:19:14.375Z,68.29
2022-10-17T16:21:42.098Z,68.44
2022-10-17T16:24:12.136Z,68.66
2022-10-17T16:26:40.247Z,68.57
2022-10-17T16:29:09.952Z,68.67
2022-10-17T16:31:43.472Z,68.80
2022-10-17T16:34:14.197Z,69.21
2022-10-17T16:36:42.648Z,69.34
2022-10-17T16:39:10.830Z,69.37
2022-10-17T16:41:39.434Z,69.78
2022-10-17T16:44:14.411Z,69.82
2022-10-17T16:46:42.188Z,70.17
2022-10-17T16:49:10.052Z,70.12
2022-10-17T16:51:37.699Z,70.50
2022-10-17T16:54:05.421Z,70.74
2022-10-17T16:56:33.534Z,71.22
2022-10-17T16:59:02.175Z,71.28
2022-10-17T17:01:29.933Z,71.52
2022-10-17T17:03:58.225Z,71.47
2022-10-17T17:06:29.319Z,71.43
2022-10-17T17:08:57.611Z,71.69
2022-10-17T17:11:28.139Z,71.99
2022-10-17T17:13:57.905Z,72.36
2022-10-17T17:16:27.427Z,72.72
2022-10-17T17:19:06.862Z,72.92
2022-10-17T17:21:35.277Z,73.11
2022-10-17T17:24:04.646Z,73.16
2022-10-17T17:26:36.288Z,73.26
2022-10-17T17:29:04.134Z,73.42
2022-10-17T17:31:34.925Z,73.57
2022-10-17T17:34:03.310Z,73.80
2022-10-17T17:36:35.438Z,74.01
2022-10-17T17:39:08.623Z,74.21
2022-10-17T17:41:37.279Z,74.03
2022-10-17T17:44:05.447Z,73.82
2022-10-17T17:46:33.358Z,74.25
2022-10-17T17:49:01.102Z,74.34
2022-10-17T17:51:29.447Z,74.45
2022-10-17T17:53:57.792Z,74.60
2022-10-17T17:56:28.654Z,74.82
2022-10-17T17:59:01.148Z,74.87
2022-10-17T18:01:37.924Z,75.08
2022-10-17T18:04:08.765Z,75.29
2022-10-17T18:06:38.260Z,75.42
2022-10-17T18:09:07.799Z,75.58
2022-10-17T18:11:37.378Z,75.67
2022-10-17T18:14:11.071Z,75.77
2022-10-17T18:16:39.148Z,75.89
2022-10-17T18:19:10.974Z,76.24
2022-10-17T18:21:38.699Z,76.41
2022-10-17T18:24:07.826Z,76.70
2022-10-17T18:26:35.975Z,76.99
2022-10-17T18:29:04.106Z,77.06
2022-10-17T18:31:37.755Z,77.27
2022-10-17T18:34:05.753Z,77.54
2022-10-17T18:36:35.039Z,77.73
2022-10-17T18:39:03.815Z,77.94
2022-10-17T18:41:32.969Z,78.05
2022-10-17T18:44:00.922Z,78.22
2022-10-17T18:46:40.969Z,78.51
2022-10-17T18:49:12.564Z,78.45
2022-10-17T18:51:41.915Z,78.43
2022-10-17T18:54:21.536Z,78.46
2022-10-17T18:56:52.103Z,78.61
2022-10-17T18:59:21.581Z,78.89
2022-10-17T19:01:49.788Z,79.07
2022-10-17T19:04:17.942Z,78.91
2022-10-17T19:06:45.741Z,78.74
2022-10-17T19:09:14.478Z,78.92
2022-10-17T19:11:43.107Z,78.62
2022-10-17T19:14:13.449Z,78.26
2022-10-17T19:16:46.329Z,78.22
2022-10-17T19:19:17.997Z,78.41
2022-10-17T19:21:46.019Z,78.40
2022-10-17T19:24:21.638Z,78.25
2022-10-17T19:26:53.339Z,78.19
2022-10-17T19:29:25.615Z,78.24
2022-10-17T19:34:27.809Z,78.00
2022-10-17T19:36:55.931Z,77.82
2022-10-17T19:39:25.053Z,77.70
2022-10-17T19:41:52.961Z,77.76
2022-10-17T19:44:20.707Z,78.08
2022-10-17T19:46:49.198Z,78.12
2022-10-17T19:49:18.130Z,78.27
2022-10-17T19:51:46.435Z,78.34
2022-10-17T19:54:18.144Z,78.14
2022-10-17T19:56:46.490Z,78.08
2022-10-17T19:59:16.103Z,78.04
2022-10-17T20:01:45.122Z,77.70
2022-10-17T20:04:13.742Z,77.54
2022-10-17T20:06:41.973Z,77.46
2022-10-17T20:09:15.630Z,77.35
2022-10-17T20:11:45.081Z,77.97
2022-10-17T20:14:12.793Z,78.10
2022-10-17T20:16:40.515Z,78.08
2022-10-17T20:19:12.030Z,77.74
2022-10-17T20:21:39.865Z,77.58
2022-10-17T20:24:11.280Z,77.76
2022-10-17T20:26:40.105Z,77.75
2022-10-17T20:29:19.000Z,77.88
2022-10-17T20:31:48.263Z,78.16
2022-10-17T20:34:18.210Z,78.39
2022-10-17T20:36:46.506Z,78.69
2022-10-17T20:39:17.045Z,78.84
2022-10-17T20:41:45.654Z,78.45
2022-10-17T20:44:13.536Z,78.74
2022-10-17T20:46:48.708Z,78.47
2022-10-17T20:49:28.261Z,78.55
2022-10-17T20:51:55.961Z,78.61
2022-10-17T20:54:24.488Z,78.69
2022-10-17T20:56:52.253Z,78.70
2022-10-17T20:59:20.922Z,78.69
2022-10-17T21:01:48.734Z,78.74
2022-10-17T21:04:43.948Z,79.46
2022-10-17T21:07:04.619Z,79.48
2022-10-17T21:09:32.512Z,79.45
2022-10-17T21:14:36.287Z,79.36
2022-10-17T21:17:05.465Z,79.52
2022-10-17T21:19:33.651Z,79.66
2022-10-17T21:22:01.613Z,79.79
2022-10-17T21:24:30.386Z,79.75
2022-10-17T21:26:58.844Z,79.89
2022-10-17T21:29:26.742Z,80.03
2022-10-17T21:31:54.392Z,80.13
2022-10-17T21:34:26.204Z,80.14
2022-10-17T21:36:53.905Z,80.40
2022-10-17T21:39:24.137Z,80.60
2022-10-17T21:41:53.381Z,80.61
2022-10-17T21:44:25.486Z,80.59
2022-10-17T21:46:55.151Z,80.49
2022-10-17T21:49:24.904Z,80.66
2022-10-17T21:51:53.372Z,81.48
2022-10-17T21:54:25.764Z,81.41
2022-10-17T21:56:53.393Z,81.28
2022-10-17T21:59:21.181Z,81.18
2022-10-17T22:01:49.015Z,80.90
2022-10-17T22:04:19.266Z,80.76
2022-10-17T22:06:51.048Z,80.64
2022-10-17T22:09:24.959Z,80.45
2022-10-17T22:11:56.403Z,80.44
2022-10-17T22:14:27.386Z,80.25
2022-10-17T22:16:55.390Z,80.25
2022-10-17T22:19:26.764Z,80.30
2022-10-17T22:21:55.311Z,80.37
2022-10-17T22:24:23.840Z,80.26
2022-10-17T22:26:52.332Z,80.10
2022-10-17T22:29:20.729Z,80.06
2022-10-17T22:31:48.679Z,79.94
2022-10-17T22:34:17.913Z,79.77
2022-10-17T22:36:47.598Z,79.87
2022-10-17T22:39:15.870Z,79.99
2022-10-17T22:41:43.920Z,79.94
2022-10-17T22:44:11.712Z,80.26
2022-10-17T22:46:39.401Z,80.64
2022-10-17T22:49:07.112Z,80.53
2022-10-17T22:51:34.819Z,80.53
2022-10-17T22:54:02.503Z,80.53
2022-10-17T22:56:30.225Z,80.73
2022-10-17T22:58:57.974Z,80.51
2022-10-17T23:01:26.113Z,80.56
2022-10-17T23:03:53.976Z,80.66
2022-10-17T23:06:22.133Z,80.89
2022-10-17T23:08:50.247Z,81.26
2022-10-17T23:11:18.458Z,81.29
2022-10-17T23:13:46.229Z,81.47
2022-10-17T23:16:13.860Z,81.58
2022-10-17T23:18:41.629Z,81.73
2022-10-17T23:21:09.327Z,81.72
2022-10-17T23:23:37.454Z,81.89
2022-10-17T23:26:13.339Z,82.00
2022-10-17T23:28:42.388Z,81.89
2022-10-17T23:31:18.771Z,82.10
2022-10-17T23:33:49.147Z,82.28
2022-10-17T23:36:19.977Z,82.41
2022-10-17T23:38:48.719Z,82.59
2022-10-17T23:41:16.939Z,82.90
2022-10-17T23:43:44.812Z,83.08
2022-10-17T23:46:13.170Z,83.26
2022-10-17T23:48:40.996Z,83.54
2022-10-17T23:51:10.521Z,83.79
2022-10-17T23:53:39.313Z,83.77
2022-10-17T23:56:09.984Z,83.70
2022-10-17T23:58:39.155Z,83.79
