createdAt,value
2017-06-03T00:08:12.621Z,1006.9
2017-06-03T00:18:26.913Z,1007
2017-06-03T00:28:42.515Z,1006.8
2017-06-03T00:38:58.195Z,1006.7
2017-06-03T00:49:13.532Z,1006.5
2017-06-03T00:59:28.510Z,1006.4
2017-06-03T01:09:42.670Z,1006.2
2017-06-03T01:19:58.208Z,1006.2
2017-06-03T01:30:13.943Z,1006.1
2017-06-03T01:40:29.183Z,1006.1
2017-06-03T01:50:44.488Z,1006
2017-06-03T02:01:00.006Z,1006.1
2017-06-03T02:11:14.737Z,1006.1
2017-06-03T02:21:29.808Z,1006.1
2017-06-03T02:31:43.730Z,1006
2017-06-03T02:41:57.864Z,1005.9
2017-06-03T02:52:12.383Z,1005.8
2017-06-03T03:02:27.613Z,1005.8
2017-06-03T03:12:41.607Z,1005.8
2017-06-03T03:22:55.597Z,1005.8
2017-06-03T03:33:09.409Z,1005.8
2017-06-03T03:43:23.712Z,1005.7
2017-06-03T03:53:38.202Z,1005.9
2017-06-03T04:03:53.441Z,1006
2017-06-03T04:14:08.820Z,1006
2017-06-03T04:24:22.710Z,1006.1
2017-06-03T04:34:37.450Z,1006.1
2017-06-03T04:44:52.760Z,1006.2
2017-06-03T04:55:07.231Z,1006.1
2017-06-03T05:05:23.007Z,1006.1
2017-06-03T05:15:38.666Z,1006.2
2017-06-03T05:25:53.396Z,1006.2
2017-06-03T05:36:07.282Z,1006.1
2017-06-03T05:46:22.599Z,1006.1
2017-06-03T05:56:38.084Z,1006.1
2017-06-03T06:06:53.626Z,1006.1
2017-06-03T06:17:08.101Z,1006.1
2017-06-03T06:27:22.324Z,1006.2
2017-06-03T06:37:36.443Z,1006.3
2017-06-03T06:47:51.298Z,1006.4
2017-06-03T06:58:06.527Z,1006.3
2017-06-03T07:08:20.402Z,1006.5
2017-06-03T07:18:35.102Z,1006.6
2017-06-03T07:28:49.440Z,1006.4
2017-06-03T07:39:04.001Z,1006.5
2017-06-03T07:49:19.375Z,1006.6
2017-06-03T07:59:34.849Z,1006.7
2017-06-03T08:09:49.361Z,1006.7
2017-06-03T08:20:05.219Z,1006.6
2017-06-03T08:30:19.863Z,1006.8
2017-06-03T08:40:35.492Z,1006.9
2017-06-03T08:50:50.117Z,1006.5
2017-06-03T09:01:05.707Z,1006.4
2017-06-03T09:11:20.985Z,1006.3
2017-06-03T09:21:36.892Z,1006.3
2017-06-03T09:31:51.405Z,1006.4
2017-06-03T09:42:06.116Z,1006.4
2017-06-03T09:52:20.257Z,1006.1
2017-06-03T10:02:35.664Z,1006.5
2017-06-03T10:12:51.640Z,1006.5
2017-06-03T10:23:06.753Z,1006.6
2017-06-03T10:33:22.458Z,1006.4
2017-06-03T10:43:37.354Z,1006.4
2017-06-03T10:53:52.051Z,1006.4
2017-06-03T11:04:07.323Z,1006.4
2017-06-03T11:14:22.909Z,1006.2
2017-06-03T11:24:38.452Z,1006.3
2017-06-03T11:34:53.563Z,1006.4
2017-06-03T11:45:07.725Z,1006.1
2017-06-03T11:55:22.782Z,1005.8
2017-06-03T12:05:38.009Z,1005.8
2017-06-03T12:15:53.498Z,1005.7
2017-06-03T12:26:09.307Z,1005.7
2017-06-03T12:36:23.569Z,1005.2
2017-06-03T12:46:39.108Z,1005.4
2017-06-03T12:56:53.449Z,1005.3
2017-06-03T13:07:08.483Z,1005.2
2017-06-03T13:17:23.939Z,1005.3
2017-06-03T13:27:38.571Z,1005.2
2017-06-03T13:37:53.715Z,1005.7
2017-06-03T13:48:08.814Z,1005.6
2017-06-03T13:58:24.519Z,1005.1
2017-06-03T14:08:39.847Z,1005
2017-06-03T14:18:54.255Z,1005
2017-06-03T14:29:09.204Z,1005.1
2017-06-03T14:39:24.118Z,1004.8
2017-06-03T14:49:39.853Z,1005
2017-06-03T14:59:55.267Z,1005
2017-06-03T15:10:10.671Z,1005
2017-06-03T15:20:26.548Z,1004.6
2017-06-03T15:30:41.694Z,1004.8
2017-06-03T15:40:56.912Z,1004.5
2017-06-03T15:51:12.460Z,1004.5
2017-06-03T16:01:27.624Z,1004.4
2017-06-03T16:11:41.575Z,1004.3
2017-06-03T16:21:55.798Z,1004.2
2017-06-03T16:32:09.906Z,1004.1
2017-06-03T16:42:25.665Z,1004
2017-06-03T16:52:41.169Z,1004
2017-06-03T17:02:55.078Z,1003.9
2017-06-03T17:13:10.900Z,1004.1
2017-06-03T17:23:25.806Z,1004.2
2017-06-03T17:33:40.137Z,1004.2
2017-06-03T17:43:55.564Z,1004.3
2017-06-03T17:54:10.587Z,1004.3
2017-06-03T18:04:26.055Z,1004.3
2017-06-03T18:14:40.128Z,1004.3
2017-06-03T18:24:55.068Z,1004.4
2017-06-03T18:35:10.344Z,1004.3
2017-06-03T18:45:25.225Z,1004.2
2017-06-03T18:55:40.636Z,1004.2
2017-06-03T19:05:55.482Z,1004.2
2017-06-03T19:16:10.979Z,1004.3
2017-06-03T19:26:24.871Z,1004.3
2017-06-03T19:36:39.915Z,1004.3
2017-06-03T19:46:54.014Z,1004.4
2017-06-03T19:57:09.419Z,1004.6
2017-06-03T20:07:23.259Z,1004.5
2017-06-03T20:17:38.052Z,1004.6
2017-06-03T20:27:52.089Z,1004.6
2017-06-03T20:38:06.155Z,1004.6
2017-06-03T20:48:20.950Z,1004.6
2017-06-03T20:58:36.082Z,1004.5
2017-06-03T21:08:51.604Z,1004.4
2017-06-03T21:19:05.924Z,1004.5
2017-06-03T21:29:19.957Z,1004.4
2017-06-03T21:39:33.999Z,1004.4
2017-06-03T21:49:49.184Z,1004.4
2017-06-03T22:00:03.204Z,1004.3
2017-06-03T22:10:18.979Z,1004.4
2017-06-03T22:20:33.190Z,1004.4
2017-06-03T22:30:48.035Z,1004.4
2017-06-03T22:41:02.769Z,1004.4
2017-06-03T22:51:16.674Z,1004.5
2017-06-03T23:01:31.459Z,1004.6
2017-06-03T23:11:46.499Z,1004.5
2017-06-03T23:22:00.325Z,1004.6
2017-06-03T23:32:14.785Z,1004.7
2017-06-03T23:42:29.269Z,1004.7
2017-06-03T23:52:44.185Z,1004.8
