createdAt,value
2022-10-03T00:01:11.044Z,4.05
2022-10-03T00:04:11.545Z,4.35
2022-10-03T00:07:30.163Z,4.38
2022-10-03T00:10:24.687Z,4.22
2022-10-03T00:12:54.814Z,4.30
2022-10-03T00:15:39.363Z,4.15
2022-10-03T00:18:34.345Z,4.28
2022-10-03T00:21:27.370Z,4.70
2022-10-03T00:24:33.979Z,4.90
2022-10-03T00:27:16.299Z,4.72
2022-10-03T00:30:08.300Z,4.47
2022-10-03T00:33:18.757Z,4.82
2022-10-03T00:36:26.189Z,4.35
2022-10-03T00:39:25.412Z,4.30
2022-10-03T00:41:54.939Z,4.95
2022-10-03T00:45:10.492Z,4.50
2022-10-03T00:48:21.882Z,4.85
2022-10-03T00:51:03.795Z,4.50
2022-10-03T00:53:44.430Z,5.10
2022-10-03T00:56:36.664Z,4.50
2022-10-03T00:59:31.590Z,4.63
2022-10-03T01:02:23.292Z,4.47
2022-10-03T01:05:09.466Z,4.30
2022-10-03T01:08:02.250Z,4.60
2022-10-03T01:11:17.083Z,4.47
2022-10-03T01:14:28.751Z,4.25
2022-10-03T01:17:14.441Z,4.30
2022-10-03T01:20:16.764Z,4.75
2022-10-03T01:23:31.976Z,5.10
2022-10-03T01:26:43.985Z,4.57
2022-10-03T01:29:43.204Z,4.40
2022-10-03T01:32:30.915Z,4.43
2022-10-03T01:35:28.890Z,4.53
2022-10-03T01:38:12.233Z,4.45
2022-10-03T01:41:03.134Z,4.38
2022-10-03T01:44:01.934Z,4.38
2022-10-03T01:46:45.219Z,4.45
2022-10-03T01:49:38.461Z,4.63
2022-10-03T01:52:30.898Z,4.88
2022-10-03T01:55:25.434Z,4.63
2022-10-03T01:58:27.484Z,4.05
2022-10-03T02:01:09.458Z,4.70
2022-10-03T02:04:11.635Z,4.88
2022-10-03T02:07:28.165Z,4.35
2022-10-03T02:10:19.847Z,4.30
2022-10-03T02:13:05.714Z,4.72
2022-10-03T02:15:44.472Z,4.60
2022-10-03T02:18:28.544Z,4.93
2022-10-03T02:21:16.311Z,4.90
2022-10-03T02:23:46.160Z,4.95
2022-10-03T02:27:06.336Z,5.15
2022-10-03T02:30:01.959Z,4.60
2022-10-03T02:33:16.634Z,4.70
2022-10-03T02:36:15.030Z,4.50
2022-10-03T02:39:50.815Z,4.70
2022-10-03T02:42:51.499Z,3.90
2022-10-03T02:46:09.394Z,4.80
2022-10-03T02:49:17.027Z,4.88
2022-10-03T02:52:18.523Z,4.85
2022-10-03T02:55:42.212Z,4.63
2022-10-03T02:58:46.803Z,4.72
2022-10-03T03:01:35.002Z,4.93
2022-10-03T03:04:23.095Z,5.35
2022-10-03T03:07:05.835Z,6.10
2022-10-03T03:10:11.851Z,5.43
2022-10-03T03:13:29.438Z,5.97
2022-10-03T03:16:39.616Z,4.82
2022-10-03T03:19:09.682Z,5.68
2022-10-03T03:22:11.056Z,6.35
2022-10-03T03:25:05.739Z,4.95
2022-10-03T03:28:02.182Z,5.32
2022-10-03T03:31:01.387Z,5.03
2022-10-03T03:34:07.512Z,4.80
2022-10-03T03:36:49.004Z,5.45
2022-10-03T03:40:03.204Z,5.35
2022-10-03T03:43:12.012Z,5.25
2022-10-03T03:46:34.089Z,4.85
2022-10-03T03:49:42.022Z,5.53
2022-10-03T03:52:37.879Z,5.72
2022-10-03T03:55:26.352Z,5.53
2022-10-03T03:58:17.974Z,4.85
2022-10-03T04:01:34.938Z,5.22
2022-10-03T04:04:31.161Z,5.45
2022-10-03T04:07:23.491Z,5.90
2022-10-03T04:10:30.972Z,5.38
2022-10-03T04:13:25.896Z,5.75
2022-10-03T04:16:48.592Z,4.90
2022-10-03T04:20:12.860Z,5.20
2022-10-03T04:22:52.584Z,4.97
2022-10-03T04:25:50.040Z,5.60
2022-10-03T04:28:45.249Z,6.22
2022-10-03T04:34:44.739Z,5.00
2022-10-03T04:37:27.906Z,5.25
2022-10-03T04:40:38.646Z,4.75
2022-10-03T04:43:45.308Z,5.13
2022-10-03T04:46:55.700Z,5.97
2022-10-03T04:49:32.227Z,5.72
2022-10-03T04:52:15.786Z,6.00
2022-10-03T04:54:57.044Z,6.15
2022-10-03T04:57:50.330Z,5.95
2022-10-03T05:00:53.642Z,6.03
2022-10-03T05:03:48.289Z,6.07
2022-10-03T05:06:38.140Z,5.63
2022-10-03T05:09:40.101Z,6.75
2022-10-03T05:12:46.287Z,6.75
2022-10-03T05:15:27.265Z,6.20
2022-10-03T05:18:28.759Z,6.03
2022-10-03T05:21:00.709Z,5.75
2022-10-03T05:24:04.199Z,5.72
2022-10-03T05:26:58.822Z,5.90
2022-10-03T05:30:01.693Z,6.05
2022-10-03T05:32:45.181Z,5.97
2022-10-03T05:35:27.988Z,5.72
2022-10-03T05:38:16.352Z,6.22
2022-10-03T05:41:04.651Z,6.25
2022-10-03T05:43:58.091Z,6.03
2022-10-03T05:47:30.211Z,5.82
2022-10-03T05:50:18.138Z,6.35
2022-10-03T05:53:06.460Z,5.75
2022-10-03T05:56:17.723Z,6.28
2022-10-03T05:59:12.163Z,6.70
2022-10-03T06:01:59.215Z,6.03
2022-10-03T06:04:43.280Z,6.72
2022-10-03T06:07:25.790Z,6.20
2022-10-03T06:10:29.183Z,7.43
2022-10-03T06:13:34.118Z,6.85
2022-10-03T06:16:26.691Z,6.72
2022-10-03T06:19:14.975Z,7.63
2022-10-03T06:22:19.176Z,7.70
2022-10-03T06:25:24.775Z,7.47
2022-10-03T06:31:39.578Z,7.55
2022-10-03T06:35:24.203Z,6.95
2022-10-03T06:38:39.928Z,7.60
2022-10-03T06:41:57.132Z,7.72
2022-10-03T06:45:07.511Z,7.50
2022-10-03T06:48:21.374Z,7.32
2022-10-03T06:51:31.140Z,7.25
2022-10-03T06:54:47.041Z,7.38
2022-10-03T07:00:19.681Z,7.20
2022-10-03T07:03:11.428Z,7.70
2022-10-03T07:06:31.596Z,6.97
2022-10-03T07:09:54.266Z,6.55
2022-10-03T07:12:54.669Z,7.20
2022-10-03T07:19:20.092Z,7.45
2022-10-03T07:22:13.932Z,7.20
2022-10-03T07:24:59.463Z,6.72
2022-10-03T07:27:51.437Z,6.90
2022-10-03T07:30:24.382Z,6.85
2022-10-03T07:33:27.955Z,6.47
2022-10-03T07:36:59.749Z,6.05
2022-10-03T07:39:49.609Z,6.38
2022-10-03T07:42:46.092Z,8.32
2022-10-03T07:45:37.494Z,6.95
2022-10-03T07:48:45.336Z,6.13
2022-10-03T07:51:25.211Z,6.28
2022-10-03T07:54:49.211Z,6.25
2022-10-03T07:57:43.526Z,6.22
2022-10-03T08:00:19.756Z,5.90
2022-10-03T08:03:24.464Z,6.00
2022-10-03T08:06:26.643Z,5.75
2022-10-03T08:09:43.790Z,5.50
2022-10-03T08:13:03.244Z,5.82
2022-10-03T08:15:53.224Z,7.43
2022-10-03T08:18:26.135Z,6.32
2022-10-03T08:21:57.606Z,5.70
2022-10-03T08:24:49.317Z,5.55
2022-10-03T08:27:22.920Z,5.00
2022-10-03T08:30:05.249Z,5.75
2022-10-03T08:33:08.005Z,5.30
2022-10-03T08:36:02.968Z,5.43
2022-10-03T08:38:49.890Z,4.95
2022-10-03T08:41:51.990Z,4.60
2022-10-03T08:45:08.390Z,4.72
2022-10-03T08:48:41.518Z,4.90
2022-10-03T08:51:20.419Z,4.53
2022-10-03T08:54:27.269Z,4.93
2022-10-03T08:57:25.181Z,4.95
2022-10-03T09:00:09.935Z,4.90
2022-10-03T09:06:24.893Z,5.00
2022-10-03T09:09:36.454Z,4.40
2022-10-03T09:12:42.801Z,4.30
2022-10-03T09:15:57.667Z,4.50
2022-10-03T09:18:42.780Z,4.45
2022-10-03T09:22:00.892Z,3.55
2022-10-03T09:24:57.994Z,4.20
2022-10-03T09:28:04.187Z,3.33
2022-10-03T09:30:45.253Z,2.95
2022-10-03T09:33:55.283Z,3.45
2022-10-03T09:37:06.560Z,3.45
2022-10-03T09:40:10.546Z,3.40
2022-10-03T09:43:21.588Z,3.30
2022-10-03T09:46:13.451Z,2.80
2022-10-03T09:49:04.718Z,2.55
2022-10-03T09:51:52.368Z,2.60
2022-10-03T09:54:43.087Z,3.05
2022-10-03T09:57:49.803Z,3.13
2022-10-03T10:00:25.227Z,3.60
2022-10-03T10:03:48.595Z,2.20
2022-10-03T10:06:37.951Z,2.53
2022-10-03T10:09:53.815Z,2.30
2022-10-03T10:13:36.341Z,2.30
2022-10-03T10:16:55.956Z,2.63
2022-10-03T10:20:01.055Z,1.73
2022-10-03T10:22:57.703Z,2.00
2022-10-03T10:25:51.499Z,1.80
2022-10-03T10:29:03.399Z,1.77
2022-10-03T10:32:21.549Z,2.70
2022-10-03T10:35:46.859Z,2.15
2022-10-03T10:38:30.635Z,1.63
2022-10-03T10:42:06.952Z,1.85
2022-10-03T10:45:13.819Z,1.70
2022-10-03T10:48:13.985Z,1.70
2022-10-03T10:51:19.799Z,1.80
2022-10-03T10:54:21.292Z,1.60
2022-10-03T10:57:39.175Z,1.40
2022-10-03T11:00:26.341Z,1.95
2022-10-03T11:03:17.843Z,1.30
2022-10-03T11:06:44.977Z,2.00
2022-10-03T11:09:46.499Z,1.42
2022-10-03T11:12:48.553Z,1.23
2022-10-03T11:16:00.551Z,1.27
2022-10-03T11:19:08.147Z,1.70
2022-10-03T11:22:10.011Z,1.35
2022-10-03T11:25:22.439Z,1.52
2022-10-03T11:28:33.856Z,1.20
2022-10-03T11:32:11.176Z,1.70
2022-10-03T11:35:29.368Z,2.70
2022-10-03T11:37:59.348Z,1.45
2022-10-03T11:40:53.423Z,1.80
2022-10-03T11:44:01.799Z,1.42
2022-10-03T11:47:23.490Z,1.40
2022-10-03T11:50:23.236Z,1.60
2022-10-03T11:53:12.461Z,1.48
2022-10-03T11:55:46.327Z,2.20
2022-10-03T11:58:32.416Z,1.90
2022-10-03T12:01:44.283Z,1.80
2022-10-03T12:04:39.496Z,2.05
2022-10-03T12:07:43.521Z,2.03
2022-10-03T12:10:51.303Z,2.50
2022-10-03T12:13:41.820Z,2.40
2022-10-03T12:17:07.895Z,1.92
2022-10-03T12:20:04.860Z,2.35
2022-10-03T12:22:42.100Z,1.70
2022-10-03T12:25:36.945Z,1.77
2022-10-03T12:31:28.995Z,1.90
2022-10-03T12:34:19.957Z,1.40
2022-10-03T12:37:23.394Z,1.63
2022-10-03T12:40:17.640Z,1.52
2022-10-03T12:43:00.731Z,1.50
2022-10-03T12:45:48.084Z,1.30
2022-10-03T12:48:22.012Z,1.30
2022-10-03T12:51:04.149Z,1.38
2022-10-03T12:53:52.746Z,1.55
2022-10-03T12:56:28.812Z,1.70
2022-10-03T12:59:26.011Z,1.35
2022-10-03T13:02:29.831Z,1.80
2022-10-03T13:05:30.798Z,2.25
2022-10-03T13:08:38.073Z,1.73
2022-10-03T13:11:26.048Z,1.23
2022-10-03T13:14:30.441Z,1.42
2022-10-03T13:17:13.084Z,1.83
2022-10-03T13:20:06.403Z,1.52
2022-10-03T13:23:18.760Z,1.38
2022-10-03T13:26:31.816Z,1.52
2022-10-03T13:29:18.010Z,1.35
2022-10-03T13:32:09.749Z,1.50
2022-10-03T13:35:58.439Z,2.00
2022-10-03T13:39:08.014Z,1.70
2022-10-03T13:42:10.519Z,1.20
2022-10-03T13:44:59.852Z,1.40
2022-10-03T13:48:00.250Z,1.83
2022-10-03T13:50:56.449Z,2.05
2022-10-03T13:54:01.241Z,2.00
2022-10-03T13:56:46.846Z,1.50
2022-10-03T13:59:36.587Z,1.30
2022-10-03T14:02:03.639Z,1.42
2022-10-03T14:04:54.351Z,1.30
2022-10-03T14:07:41.383Z,0.93
2022-10-03T14:10:16.194Z,1.27
2022-10-03T14:13:38.665Z,1.15
2022-10-03T14:16:34.793Z,1.38
2022-10-03T14:19:41.534Z,1.40
2022-10-03T14:22:27.987Z,1.60
2022-10-03T14:25:25.144Z,1.77
2022-10-03T14:28:11.023Z,1.77
2022-10-03T14:31:06.052Z,1.25
2022-10-03T14:34:00.023Z,1.10
2022-10-03T14:36:58.324Z,1.50
2022-10-03T14:39:55.065Z,1.25
2022-10-03T14:42:48.074Z,1.23
2022-10-03T14:45:23.128Z,1.10
2022-10-03T14:48:08.241Z,1.50
2022-10-03T14:50:41.656Z,1.50
2022-10-03T14:53:25.124Z,1.42
2022-10-03T14:55:52.104Z,1.47
2022-10-03T14:58:38.627Z,1.50
2022-10-03T15:01:21.685Z,1.25
2022-10-03T15:04:04.357Z,1.08
2022-10-03T15:06:56.966Z,1.13
2022-10-03T15:09:34.016Z,1.35
2022-10-03T15:12:38.057Z,1.70
2022-10-03T15:15:15.752Z,1.55
2022-10-03T15:17:53.610Z,1.40
2022-10-03T15:20:31.037Z,1.45
2022-10-03T15:23:07.339Z,1.40
2022-10-03T15:25:43.687Z,1.85
2022-10-03T15:28:29.355Z,1.20
2022-10-03T15:31:10.709Z,1.52
2022-10-03T15:33:40.297Z,1.27
2022-10-03T15:36:22.791Z,1.42
2022-10-03T15:38:54.689Z,1.48
2022-10-03T15:41:36.060Z,1.63
2022-10-03T15:44:21.003Z,1.63
2022-10-03T15:46:54.182Z,1.35
2022-10-03T15:49:30.377Z,1.93
2022-10-03T15:52:12.778Z,1.35
2022-10-03T15:54:47.172Z,1.25
2022-10-03T15:57:26.479Z,1.40
2022-10-03T16:00:02.954Z,1.23
2022-10-03T16:02:43.254Z,1.50
2022-10-03T16:05:24.460Z,1.23
2022-10-03T16:08:12.173Z,1.30
2022-10-03T16:11:15.653Z,1.63
2022-10-03T16:13:53.481Z,1.48
2022-10-03T16:16:40.912Z,1.52
2022-10-03T16:19:32.952Z,1.20
2022-10-03T16:22:31.418Z,1.23
2022-10-03T16:25:12.040Z,1.55
2022-10-03T16:28:02.409Z,1.58
2022-10-03T16:30:54.713Z,1.90
2022-10-03T16:33:39.098Z,1.40
2022-10-03T16:36:10.197Z,1.23
2022-10-03T16:38:43.878Z,1.67
2022-10-03T16:41:29.669Z,2.10
2022-10-03T16:44:17.382Z,1.90
2022-10-03T16:46:46.881Z,1.67
2022-10-03T16:49:44.241Z,1.70
2022-10-03T16:52:18.594Z,1.70
2022-10-03T16:54:47.218Z,1.80
2022-10-03T16:57:28.181Z,1.80
2022-10-03T16:59:56.866Z,1.70
2022-10-03T17:02:30.380Z,1.83
2022-10-03T17:05:10.441Z,1.70
2022-10-03T17:07:51.319Z,1.90
2022-10-03T17:10:38.536Z,1.45
2022-10-03T17:13:16.435Z,1.50
2022-10-03T17:15:57.182Z,2.00
2022-10-03T17:18:40.911Z,1.83
2022-10-03T17:21:29.060Z,1.60
2022-10-03T17:24:11.384Z,1.98
2022-10-03T17:26:44.579Z,1.85
2022-10-03T17:29:31.254Z,1.85
2022-10-03T17:32:04.756Z,2.47
2022-10-03T17:34:44.120Z,2.63
2022-10-03T17:37:18.089Z,2.40
2022-10-03T17:40:00.277Z,2.67
2022-10-03T17:42:49.576Z,2.75
2022-10-03T17:45:36.959Z,2.60
2022-10-03T17:48:17.045Z,2.60
2022-10-03T17:51:03.286Z,2.72
2022-10-03T17:53:36.464Z,2.08
2022-10-03T17:56:13.968Z,2.20
2022-10-03T17:58:50.784Z,2.28
2022-10-03T18:01:30.152Z,2.90
2022-10-03T18:04:02.737Z,3.03
2022-10-03T18:06:36.705Z,3.10
2022-10-03T18:09:25.951Z,2.58
2022-10-03T18:12:14.805Z,2.50
2022-10-03T18:15:22.651Z,2.80
2022-10-03T18:18:19.600Z,4.05
2022-10-03T18:20:58.189Z,4.80
2022-10-03T18:23:54.256Z,4.97
2022-10-03T18:26:41.422Z,4.60
2022-10-03T18:29:37.119Z,4.40
2022-10-03T18:32:10.126Z,4.55
2022-10-03T18:35:04.190Z,3.97
2022-10-03T18:37:32.171Z,4.00
2022-10-03T18:40:01.783Z,4.00
2022-10-03T18:42:35.391Z,4.22
2022-10-03T18:45:02.432Z,4.43
2022-10-03T18:47:41.855Z,3.75
2022-10-03T18:50:30.709Z,2.72
2022-10-03T18:53:29.563Z,2.55
2022-10-03T18:56:11.416Z,2.67
2022-10-03T18:59:17.864Z,2.85
2022-10-03T19:01:55.874Z,2.60
2022-10-03T19:04:39.904Z,2.95
2022-10-03T19:07:31.999Z,2.85
2022-10-03T19:10:21.753Z,2.75
2022-10-03T19:13:08.721Z,3.22
2022-10-03T19:16:03.105Z,3.70
2022-10-03T19:18:42.995Z,3.50
2022-10-03T19:21:22.558Z,3.70
2022-10-03T19:24:11.837Z,3.55
2022-10-03T19:26:52.253Z,3.00
2022-10-03T19:29:38.639Z,2.90
2022-10-03T19:32:24.345Z,2.50
2022-10-03T19:34:53.947Z,2.42
2022-10-03T19:37:47.200Z,2.70
2022-10-03T19:40:43.878Z,3.22
2022-10-03T19:43:36.169Z,2.50
2022-10-03T19:46:23.339Z,2.78
2022-10-03T19:49:11.764Z,2.70
2022-10-03T19:51:41.199Z,2.50
2022-10-03T19:54:26.853Z,2.90
2022-10-03T19:56:55.121Z,2.40
2022-10-03T19:59:43.708Z,2.75
2022-10-03T20:02:12.932Z,3.03
2022-10-03T20:04:40.952Z,2.63
2022-10-03T20:07:26.583Z,2.88
2022-10-03T20:10:09.940Z,2.97
2022-10-03T20:12:46.674Z,3.40
2022-10-03T20:15:24.463Z,3.40
2022-10-03T20:17:59.871Z,2.80
2022-10-03T20:20:31.760Z,3.30
2022-10-03T20:23:05.852Z,2.83
2022-10-03T20:25:43.157Z,3.67
2022-10-03T20:28:23.400Z,3.55
2022-10-03T20:30:53.856Z,4.13
2022-10-03T20:33:24.933Z,4.38
2022-10-03T20:36:00.730Z,4.35
2022-10-03T20:38:36.478Z,5.22
2022-10-03T20:41:31.400Z,4.90
2022-10-03T20:44:29.517Z,4.15
2022-10-03T20:47:24.052Z,3.40
2022-10-03T20:50:00.560Z,3.13
2022-10-03T20:52:27.969Z,3.70
2022-10-03T20:55:03.373Z,3.17
2022-10-03T20:57:54.652Z,3.15
2022-10-03T21:00:25.000Z,4.10
2022-10-03T21:02:59.229Z,3.70
2022-10-03T21:05:49.004Z,3.55
2022-10-03T21:08:20.551Z,4.55
2022-10-03T21:10:56.959Z,4.60
2022-10-03T21:13:35.924Z,4.82
2022-10-03T21:16:16.655Z,4.43
2022-10-03T21:18:49.802Z,4.75
2022-10-03T21:21:42.926Z,4.75
2022-10-03T21:24:37.163Z,5.35
2022-10-03T21:27:15.138Z,5.10
2022-10-03T21:30:23.180Z,6.07
2022-10-03T21:33:17.544Z,5.03
2022-10-03T21:35:44.943Z,5.85
2022-10-03T21:38:27.883Z,5.25
2022-10-03T21:41:29.585Z,4.75
2022-10-03T21:44:05.513Z,5.03
2022-10-03T21:46:53.316Z,4.70
2022-10-03T21:49:53.150Z,5.65
2022-10-03T21:52:40.720Z,5.47
2022-10-03T21:55:39.265Z,4.88
2022-10-03T21:58:29.865Z,4.75
2022-10-03T22:01:25.239Z,5.18
2022-10-03T22:04:07.615Z,5.22
2022-10-03T22:06:53.003Z,5.20
2022-10-03T22:09:20.693Z,5.45
2022-10-03T22:11:57.294Z,5.45
2022-10-03T22:14:55.087Z,5.28
2022-10-03T22:17:37.287Z,5.22
2022-10-03T22:20:33.071Z,5.72
2022-10-03T22:23:37.403Z,6.32
2022-10-03T22:26:12.643Z,5.85
2022-10-03T22:28:55.311Z,6.30
2022-10-03T22:31:53.211Z,5.60
2022-10-03T22:34:55.702Z,6.05
2022-10-03T22:37:25.059Z,5.90
2022-10-03T22:39:52.335Z,6.18
2022-10-03T22:42:21.390Z,5.70
2022-10-03T22:44:52.604Z,5.40
2022-10-03T22:47:27.291Z,6.10
2022-10-03T22:49:59.765Z,5.63
2022-10-03T22:52:33.946Z,5.90
2022-10-03T22:55:06.931Z,5.75
2022-10-03T22:57:35.979Z,6.13
2022-10-03T23:00:10.536Z,6.00
2022-10-03T23:06:10.906Z,6.00
2022-10-03T23:09:00.465Z,6.25
2022-10-03T23:11:32.319Z,6.45
2022-10-03T23:14:27.010Z,6.28
2022-10-03T23:17:34.607Z,5.97
2022-10-03T23:21:05.006Z,5.88
2022-10-03T23:24:03.632Z,6.07
2022-10-03T23:26:56.258Z,6.40
2022-10-03T23:29:23.631Z,6.80
2022-10-03T23:31:59.238Z,6.28
2022-10-03T23:34:35.501Z,7.70
2022-10-03T23:37:11.327Z,6.68
2022-10-03T23:39:41.845Z,6.40
2022-10-03T23:42:26.202Z,7.20
2022-10-03T23:45:12.092Z,7.55
2022-10-03T23:48:00.724Z,7.25
2022-10-03T23:50:51.797Z,7.13
2022-10-03T23:53:46.953Z,7.80
2022-10-03T23:59:03.794Z,7.75
