createdAt,value
2018-04-27T00:01:50.909Z,100980.80
2018-04-27T00:04:18.419Z,100976.31
2018-04-27T00:06:45.891Z,100972.27
2018-04-27T00:09:13.470Z,100975.30
2018-04-27T00:11:41.002Z,100973.53
2018-04-27T00:14:08.589Z,100971.35
2018-04-27T00:16:36.084Z,100973.71
2018-04-27T00:19:03.587Z,100964.97
2018-04-27T00:21:31.132Z,100969.83
2018-04-27T00:23:58.618Z,100973.99
2018-04-27T00:26:26.146Z,100974.09
2018-04-27T00:28:53.721Z,100978.80
2018-04-27T00:31:21.306Z,100974.23
2018-04-27T00:33:48.801Z,100976.95
2018-04-27T00:36:16.297Z,100979.64
2018-04-27T00:38:43.883Z,100974.27
2018-04-27T00:41:11.360Z,100976.44
2018-04-27T00:43:38.831Z,100969.69
2018-04-27T00:46:06.351Z,100971.23
2018-04-27T00:48:33.829Z,100969.06
2018-04-27T00:51:01.375Z,100965.30
2018-04-27T00:53:28.876Z,100955.87
2018-04-27T00:55:56.386Z,100963.62
2018-04-27T00:58:23.895Z,100976.37
2018-04-27T01:00:51.508Z,100971.80
2018-04-27T01:03:18.993Z,100963.52
2018-04-27T01:05:46.508Z,100957.58
2018-04-27T01:08:14.017Z,100957.34
2018-04-27T01:10:41.490Z,100957.98
2018-04-27T01:13:09.002Z,100958.77
2018-04-27T01:15:36.508Z,100960.84
2018-04-27T01:18:03.984Z,100964.55
2018-04-27T01:20:31.457Z,100959.35
2018-04-27T01:22:59.001Z,100958.72
2018-04-27T01:25:26.472Z,100954.04
2018-04-27T01:27:54.075Z,100956.41
2018-04-27T01:30:21.583Z,100951.95
2018-04-27T01:32:49.097Z,100943.45
2018-04-27T01:35:16.588Z,100950.11
2018-04-27T01:37:44.126Z,100954.75
2018-04-27T01:40:11.621Z,100951.64
2018-04-27T01:42:39.101Z,100955.58
2018-04-27T01:45:06.588Z,100958.95
2018-04-27T01:47:34.062Z,100958.01
2018-04-27T01:50:01.575Z,100956.96
2018-04-27T01:52:29.054Z,100955.50
2018-04-27T01:54:56.561Z,100955.05
2018-04-27T01:57:24.115Z,100962.91
2018-04-27T01:59:51.703Z,100958.94
2018-04-27T02:02:19.176Z,100963.38
2018-04-27T02:04:46.693Z,100962.63
2018-04-27T02:07:14.283Z,100965.50
2018-04-27T02:09:41.797Z,100964.03
2018-04-27T02:12:09.349Z,100962.41
2018-04-27T02:14:36.826Z,100959.19
2018-04-27T02:17:04.307Z,100958.20
2018-04-27T02:19:31.783Z,100962.41
2018-04-27T02:21:59.256Z,100966.20
2018-04-27T02:24:26.765Z,100963.38
2018-04-27T02:26:54.339Z,100961.99
2018-04-27T02:29:21.871Z,100965.31
2018-04-27T02:31:49.356Z,100969.13
2018-04-27T02:34:16.831Z,100962.63
2018-04-27T02:36:44.344Z,100961.27
2018-04-27T02:39:11.818Z,100968.94
2018-04-27T02:41:39.270Z,100967.47
2018-04-27T02:44:06.849Z,100965.36
2018-04-27T02:46:34.376Z,100967.41
2018-04-27T02:49:01.854Z,100963.25
2018-04-27T02:51:29.329Z,100959.58
2018-04-27T02:53:56.788Z,100960.31
2018-04-27T02:56:24.235Z,100957.17
2018-04-27T02:58:51.968Z,100958.11
2018-04-27T03:01:19.454Z,100964.95
2018-04-27T03:03:46.948Z,100960.62
2018-04-27T03:06:14.416Z,100958.67
2018-04-27T03:08:41.855Z,100958.34
2018-04-27T03:11:09.329Z,100957.11
2018-04-27T03:13:36.786Z,100963.02
2018-04-27T03:16:04.257Z,100957.81
2018-04-27T03:18:31.759Z,100959.91
2018-04-27T03:20:59.238Z,100957.74
2018-04-27T03:23:26.679Z,100951.90
2018-04-27T03:25:54.135Z,100954.77
2018-04-27T03:28:21.575Z,100952.69
2018-04-27T03:30:49.051Z,100951.71
2018-04-27T03:33:16.496Z,100953.39
2018-04-27T03:35:43.977Z,100955.16
2018-04-27T03:38:11.455Z,100957.09
2018-04-27T03:40:38.952Z,100952.91
2018-04-27T03:43:06.405Z,100959.63
2018-04-27T03:45:33.855Z,100955.03
2018-04-27T03:48:01.328Z,100955.11
2018-04-27T03:50:28.787Z,100954.12
2018-04-27T03:52:56.303Z,100958.50
2018-04-27T03:55:23.759Z,100960.13
2018-04-27T03:57:51.278Z,100962.89
2018-04-27T04:00:30.598Z,100960.55
2018-04-27T04:03:09.784Z,100956.22
2018-04-27T04:05:37.253Z,100962.28
2018-04-27T04:08:04.703Z,100968.61
2018-04-27T04:10:32.157Z,100964.28
2018-04-27T04:12:59.596Z,100972.50
2018-04-27T04:15:27.051Z,100970.68
2018-04-27T04:17:54.512Z,100971.11
2018-04-27T04:20:21.994Z,100975.55
2018-04-27T04:22:49.509Z,100984.70
2018-04-27T04:25:16.995Z,100980.73
2018-04-27T04:27:44.514Z,100979.92
2018-04-27T04:30:12.009Z,100982.73
2018-04-27T04:32:39.513Z,100986.34
2018-04-27T04:35:07.051Z,100980.48
2018-04-27T04:37:34.555Z,100989.16
2018-04-27T04:40:02.040Z,100992.61
2018-04-27T04:42:29.493Z,100987.77
2018-04-27T04:44:56.979Z,100994.83
2018-04-27T04:47:24.556Z,100991.48
2018-04-27T04:49:52.015Z,100999.77
2018-04-27T04:52:19.461Z,100999.28
2018-04-27T04:54:46.973Z,101001.86
2018-04-27T04:57:14.419Z,101000.98
2018-04-27T04:59:41.886Z,101004.05
2018-04-27T05:02:09.409Z,101007.99
2018-04-27T05:04:36.896Z,101010.22
2018-04-27T05:07:04.391Z,101005.90
2018-04-27T05:09:31.883Z,100998.14
2018-04-27T05:11:59.437Z,101004.25
2018-04-27T05:14:26.999Z,101009.13
2018-04-27T05:16:54.482Z,101013.99
2018-04-27T05:19:21.984Z,101013.50
2018-04-27T05:21:49.563Z,101021.09
2018-04-27T05:24:17.067Z,101023.08
2018-04-27T05:26:44.569Z,101023.14
2018-04-27T05:29:12.115Z,101020.36
2018-04-27T05:31:39.605Z,101019.85
2018-04-27T05:34:07.136Z,101018.00
2018-04-27T05:36:34.645Z,101015.48
2018-04-27T05:39:02.147Z,101021.14
2018-04-27T05:41:29.600Z,101019.34
2018-04-27T05:43:57.121Z,101015.08
2018-04-27T05:46:24.601Z,101013.78
2018-04-27T05:48:52.056Z,101010.34
2018-04-27T05:51:19.519Z,101014.19
2018-04-27T05:53:46.997Z,101015.20
2018-04-27T05:56:14.581Z,101016.13
2018-04-27T05:58:42.140Z,101012.78
2018-04-27T06:01:09.598Z,101009.00
2018-04-27T06:03:49.024Z,101005.63
2018-04-27T06:06:16.471Z,101012.61
2018-04-27T06:08:43.946Z,101012.76
2018-04-27T06:11:11.489Z,101012.78
2018-04-27T06:13:38.935Z,101009.72
2018-04-27T06:16:06.556Z,101013.47
2018-04-27T06:18:34.056Z,101009.64
2018-04-27T06:21:01.560Z,101015.52
2018-04-27T06:23:29.129Z,101011.61
2018-04-27T06:25:56.624Z,101012.12
2018-04-27T06:28:24.112Z,101010.05
2018-04-27T06:30:51.601Z,101005.63
2018-04-27T06:33:19.098Z,101007.77
2018-04-27T06:35:46.570Z,101008.99
2018-04-27T06:38:14.016Z,101012.00
2018-04-27T06:40:41.620Z,101006.27
2018-04-27T06:43:09.136Z,101004.52
2018-04-27T06:45:36.637Z,101000.65
2018-04-27T06:48:04.160Z,100998.73
2018-04-27T06:50:31.611Z,100996.47
2018-04-27T06:52:59.183Z,101002.73
2018-04-27T06:55:26.627Z,100999.05
2018-04-27T06:57:54.077Z,100995.98
2018-04-27T07:00:21.653Z,101000.41
2018-04-27T07:02:49.110Z,100998.34
2018-04-27T07:05:16.633Z,100992.15
2018-04-27T07:07:44.160Z,100999.33
2018-04-27T07:10:11.709Z,100990.41
2018-04-27T07:12:39.174Z,100989.36
2018-04-27T07:15:06.691Z,101003.10
2018-04-27T07:17:34.140Z,100990.42
2018-04-27T07:20:01.594Z,100997.34
2018-04-27T07:22:29.084Z,100993.52
2018-04-27T07:24:56.587Z,100993.89
2018-04-27T07:27:24.088Z,100994.23
2018-04-27T07:29:51.556Z,100994.42
2018-04-27T07:32:19.108Z,100992.23
2018-04-27T07:34:46.600Z,101000.27
2018-04-27T07:37:14.110Z,100986.59
2018-04-27T07:39:41.697Z,100992.38
2018-04-27T07:42:09.144Z,100986.27
2018-04-27T07:44:36.724Z,100981.28
2018-04-27T07:47:04.216Z,100985.06
2018-04-27T07:49:31.671Z,100986.60
2018-04-27T07:51:59.197Z,100986.94
2018-04-27T07:54:26.647Z,100982.44
2018-04-27T07:56:54.161Z,100979.87
2018-04-27T07:59:21.628Z,100977.61
2018-04-27T08:01:49.071Z,100977.53
2018-04-27T08:04:16.567Z,100974.41
2018-04-27T08:06:44.140Z,100976.77
2018-04-27T08:09:11.629Z,100970.88
2018-04-27T08:11:39.181Z,100963.78
2018-04-27T08:14:06.639Z,100967.97
2018-04-27T08:16:34.084Z,100969.08
2018-04-27T08:19:01.556Z,100977.16
2018-04-27T08:21:29.042Z,100976.89
2018-04-27T08:23:56.531Z,100975.56
2018-04-27T08:26:26.716Z,100975.87
2018-04-27T08:28:54.172Z,100983.67
2018-04-27T08:31:21.673Z,100975.87
2018-04-27T08:33:49.162Z,100980.89
2018-04-27T08:36:16.737Z,100976.27
2018-04-27T08:38:44.165Z,100976.47
2018-04-27T08:41:11.650Z,100980.58
2018-04-27T08:43:39.091Z,100977.64
2018-04-27T08:46:06.537Z,100978.92
2018-04-27T08:48:34.028Z,100967.70
2018-04-27T08:51:01.475Z,100968.34
2018-04-27T08:53:28.928Z,100969.02
2018-04-27T08:55:56.416Z,100962.61
2018-04-27T08:58:23.905Z,100966.17
2018-04-27T09:00:51.493Z,100958.72
2018-04-27T09:03:18.954Z,100955.75
2018-04-27T09:05:46.443Z,100959.02
2018-04-27T09:08:13.921Z,100955.92
2018-04-27T09:10:41.371Z,100958.38
2018-04-27T09:13:08.825Z,100955.17
2018-04-27T09:15:36.457Z,100958.07
2018-04-27T09:18:03.961Z,100951.20
2018-04-27T09:20:31.485Z,100943.31
2018-04-27T09:22:58.967Z,100948.63
2018-04-27T09:25:26.560Z,100941.80
2018-04-27T09:27:54.081Z,100939.02
2018-04-27T09:30:21.555Z,100934.66
2018-04-27T09:32:49.005Z,100940.45
2018-04-27T09:35:16.557Z,100932.84
2018-04-27T09:37:44.011Z,100939.28
2018-04-27T09:40:11.504Z,100936.98
2018-04-27T09:42:39.014Z,100937.18
2018-04-27T09:45:06.473Z,100938.62
2018-04-27T09:47:33.953Z,100940.12
2018-04-27T09:50:01.457Z,100933.70
2018-04-27T09:52:28.912Z,100933.36
2018-04-27T09:54:56.426Z,100931.30
2018-04-27T09:57:23.898Z,100926.88
2018-04-27T09:59:51.403Z,100918.46
2018-04-27T10:02:19.206Z,100921.95
2018-04-27T10:04:46.684Z,100923.88
2018-04-27T10:07:14.180Z,100913.54
2018-04-27T10:09:41.648Z,100913.20
2018-04-27T10:12:09.154Z,100910.54
2018-04-27T10:14:36.607Z,100908.59
2018-04-27T10:17:04.093Z,100908.36
2018-04-27T10:19:31.651Z,100902.44
2018-04-27T10:21:59.129Z,100895.28
2018-04-27T10:24:26.581Z,100891.27
2018-04-27T10:26:54.027Z,100883.48
2018-04-27T10:29:21.500Z,100888.19
2018-04-27T10:31:48.995Z,100889.73
2018-04-27T10:34:16.554Z,100881.45
2018-04-27T10:36:44.008Z,100877.36
2018-04-27T10:39:11.482Z,100880.41
2018-04-27T10:41:39.072Z,100871.45
2018-04-27T10:44:06.575Z,100862.92
2018-04-27T10:46:34.033Z,100862.61
2018-04-27T10:49:01.545Z,100860.66
2018-04-27T10:51:29.075Z,100859.72
2018-04-27T10:53:56.583Z,100859.91
2018-04-27T10:56:24.082Z,100855.59
2018-04-27T10:58:51.552Z,100848.01
2018-04-27T11:01:19.064Z,100847.80
2018-04-27T11:03:46.537Z,100845.08
2018-04-27T11:06:14.016Z,100839.81
2018-04-27T11:08:41.509Z,100838.13
2018-04-27T11:11:09.006Z,100837.86
2018-04-27T11:13:36.494Z,100827.83
2018-04-27T11:16:03.947Z,100818.09
2018-04-27T11:18:31.406Z,100813.38
2018-04-27T11:20:58.897Z,100814.51
2018-04-27T11:23:26.428Z,100807.50
2018-04-27T11:25:54.036Z,100811.34
2018-04-27T11:28:21.534Z,100803.79
2018-04-27T11:30:48.983Z,100805.63
2018-04-27T11:33:16.555Z,100798.37
2018-04-27T11:35:44.143Z,100797.00
2018-04-27T11:38:11.626Z,100794.66
2018-04-27T11:40:39.115Z,100791.78
2018-04-27T11:43:06.613Z,100784.52
2018-04-27T11:45:34.063Z,100779.87
2018-04-27T11:48:01.585Z,100777.28
2018-04-27T11:50:29.073Z,100781.25
2018-04-27T11:52:56.559Z,100777.55
2018-04-27T11:55:24.079Z,100776.88
2018-04-27T11:57:51.565Z,100765.09
2018-04-27T12:00:21.599Z,100766.42
2018-04-27T12:02:49.123Z,100764.81
2018-04-27T12:05:16.604Z,100766.18
2018-04-27T12:07:44.070Z,100767.41
2018-04-27T12:10:11.556Z,100769.58
2018-04-27T12:12:39.037Z,100770.02
2018-04-27T12:15:06.498Z,100766.84
2018-04-27T12:17:33.996Z,100769.31
2018-04-27T12:20:01.420Z,100767.10
2018-04-27T12:22:28.891Z,100763.59
2018-04-27T12:24:56.331Z,100757.83
2018-04-27T12:27:23.812Z,100759.61
2018-04-27T12:29:51.284Z,100765.82
2018-04-27T12:32:18.777Z,100753.66
2018-04-27T12:34:46.297Z,100751.05
2018-04-27T12:37:13.742Z,100736.56
2018-04-27T12:39:41.188Z,100736.41
2018-04-27T12:42:08.718Z,100742.03
2018-04-27T12:44:36.243Z,100729.30
2018-04-27T12:47:03.685Z,100733.80
2018-04-27T12:49:31.196Z,100735.03
2018-04-27T12:51:58.691Z,100725.84
2018-04-27T12:54:26.177Z,100722.39
2018-04-27T12:56:53.649Z,100723.88
2018-04-27T12:59:21.140Z,100718.29
2018-04-27T13:01:48.721Z,100719.67
2018-04-27T13:04:16.252Z,100720.30
2018-04-27T13:06:43.696Z,100718.55
2018-04-27T13:09:11.199Z,100715.51
2018-04-27T13:11:38.683Z,100722.11
2018-04-27T13:14:06.131Z,100712.79
2018-04-27T13:16:33.683Z,100706.14
2018-04-27T13:19:01.173Z,100703.48
2018-04-27T13:21:28.707Z,100705.05
2018-04-27T13:23:56.215Z,100706.70
2018-04-27T13:26:23.742Z,100699.96
2018-04-27T13:28:51.159Z,100700.44
2018-04-27T13:31:18.631Z,100692.89
2018-04-27T13:33:46.080Z,100693.80
2018-04-27T13:36:13.566Z,100690.53
2018-04-27T13:38:41.078Z,100700.62
2018-04-27T13:41:08.561Z,100687.84
2018-04-27T13:43:36.011Z,100681.75
2018-04-27T13:46:03.552Z,100684.05
2018-04-27T13:48:31.006Z,100691.37
2018-04-27T13:50:58.475Z,100681.14
2018-04-27T13:53:25.997Z,100670.60
2018-04-27T13:55:53.451Z,100678.94
2018-04-27T13:58:20.929Z,100675.66
2018-04-27T14:00:48.388Z,100672.62
2018-04-27T14:03:15.852Z,100660.70
2018-04-27T14:05:43.308Z,100661.63
2018-04-27T14:08:10.749Z,100660.06
2018-04-27T14:10:38.262Z,100660.39
2018-04-27T14:13:05.833Z,100657.02
2018-04-27T14:15:33.370Z,100657.67
2018-04-27T14:18:00.861Z,100647.25
2018-04-27T14:20:28.308Z,100651.42
2018-04-27T14:22:55.841Z,100652.72
2018-04-27T14:25:23.368Z,100653.94
2018-04-27T14:27:50.841Z,100645.15
2018-04-27T14:30:18.325Z,100650.94
2018-04-27T14:32:45.802Z,100636.80
2018-04-27T14:35:13.361Z,100636.52
2018-04-27T14:37:40.914Z,100629.88
2018-04-27T14:40:08.447Z,100621.02
2018-04-27T14:42:35.925Z,100625.27
2018-04-27T14:45:03.397Z,100626.06
2018-04-27T14:47:30.851Z,100631.05
2018-04-27T14:49:58.302Z,100624.16
2018-04-27T14:52:25.805Z,100623.36
2018-04-27T14:54:53.264Z,100609.63
2018-04-27T14:57:20.731Z,100613.23
2018-04-27T14:59:48.308Z,100609.39
2018-04-27T15:02:15.789Z,100606.87
2018-04-27T15:04:43.246Z,100605.69
2018-04-27T15:07:10.716Z,100612.86
2018-04-27T15:09:38.224Z,100615.15
2018-04-27T15:12:05.807Z,100608.71
2018-04-27T15:14:33.262Z,100603.37
2018-04-27T15:17:00.723Z,100603.36
2018-04-27T15:19:28.164Z,100609.08
2018-04-27T15:21:55.652Z,100611.27
2018-04-27T15:24:23.156Z,100600.17
2018-04-27T15:26:50.665Z,100601.05
2018-04-27T15:29:18.147Z,100600.03
2018-04-27T15:31:45.630Z,100593.48
2018-04-27T15:34:13.121Z,100590.64
2018-04-27T15:36:40.587Z,100592.45
2018-04-27T15:39:08.028Z,100597.59
2018-04-27T15:41:35.563Z,100594.15
2018-04-27T15:44:03.123Z,100584.94
2018-04-27T15:46:30.590Z,100581.35
2018-04-27T15:48:58.070Z,100583.14
2018-04-27T15:51:25.559Z,100571.16
2018-04-27T15:53:53.057Z,100564.98
2018-04-27T15:56:20.537Z,100565.06
2018-04-27T15:58:48.007Z,100558.39
2018-04-27T16:01:15.496Z,100566.84
2018-04-27T16:03:43.803Z,100561.69
2018-04-27T16:06:11.264Z,100556.64
2018-04-27T16:08:38.732Z,100553.70
2018-04-27T16:11:06.260Z,100549.67
2018-04-27T16:13:51.514Z,100547.34
2018-04-27T16:16:19.631Z,100546.06
2018-04-27T16:18:47.115Z,100546.55
2018-04-27T16:21:14.578Z,100537.59
2018-04-27T16:23:42.964Z,100538.35
2018-04-27T16:26:10.465Z,100530.80
2018-04-27T16:28:37.952Z,100523.17
2018-04-27T16:31:05.420Z,100522.55
2018-04-27T16:33:32.867Z,100513.95
2018-04-27T16:36:00.446Z,100514.94
2018-04-27T16:38:27.935Z,100507.02
2018-04-27T16:40:55.487Z,100508.73
2018-04-27T16:43:22.953Z,100511.07
2018-04-27T16:45:50.401Z,100509.77
2018-04-27T16:48:17.847Z,100512.61
2018-04-27T16:50:45.344Z,100507.22
2018-04-27T16:53:12.830Z,100507.63
2018-04-27T16:55:40.363Z,100506.70
2018-04-27T16:58:07.852Z,100510.29
2018-04-27T17:00:35.311Z,100512.92
2018-04-27T17:03:02.800Z,100509.94
2018-04-27T17:05:30.458Z,100503.36
2018-04-27T17:07:57.934Z,100502.52
2018-04-27T17:10:25.441Z,100507.46
2018-04-27T17:12:52.903Z,100501.56
2018-04-27T17:15:20.390Z,100501.29
2018-04-27T17:17:48.046Z,100500.22
2018-04-27T17:20:15.535Z,100497.75
2018-04-27T17:22:43.038Z,100497.06
2018-04-27T17:25:10.579Z,100493.36
2018-04-27T17:27:38.053Z,100492.95
2018-04-27T17:30:05.574Z,100487.63
2018-04-27T17:32:33.089Z,100482.72
2018-04-27T17:35:00.579Z,100482.17
2018-04-27T17:37:28.096Z,100482.45
2018-04-27T17:39:55.605Z,100487.49
2018-04-27T17:42:23.091Z,100477.77
2018-04-27T17:44:50.547Z,100477.63
2018-04-27T17:47:18.029Z,100472.45
2018-04-27T17:49:45.507Z,100475.17
2018-04-27T17:52:12.985Z,100476.66
2018-04-27T17:54:40.512Z,100474.87
2018-04-27T17:57:07.963Z,100473.47
2018-04-27T17:59:35.444Z,100476.60
2018-04-27T18:02:02.937Z,100476.59
2018-04-27T18:04:30.382Z,100473.97
2018-04-27T18:06:57.896Z,100476.12
2018-04-27T18:09:25.406Z,100478.30
2018-04-27T18:11:52.939Z,100473.38
2018-04-27T18:14:20.416Z,100471.05
2018-04-27T18:16:47.988Z,100475.79
2018-04-27T18:19:15.450Z,100471.82
2018-04-27T18:21:42.892Z,100472.36
2018-04-27T18:24:10.485Z,100473.03
2018-04-27T18:26:38.032Z,100476.89
2018-04-27T18:29:05.504Z,100477.94
2018-04-27T18:31:32.993Z,100477.26
2018-04-27T18:34:00.453Z,100469.97
2018-04-27T18:36:27.959Z,100465.05
2018-04-27T18:38:55.437Z,100467.20
2018-04-27T18:41:22.887Z,100467.04
2018-04-27T18:43:50.359Z,100468.36
2018-04-27T18:46:18.203Z,100465.72
2018-04-27T18:48:45.694Z,100473.84
2018-04-27T18:51:13.882Z,100472.84
2018-04-27T18:53:41.448Z,100479.38
2018-04-27T18:56:08.892Z,100481.88
2018-04-27T18:58:36.391Z,100474.22
2018-04-27T19:01:03.872Z,100472.11
2018-04-27T19:03:31.341Z,100475.21
2018-04-27T19:05:58.819Z,100476.64
2018-04-27T19:08:26.268Z,100481.52
2018-04-27T19:10:53.776Z,100481.06
2018-04-27T19:13:21.254Z,100479.25
2018-04-27T19:15:48.704Z,100483.57
2018-04-27T19:18:18.847Z,100479.98
2018-04-27T19:20:46.666Z,100482.92
2018-04-27T19:23:16.772Z,100476.06
2018-04-27T19:25:47.748Z,100478.60
2018-04-27T19:28:15.272Z,100476.78
2018-04-27T19:30:42.783Z,100464.06
2018-04-27T19:33:10.978Z,100461.89
2018-04-27T19:35:38.464Z,100464.92
2018-04-27T19:38:06.016Z,100469.66
2018-04-27T19:40:34.250Z,100471.98
2018-04-27T19:43:01.853Z,100466.34
2018-04-27T19:45:29.400Z,100466.89
2018-04-27T19:47:56.888Z,100465.98
2018-04-27T19:50:24.406Z,100464.17
2018-04-27T19:52:51.941Z,100462.94
2018-04-27T19:55:19.432Z,100458.98
2018-04-27T19:57:46.941Z,100462.83
2018-04-27T20:00:14.441Z,100451.72
2018-04-27T20:02:41.974Z,100447.26
2018-04-27T20:05:12.857Z,100453.98
2018-04-27T20:07:40.362Z,100446.70
2018-04-27T20:10:12.608Z,100450.87
2018-04-27T20:12:40.098Z,100448.55
2018-04-27T20:15:07.551Z,100450.27
2018-04-27T20:17:37.861Z,100449.36
2018-04-27T20:20:06.937Z,100448.25
2018-04-27T20:22:35.235Z,100448.84
2018-04-27T20:25:04.558Z,100446.73
2018-04-27T20:27:35.495Z,100443.44
2018-04-27T20:30:12.813Z,100437.49
2018-04-27T20:32:40.262Z,100438.98
2018-04-27T20:35:15.335Z,100440.38
2018-04-27T20:37:42.855Z,100429.67
2018-04-27T20:40:15.820Z,100428.99
2018-04-27T20:42:43.279Z,100420.16
2018-04-27T20:45:10.839Z,100418.61
2018-04-27T20:47:38.356Z,100418.45
2018-04-27T20:50:05.944Z,100413.14
2018-04-27T20:52:38.988Z,100414.20
2018-04-27T20:55:07.974Z,100412.26
2018-04-27T20:57:35.501Z,100417.68
2018-04-27T21:00:03.060Z,100414.99
2018-04-27T21:02:30.479Z,100406.63
2018-04-27T21:04:58.016Z,100404.66
2018-04-27T21:07:25.477Z,100402.52
2018-04-27T21:09:52.977Z,100400.10
2018-04-27T21:12:20.590Z,100400.58
2018-04-27T21:14:48.099Z,100398.49
2018-04-27T21:17:15.564Z,100401.50
2018-04-27T21:19:43.033Z,100394.42
2018-04-27T21:22:11.430Z,100393.41
2018-04-27T21:24:38.928Z,100391.28
2018-04-27T21:27:06.504Z,100385.91
2018-04-27T21:29:36.553Z,100379.34
2018-04-27T21:32:04.013Z,100377.36
2018-04-27T21:34:31.522Z,100383.98
2018-04-27T21:36:58.999Z,100377.06
2018-04-27T21:39:36.296Z,100372.34
2018-04-27T21:42:05.549Z,100370.31
2018-04-27T21:44:47.941Z,100369.00
2018-04-27T21:47:34.960Z,100360.34
2018-04-27T21:50:03.188Z,100355.96
2018-04-27T21:52:32.636Z,100358.90
2018-04-27T21:55:00.141Z,100352.54
2018-04-27T21:57:29.250Z,100362.04
2018-04-27T22:00:05.345Z,100348.79
2018-04-27T22:02:34.297Z,100355.53
2018-04-27T22:08:21.223Z,100341.83
2018-04-27T22:10:49.527Z,100344.45
2018-04-27T22:13:19.520Z,100341.92
2018-04-27T22:15:47.108Z,100349.34
2018-04-27T22:18:14.668Z,100346.18
2018-04-27T22:20:48.013Z,100347.50
2018-04-27T22:23:15.505Z,100340.98
2018-04-27T22:25:46.610Z,100338.28
2018-04-27T22:28:15.024Z,100330.59
2018-04-27T22:30:57.448Z,100335.20
2018-04-27T22:33:24.983Z,100335.20
2018-04-27T22:35:55.091Z,100332.13
2018-04-27T22:41:34.503Z,100330.67
2018-04-27T22:44:01.998Z,100324.80
2018-04-27T22:46:29.575Z,100314.35
2018-04-27T22:48:59.645Z,100315.13
2018-04-27T22:51:42.952Z,100315.94
2018-04-27T22:57:18.071Z,100307.12
2018-04-27T22:59:45.511Z,100303.78
2018-04-27T23:02:14.945Z,100300.53
2018-04-27T23:04:42.532Z,100286.70
2018-04-27T23:10:11.959Z,100284.97
2018-04-27T23:12:42.837Z,100286.02
2018-04-27T23:15:10.292Z,100282.94
2018-04-27T23:17:37.906Z,100286.47
2018-04-27T23:20:25.904Z,100279.83
2018-04-27T23:22:56.908Z,100277.66
2018-04-27T23:25:24.365Z,100279.05
2018-04-27T23:27:51.817Z,100274.81
2018-04-27T23:30:19.300Z,100267.81
2018-04-27T23:32:46.752Z,100269.66
2018-04-27T23:35:14.196Z,100260.34
2018-04-27T23:37:41.699Z,100262.73
2018-04-27T23:40:09.313Z,100258.75
2018-04-27T23:42:36.774Z,100252.80
2018-04-27T23:45:04.235Z,100250.77
2018-04-27T23:47:31.781Z,100245.48
2018-04-27T23:49:59.256Z,100245.25
2018-04-27T23:52:26.737Z,100245.61
2018-04-27T23:54:54.254Z,100247.41
2018-04-27T23:57:23.135Z,100243.06
2018-04-27T23:59:53.085Z,100238.77
