createdAt,value
2023-04-15T00:02:55.546Z,98938.66
2023-04-15T00:05:58.099Z,98952.81
2023-04-15T00:09:00.245Z,98950.84
2023-04-15T00:12:02.740Z,98947.53
2023-04-15T00:15:08.266Z,98931.75
2023-04-15T00:18:10.060Z,98936.28
2023-04-15T00:21:11.978Z,98943.56
2023-04-15T00:24:13.730Z,98948.00
2023-04-15T00:27:15.578Z,98940.09
2023-04-15T00:30:19.079Z,98937.16
2023-04-15T00:33:20.886Z,98938.22
2023-04-15T00:36:23.384Z,98936.41
2023-04-15T00:39:26.013Z,98941.06
2023-04-15T00:42:28.591Z,98941.88
2023-04-15T00:45:33.527Z,98929.50
2023-04-15T00:48:35.961Z,98933.16
2023-04-15T00:51:38.054Z,98923.41
2023-04-15T00:54:39.912Z,98924.88
2023-04-15T00:57:41.973Z,98933.66
2023-04-15T01:00:46.522Z,98926.53
2023-04-15T01:03:49.907Z,98906.22
2023-04-15T01:06:52.172Z,98913.16
2023-04-15T01:09:54.088Z,98923.50
2023-04-15T01:12:56.050Z,98921.47
2023-04-15T01:15:59.531Z,98916.44
2023-04-15T01:19:02.159Z,98913.63
2023-04-15T01:22:05.710Z,98908.41
2023-04-15T01:25:11.877Z,98910.22
2023-04-15T01:28:15.263Z,98917.81
2023-04-15T01:31:18.525Z,98913.16
2023-04-15T01:34:21.035Z,98922.44
2023-04-15T01:37:23.064Z,98924.09
2023-04-15T01:40:25.086Z,98926.97
2023-04-15T01:43:28.524Z,98923.81
2023-04-15T01:46:30.994Z,98918.94
2023-04-15T01:49:33.103Z,98928.09
2023-04-15T01:52:34.932Z,98926.50
2023-04-15T01:55:37.105Z,98930.19
2023-04-15T01:58:40.531Z,98910.91
2023-04-15T02:01:42.399Z,98938.84
2023-04-15T02:04:44.764Z,98937.19
2023-04-15T02:07:46.900Z,98927.56
2023-04-15T02:10:48.817Z,98938.50
2023-04-15T02:13:52.434Z,98937.69
2023-04-15T02:16:54.254Z,98939.81
2023-04-15T02:19:57.051Z,98942.38
2023-04-15T02:22:59.068Z,98929.88
2023-04-15T02:26:01.110Z,98929.22
2023-04-15T02:29:05.304Z,98910.44
2023-04-15T02:32:07.537Z,98925.78
2023-04-15T02:35:10.146Z,98925.78
2023-04-15T02:38:12.032Z,98927.09
2023-04-15T02:41:13.846Z,98925.13
2023-04-15T02:44:19.008Z,98941.84
2023-04-15T02:47:20.910Z,98919.47
2023-04-15T02:50:23.710Z,98917.69
2023-04-15T02:53:26.112Z,98929.97
2023-04-15T02:56:28.202Z,98936.63
2023-04-15T02:59:32.128Z,98930.19
2023-04-15T03:02:35.393Z,98931.34
2023-04-15T03:05:39.262Z,98935.63
2023-04-15T03:08:41.666Z,98929.53
2023-04-15T03:11:43.490Z,98932.78
2023-04-15T03:14:46.765Z,98930.97
2023-04-15T03:17:49.725Z,98934.28
2023-04-15T03:20:52.757Z,98925.53
2023-04-15T03:23:54.547Z,98924.69
2023-04-15T03:26:56.516Z,98915.78
2023-04-15T03:30:00.045Z,98930.16
2023-04-15T03:33:01.927Z,98926.53
2023-04-15T03:36:04.976Z,98924.72
2023-04-15T03:39:06.760Z,98925.50
2023-04-15T03:42:08.537Z,98932.47
2023-04-15T03:45:12.267Z,98935.31
2023-04-15T03:48:17.704Z,98930.38
2023-04-15T03:51:20.765Z,98924.50
2023-04-15T03:54:22.876Z,98928.94
2023-04-15T03:57:25.635Z,98922.31
2023-04-15T04:00:28.859Z,98924.78
2023-04-15T04:03:32.058Z,98921.31
2023-04-15T04:06:34.145Z,98930.03
2023-04-15T04:09:36.500Z,98929.06
2023-04-15T04:12:38.614Z,98927.59
2023-04-15T04:15:42.146Z,98931.22
2023-04-15T04:18:44.561Z,98925.63
2023-04-15T04:21:46.575Z,98902.13
2023-04-15T04:24:48.343Z,98923.69
2023-04-15T04:27:50.536Z,98919.34
2023-04-15T04:30:53.906Z,98901.00
2023-04-15T04:33:56.475Z,98899.81
2023-04-15T04:36:58.384Z,98930.22
2023-04-15T04:40:00.413Z,98931.59
2023-04-15T04:43:02.588Z,98920.94
2023-04-15T04:46:05.900Z,98919.78
2023-04-15T04:49:07.753Z,98910.88
2023-04-15T04:52:10.719Z,98919.84
2023-04-15T04:55:12.572Z,98920.19
2023-04-15T04:58:14.392Z,98924.16
2023-04-15T05:01:17.803Z,98917.91
2023-04-15T05:04:19.703Z,98927.63
2023-04-15T05:07:21.595Z,98926.63
2023-04-15T05:10:23.464Z,98925.66
2023-04-15T05:13:25.859Z,98911.91
2023-04-15T05:16:29.124Z,98925.16
2023-04-15T05:19:31.396Z,98926.81
2023-04-15T05:22:33.317Z,98920.84
2023-04-15T05:25:35.641Z,98930.75
2023-04-15T05:28:37.538Z,98929.59
2023-04-15T05:31:42.338Z,98928.16
2023-04-15T05:34:44.321Z,98923.22
2023-04-15T05:37:46.800Z,98917.56
2023-04-15T05:40:48.735Z,98931.47
2023-04-15T05:43:50.644Z,98938.06
2023-04-15T05:46:54.821Z,98930.81
2023-04-15T05:49:57.057Z,98926.88
2023-04-15T05:52:59.027Z,98937.59
2023-04-15T05:56:01.618Z,98929.69
2023-04-15T05:59:03.977Z,98941.56
2023-04-15T06:02:07.757Z,98893.72
2023-04-15T06:05:11.874Z,98862.19
2023-04-15T06:08:13.965Z,98871.28
2023-04-15T06:11:17.494Z,98946.41
2023-04-15T06:14:19.392Z,98857.88
2023-04-15T06:17:22.853Z,98871.94
2023-04-15T06:20:24.939Z,98901.50
2023-04-15T06:23:28.075Z,98960.75
2023-04-15T06:26:30.276Z,98966.19
2023-04-15T06:29:32.103Z,98957.75
2023-04-15T06:32:35.416Z,98966.50
2023-04-15T06:35:37.267Z,98970.97
2023-04-15T06:38:39.089Z,98975.56
2023-04-15T06:41:41.615Z,98977.59
2023-04-15T06:44:43.518Z,98972.66
2023-04-15T06:47:47.628Z,98978.25
2023-04-15T06:50:49.605Z,98978.44
2023-04-15T06:53:51.388Z,98964.06
2023-04-15T06:56:54.261Z,98981.38
2023-04-15T06:59:56.303Z,98981.69
2023-04-15T07:03:00.963Z,98973.25
2023-04-15T07:06:06.603Z,98979.16
2023-04-15T07:09:08.863Z,98982.78
2023-04-15T07:12:11.651Z,98977.91
2023-04-15T07:15:13.533Z,98982.16
2023-04-15T07:18:17.442Z,98973.75
2023-04-15T07:21:19.267Z,98974.69
2023-04-15T07:24:21.284Z,98980.47
2023-04-15T07:27:24.225Z,98980.88
2023-04-15T07:30:26.213Z,98979.25
2023-04-15T07:33:30.405Z,98976.25
2023-04-15T07:36:32.225Z,98977.69
2023-04-15T07:39:34.049Z,98966.09
2023-04-15T07:42:37.708Z,98982.91
2023-04-15T07:45:40.838Z,98991.59
2023-04-15T07:48:44.114Z,98974.91
2023-04-15T07:51:46.029Z,98979.34
2023-04-15T07:54:47.842Z,98992.03
2023-04-15T07:57:50.413Z,98983.50
2023-04-15T08:00:52.506Z,98983.03
2023-04-15T08:03:55.819Z,98918.81
2023-04-15T08:06:58.531Z,98926.41
2023-04-15T08:10:00.560Z,98886.81
2023-04-15T08:13:03.040Z,98926.25
2023-04-15T08:16:17.537Z,98913.34
2023-04-15T08:19:21.288Z,98928.16
2023-04-15T08:22:24.244Z,98939.28
2023-04-15T08:25:26.460Z,98935.34
2023-04-15T08:28:28.898Z,98937.78
2023-04-15T08:31:30.892Z,99008.22
2023-04-15T08:34:34.893Z,99003.22
2023-04-15T08:37:36.754Z,98995.34
2023-04-15T08:40:42.443Z,99006.97
2023-04-15T08:43:47.379Z,99006.13
2023-04-15T08:46:49.070Z,99013.03
2023-04-15T08:49:55.582Z,98987.91
2023-04-15T08:52:59.287Z,99001.88
2023-04-15T08:56:07.120Z,99028.56
2023-04-15T08:59:09.863Z,99001.94
2023-04-15T09:02:12.401Z,98998.22
2023-04-15T09:05:16.645Z,98999.97
2023-04-15T09:08:18.913Z,98997.03
2023-04-15T09:11:21.995Z,98991.94
2023-04-15T09:14:24.956Z,98995.56
2023-04-15T09:17:27.956Z,98978.81
2023-04-15T09:20:31.735Z,98985.31
2023-04-15T09:23:34.182Z,98983.91
2023-04-15T09:26:37.957Z,98971.59
2023-04-15T09:29:42.689Z,98999.97
2023-04-15T09:32:50.014Z,98950.97
2023-04-15T09:36:01.723Z,99000.03
2023-04-15T09:39:04.010Z,99003.59
2023-04-15T09:42:06.986Z,98994.94
2023-04-15T09:45:11.667Z,98988.31
2023-04-15T09:48:19.172Z,99006.50
2023-04-15T09:51:34.694Z,99005.88
2023-04-15T09:54:38.636Z,98998.06
2023-04-15T09:57:44.704Z,99000.44
2023-04-15T10:00:48.198Z,98989.50
2023-04-15T10:03:50.873Z,98970.63
2023-04-15T10:06:54.439Z,98990.78
2023-04-15T10:09:59.302Z,99004.13
2023-04-15T10:13:02.703Z,98965.06
2023-04-15T10:16:07.741Z,99016.06
2023-04-15T10:19:10.672Z,99010.66
2023-04-15T10:22:14.923Z,99014.78
2023-04-15T10:25:18.470Z,99017.59
2023-04-15T10:28:21.009Z,99009.94
2023-04-15T10:31:24.332Z,99007.88
2023-04-15T10:34:27.141Z,99017.78
2023-04-15T10:37:37.550Z,99027.19
2023-04-15T10:40:40.185Z,99018.53
2023-04-15T10:43:47.912Z,99025.06
2023-04-15T10:46:52.562Z,99015.53
2023-04-15T10:49:58.235Z,99024.03
2023-04-15T10:53:03.776Z,99026.44
2023-04-15T10:56:07.287Z,99047.44
2023-04-15T10:59:09.987Z,99032.03
2023-04-15T11:05:17.557Z,99047.81
2023-04-15T11:08:41.117Z,99053.03
2023-04-15T11:12:06.803Z,99036.66
2023-04-15T11:15:31.977Z,99022.47
2023-04-15T11:18:34.665Z,99042.41
2023-04-15T11:21:36.687Z,99047.56
2023-04-15T11:24:52.131Z,99031.03
2023-04-15T11:27:55.563Z,99028.91
2023-04-15T11:30:58.748Z,99030.13
2023-04-15T11:34:02.909Z,99025.91
2023-04-15T11:37:06.364Z,99043.50
2023-04-15T11:40:11.112Z,99035.38
2023-04-15T11:43:14.415Z,99046.22
2023-04-15T11:46:16.507Z,99032.22
2023-04-15T11:49:28.815Z,99046.03
2023-04-15T11:52:30.655Z,99052.16
2023-04-15T11:55:44.698Z,99046.44
2023-04-15T11:58:46.915Z,99037.47
2023-04-15T12:01:49.982Z,99064.44
2023-04-15T12:05:04.103Z,99054.00
2023-04-15T12:08:06.091Z,99065.16
2023-04-15T12:11:09.784Z,99049.25
2023-04-15T12:14:16.445Z,99061.81
2023-04-15T12:17:18.487Z,99055.28
2023-04-15T12:20:25.109Z,99057.66
2023-04-15T12:23:27.690Z,99037.94
2023-04-15T12:26:33.664Z,99036.97
2023-04-15T12:29:37.213Z,99047.75
2023-04-15T12:32:42.238Z,99066.91
2023-04-15T12:35:45.326Z,99055.03
2023-04-15T12:38:47.266Z,99061.84
2023-04-15T12:41:50.744Z,99046.34
2023-04-15T12:44:52.496Z,99070.22
2023-04-15T12:47:55.505Z,99062.91
2023-04-15T12:50:57.498Z,99069.84
2023-04-15T12:54:00.442Z,99075.06
2023-04-15T12:57:06.955Z,99083.03
2023-04-15T13:00:10.608Z,99085.50
2023-04-15T13:03:13.373Z,99080.22
2023-04-15T13:06:15.220Z,99073.22
2023-04-15T13:09:17.398Z,99069.31
2023-04-15T13:12:20.696Z,99096.41
2023-04-15T13:15:22.839Z,99072.16
2023-04-15T13:18:25.411Z,99090.19
2023-04-15T13:21:27.880Z,99075.09
2023-04-15T13:24:30.235Z,99069.53
2023-04-15T13:27:33.753Z,99073.28
2023-04-15T13:30:37.387Z,99086.56
2023-04-15T13:33:40.292Z,99097.63
2023-04-15T13:36:42.165Z,99096.88
2023-04-15T13:39:44.086Z,99080.88
2023-04-15T13:42:47.513Z,99087.41
2023-04-15T13:45:50.073Z,99084.38
2023-04-15T13:48:51.979Z,99106.63
2023-04-15T13:51:54.277Z,99106.22
2023-04-15T13:55:18.254Z,99106.63
2023-04-15T13:58:20.082Z,99114.78
2023-04-15T14:01:21.951Z,99097.13
2023-04-15T14:04:24.140Z,99111.09
2023-04-15T14:07:27.195Z,99105.78
2023-04-15T14:10:29.158Z,99125.09
2023-04-15T14:13:32.493Z,99126.47
2023-04-15T14:16:35.018Z,99093.97
2023-04-15T14:19:36.981Z,99128.81
2023-04-15T14:22:38.799Z,99127.25
2023-04-15T14:25:41.393Z,99108.22
2023-04-15T14:28:45.524Z,99112.25
2023-04-15T14:32:10.951Z,99129.81
2023-04-15T14:35:11.977Z,99141.22
2023-04-15T14:38:14.582Z,99131.28
2023-04-15T14:41:17.356Z,99126.34
2023-04-15T14:44:20.817Z,99119.00
2023-04-15T14:47:23.046Z,99131.81
2023-04-15T14:50:25.093Z,99140.78
2023-04-15T14:53:27.074Z,99141.09
2023-04-15T14:56:29.183Z,99140.22
2023-04-15T14:59:32.459Z,99143.69
2023-04-15T15:02:39.582Z,99119.84
2023-04-15T15:05:44.843Z,99122.66
2023-04-15T15:08:46.723Z,99152.69
2023-04-15T15:11:48.908Z,99146.25
2023-04-15T15:14:52.051Z,99151.59
2023-04-15T15:17:54.888Z,99136.63
2023-04-15T15:20:56.817Z,99142.00
2023-04-15T15:23:58.894Z,99162.47
2023-04-15T15:27:01.973Z,99165.31
2023-04-15T15:30:06.963Z,99135.47
2023-04-15T15:33:10.061Z,99176.16
2023-04-15T15:36:12.301Z,99175.72
2023-04-15T15:39:14.160Z,99177.38
2023-04-15T15:42:18.816Z,99193.56
2023-04-15T15:45:22.009Z,99202.59
2023-04-15T15:48:25.131Z,99217.84
2023-04-15T15:51:27.676Z,99197.47
2023-04-15T15:54:29.554Z,99191.47
2023-04-15T15:57:31.988Z,99205.53
2023-04-15T16:00:35.790Z,99218.41
2023-04-15T16:03:38.112Z,99222.09
2023-04-15T16:06:40.725Z,99205.75
2023-04-15T16:09:42.764Z,99235.91
2023-04-15T16:12:46.156Z,99241.09
2023-04-15T16:15:52.637Z,99248.38
2023-04-15T16:18:54.781Z,99247.03
2023-04-15T16:21:56.834Z,99240.78
2023-04-15T16:24:59.596Z,99221.94
2023-04-15T16:28:11.558Z,99248.78
2023-04-15T16:31:22.124Z,99245.47
2023-04-15T16:34:24.774Z,99232.50
2023-04-15T16:37:26.594Z,99233.50
2023-04-15T16:40:28.725Z,99236.72
2023-04-15T16:43:31.076Z,99260.69
2023-04-15T16:46:35.444Z,99256.75
2023-04-15T16:49:37.497Z,99258.63
2023-04-15T16:52:39.432Z,99269.16
2023-04-15T16:55:41.651Z,99266.09
2023-04-15T16:58:43.639Z,99272.16
2023-04-15T17:01:47.700Z,99258.22
2023-04-15T17:04:49.933Z,99264.94
2023-04-15T17:07:52.952Z,99293.34
2023-04-15T17:10:55.678Z,99293.66
2023-04-15T17:13:58.336Z,99289.84
2023-04-15T17:17:02.227Z,99295.47
2023-04-15T17:20:05.458Z,99261.97
2023-04-15T17:23:07.647Z,99293.69
2023-04-15T17:26:09.810Z,99288.94
2023-04-15T17:29:11.700Z,99311.44
2023-04-15T17:32:15.999Z,99309.47
2023-04-15T17:35:18.569Z,99315.34
2023-04-15T17:38:20.671Z,99319.47
2023-04-15T17:41:22.967Z,99323.19
2023-04-15T17:44:26.096Z,99325.34
2023-04-15T17:47:32.576Z,99321.22
2023-04-15T17:50:36.369Z,99322.38
2023-04-15T17:53:38.396Z,99328.91
2023-04-15T17:56:41.009Z,99341.88
2023-04-15T17:59:47.514Z,99344.69
2023-04-15T18:02:51.826Z,99357.09
2023-04-15T18:05:54.296Z,99339.03
2023-04-15T18:08:56.769Z,99348.72
2023-04-15T18:11:59.053Z,99356.41
2023-04-15T18:15:01.371Z,99370.66
2023-04-15T18:18:05.081Z,99367.22
2023-04-15T18:21:08.419Z,99363.78
2023-04-15T18:24:12.394Z,99380.25
2023-04-15T18:27:15.498Z,99380.00
2023-04-15T18:30:18.339Z,99380.56
2023-04-15T18:33:24.467Z,99378.22
2023-04-15T18:36:26.696Z,99390.13
2023-04-15T18:39:28.822Z,99405.25
2023-04-15T18:42:32.301Z,99402.78
2023-04-15T18:45:34.489Z,99390.47
2023-04-15T18:48:40.679Z,99414.75
2023-04-15T18:51:44.380Z,99425.84
2023-04-15T18:54:46.976Z,99425.78
2023-04-15T18:57:50.556Z,99427.16
2023-04-15T19:00:53.708Z,99439.47
2023-04-15T19:03:58.640Z,99433.53
2023-04-15T19:07:02.620Z,99443.22
2023-04-15T19:10:06.323Z,99442.97
2023-04-15T19:13:10.496Z,99436.88
2023-04-15T19:16:13.242Z,99465.00
2023-04-15T19:19:16.537Z,99470.25
2023-04-15T19:22:19.240Z,99475.81
2023-04-15T19:25:21.848Z,99481.19
2023-04-15T19:28:26.059Z,99478.03
2023-04-15T19:31:33.183Z,99463.84
2023-04-15T19:34:36.939Z,99458.03
2023-04-15T19:37:40.577Z,99472.31
2023-04-15T19:40:42.482Z,99489.31
2023-04-15T19:43:45.300Z,99488.91
2023-04-15T19:46:50.707Z,99495.31
2023-04-15T19:49:56.050Z,99492.69
2023-04-15T19:52:58.912Z,99498.19
2023-04-15T19:56:02.560Z,99500.56
2023-04-15T19:59:05.788Z,99504.13
2023-04-15T20:02:09.808Z,99521.41
2023-04-15T20:05:14.560Z,99522.91
2023-04-15T20:08:21.653Z,99528.94
2023-04-15T20:12:05.984Z,99526.38
2023-04-15T20:14:52.796Z,99517.25
2023-04-15T20:17:55.495Z,99537.22
2023-04-15T20:20:59.329Z,99525.81
2023-04-15T20:24:02.759Z,99514.06
2023-04-15T20:27:06.546Z,99509.59
2023-04-15T20:30:12.730Z,99526.66
2023-04-15T20:33:15.439Z,99540.78
2023-04-15T20:36:19.387Z,99540.94
2023-04-15T20:39:22.994Z,99531.78
2023-04-15T20:42:25.382Z,99524.00
2023-04-15T20:45:27.746Z,99531.09
2023-04-15T20:48:30.565Z,99546.31
2023-04-15T20:51:37.867Z,99550.59
2023-04-15T20:54:40.618Z,99538.84
2023-04-15T20:57:43.015Z,99552.25
2023-04-15T21:00:45.819Z,99548.38
2023-04-15T21:03:48.185Z,99555.84
2023-04-15T21:06:52.311Z,99539.91
2023-04-15T21:09:56.319Z,99555.84
2023-04-15T21:12:58.262Z,99562.47
2023-04-15T21:16:00.200Z,99544.13
2023-04-15T21:19:03.600Z,99566.94
2023-04-15T21:22:07.011Z,99573.16
2023-04-15T21:25:10.083Z,99576.13
2023-04-15T21:28:11.965Z,99584.09
2023-04-15T21:31:14.109Z,99585.16
2023-04-15T21:34:17.045Z,99588.78
2023-04-15T21:37:20.360Z,99597.00
2023-04-15T21:40:22.163Z,99601.31
2023-04-15T21:43:25.804Z,99600.47
2023-04-15T21:46:35.577Z,99606.31
2023-04-15T21:49:38.058Z,99608.25
2023-04-15T21:52:41.323Z,99598.69
2023-04-15T21:55:43.152Z,99600.06
2023-04-15T21:58:45.898Z,99579.97
2023-04-15T22:01:47.848Z,99605.19
2023-04-15T22:04:49.857Z,99606.44
2023-04-15T22:07:53.030Z,99607.00
2023-04-15T22:10:55.401Z,99619.22
2023-04-15T22:13:57.497Z,99602.88
2023-04-15T22:17:00.096Z,99610.66
2023-04-15T22:20:02.016Z,99615.25
2023-04-15T22:23:07.949Z,99587.75
2023-04-15T22:26:09.609Z,99620.94
2023-04-15T22:29:11.882Z,99623.84
2023-04-15T22:32:13.719Z,99604.13
2023-04-15T22:35:16.030Z,99638.03
2023-04-15T22:38:19.172Z,99624.69
2023-04-15T22:41:21.781Z,99605.53
2023-04-15T22:44:23.652Z,99623.16
2023-04-15T22:47:25.643Z,99629.22
2023-04-15T22:50:27.728Z,99635.63
2023-04-15T22:53:31.001Z,99621.38
2023-04-15T22:56:33.743Z,99632.28
2023-04-15T22:59:35.572Z,99631.34
2023-04-15T23:02:37.535Z,99631.47
2023-04-15T23:05:42.559Z,99635.47
2023-04-15T23:08:45.961Z,99641.06
2023-04-15T23:11:48.805Z,99620.66
2023-04-15T23:14:50.821Z,99641.16
2023-04-15T23:17:52.877Z,99641.97
2023-04-15T23:20:54.824Z,99630.88
2023-04-15T23:23:58.045Z,99636.41
2023-04-15T23:26:59.871Z,99622.94
2023-04-15T23:30:02.828Z,99634.13
2023-04-15T23:33:04.722Z,99611.66
2023-04-15T23:36:07.023Z,99638.72
2023-04-15T23:39:10.578Z,99638.00
2023-04-15T23:42:12.700Z,99646.06
2023-04-15T23:45:14.654Z,99643.97
2023-04-15T23:48:16.517Z,99640.78
2023-04-15T23:51:18.599Z,99632.09
2023-04-15T23:54:21.826Z,99646.50
2023-04-15T23:57:23.597Z,99649.97
