createdAt,value
2017-06-01T00:01:28.548Z,100629
2017-06-01T00:03:55.633Z,100636
2017-06-01T00:06:22.704Z,100639
2017-06-01T00:08:49.069Z,100638
2017-06-01T00:11:16.149Z,100638
2017-06-01T00:13:43.228Z,100642
2017-06-01T00:16:11.735Z,100645
2017-06-01T00:18:38.828Z,100647
2017-06-01T00:21:05.897Z,100645
2017-06-01T00:23:33.013Z,100646
2017-06-01T00:26:00.082Z,100647
2017-06-01T00:28:27.161Z,100644
2017-06-01T00:30:54.285Z,100640
2017-06-01T00:33:21.562Z,100653
2017-06-01T00:35:48.673Z,100648
2017-06-01T00:38:15.824Z,100645
2017-06-01T00:40:42.899Z,100654
2017-06-01T00:43:09.998Z,100652
2017-06-01T00:45:37.122Z,100646
2017-06-01T00:48:05.169Z,100654
2017-06-01T00:50:32.249Z,100656
2017-06-01T00:53:14.335Z,100659
2017-06-01T00:55:41.422Z,100660
2017-06-01T00:58:08.520Z,100659
2017-06-01T01:00:35.629Z,100652
2017-06-01T01:03:11.401Z,100650
2017-06-01T01:05:38.610Z,100649
2017-06-01T01:08:05.685Z,100654
2017-06-01T01:10:32.757Z,100660
2017-06-01T01:12:59.982Z,100661
2017-06-01T01:15:27.101Z,100663
2017-06-01T01:18:09.249Z,100663
2017-06-01T01:20:36.497Z,100668
2017-06-01T01:23:03.585Z,100662
2017-06-01T01:25:30.696Z,100659
2017-06-01T01:27:57.802Z,100658
2017-06-01T01:30:24.907Z,100659
2017-06-01T01:32:52.034Z,100666
2017-06-01T01:35:19.187Z,100666
2017-06-01T01:37:46.293Z,100655
2017-06-01T01:40:13.442Z,100655
2017-06-01T01:42:40.542Z,100649
2017-06-01T01:45:07.642Z,100651
2017-06-01T01:47:34.773Z,100665
2017-06-01T01:50:01.860Z,100660
2017-06-01T01:52:28.981Z,100652
2017-06-01T01:54:56.145Z,100653
2017-06-01T01:57:23.244Z,100641
2017-06-01T01:59:50.348Z,100641
2017-06-01T02:02:17.484Z,100639
2017-06-01T02:04:44.574Z,100643
2017-06-01T02:07:11.693Z,100642
2017-06-01T02:09:38.827Z,100639
2017-06-01T02:12:12.902Z,100638
2017-06-01T02:14:40.033Z,100649
2017-06-01T02:17:07.135Z,100654
2017-06-01T02:19:34.231Z,100663
2017-06-01T02:22:12.233Z,100665
2017-06-01T02:24:39.337Z,100676
2017-06-01T02:27:06.429Z,100673
2017-06-01T02:29:33.554Z,100683
2017-06-01T02:32:00.753Z,100687
2017-06-01T02:34:27.854Z,100683
2017-06-01T02:36:55.664Z,100690
2017-06-01T02:42:23.855Z,100684
2017-06-01T02:44:50.964Z,100687
2017-06-01T02:47:18.075Z,100691
2017-06-01T02:49:45.205Z,100682
2017-06-01T02:52:12.311Z,100679
2017-06-01T02:54:39.438Z,100678
2017-06-01T02:57:06.566Z,100674
2017-06-01T02:59:48.609Z,100680
2017-06-01T03:02:15.775Z,100694
2017-06-01T03:04:42.873Z,100700
2017-06-01T03:07:10.072Z,100704
2017-06-01T03:09:37.198Z,100708
2017-06-01T03:12:04.285Z,100704
2017-06-01T03:14:31.391Z,100693
2017-06-01T03:17:12.048Z,100700
2017-06-01T03:19:39.136Z,100709
2017-06-01T03:22:06.225Z,100718
2017-06-01T03:24:33.349Z,100713
2017-06-01T03:27:00.451Z,100711
2017-06-01T03:29:27.608Z,100712
2017-06-01T03:32:12.469Z,100718
2017-06-01T03:34:39.562Z,100723
2017-06-01T03:37:06.738Z,100722
2017-06-01T03:39:33.874Z,100722
2017-06-01T03:42:02.305Z,100724
2017-06-01T03:44:29.409Z,100722
2017-06-01T03:46:56.556Z,100723
2017-06-01T03:49:23.663Z,100735
2017-06-01T03:51:51.896Z,100723
2017-06-01T03:54:19.825Z,100736
2017-06-01T03:56:47.448Z,100728
2017-06-01T04:02:16.226Z,100737
2017-06-01T04:04:43.490Z,100727
2017-06-01T04:07:10.931Z,100742
2017-06-01T04:09:38.180Z,100740
2017-06-01T04:12:05.413Z,100742
2017-06-01T04:20:34.863Z,100752
2017-06-01T04:23:02.600Z,100760
2017-06-01T04:25:30.316Z,100758
2017-06-01T04:28:11.142Z,100758
2017-06-01T04:33:39.043Z,100754
2017-06-01T04:36:06.146Z,100755
2017-06-01T04:38:33.309Z,100750
2017-06-01T04:41:00.477Z,100751
2017-06-01T04:43:28.153Z,100758
2017-06-01T04:45:55.267Z,100753
2017-06-01T04:48:22.412Z,100755
2017-06-01T04:50:49.527Z,100752
2017-06-01T04:53:16.631Z,100755
2017-06-01T04:55:43.765Z,100738
2017-06-01T04:58:11.141Z,100743
2017-06-01T05:00:38.234Z,100751
2017-06-01T05:03:05.370Z,100756
2017-06-01T05:05:32.650Z,100751
2017-06-01T05:07:59.743Z,100746
2017-06-01T05:10:26.882Z,100744
2017-06-01T05:12:53.963Z,100759
2017-06-01T05:15:21.055Z,100755
2017-06-01T05:17:48.173Z,100749
2017-06-01T05:20:15.260Z,100760
2017-06-01T05:22:42.393Z,100755
2017-06-01T05:25:09.498Z,100762
2017-06-01T05:27:36.581Z,100764
2017-06-01T05:30:03.697Z,100768
2017-06-01T05:32:31.390Z,100773
2017-06-01T05:34:58.546Z,100773
2017-06-01T05:37:26.173Z,100780
2017-06-01T05:40:13.690Z,100777
2017-06-01T05:42:40.825Z,100785
2017-06-01T05:45:07.964Z,100781
2017-06-01T05:47:35.080Z,100782
2017-06-01T05:50:02.300Z,100781
2017-06-01T05:52:29.464Z,100785
2017-06-01T05:54:56.561Z,100785
2017-06-01T05:57:23.651Z,100780
2017-06-01T05:59:50.798Z,100784
2017-06-01T06:02:17.917Z,100789
2017-06-01T06:04:45.009Z,100787
2017-06-01T06:07:12.146Z,100789
2017-06-01T06:09:39.240Z,100783
2017-06-01T06:12:06.335Z,100781
2017-06-01T06:14:33.465Z,100783
2017-06-01T06:17:00.540Z,100774
2017-06-01T06:19:27.812Z,100783
2017-06-01T06:22:12.910Z,100784
2017-06-01T06:25:11.540Z,100776
2017-06-01T06:27:38.626Z,100775
2017-06-01T06:30:12.489Z,100777
2017-06-01T06:33:07.016Z,100784
2017-06-01T06:35:34.135Z,100780
2017-06-01T06:38:12.026Z,100781
2017-06-01T06:43:40.100Z,100790
2017-06-01T06:46:13.703Z,100788
2017-06-01T06:48:40.883Z,100795
2017-06-01T06:51:11.469Z,100789
2017-06-01T06:53:38.590Z,100786
2017-06-01T06:56:12.170Z,100790
2017-06-01T07:01:41.181Z,100786
2017-06-01T07:04:08.830Z,100783
2017-06-01T07:06:35.924Z,100781
2017-06-01T07:09:26.688Z,100766
2017-06-01T07:11:53.771Z,100768
2017-06-01T07:14:20.858Z,100773
2017-06-01T07:20:13.203Z,100773
2017-06-01T07:22:40.310Z,100779
2017-06-01T07:25:07.385Z,100781
2017-06-01T07:27:34.498Z,100765
2017-06-01T07:33:12.476Z,100777
2017-06-01T07:35:39.600Z,100785
2017-06-01T07:38:06.694Z,100788
2017-06-01T07:40:33.837Z,100776
2017-06-01T07:43:00.938Z,100781
2017-06-01T07:45:28.034Z,100791
2017-06-01T07:48:12.797Z,100793
2017-06-01T07:50:39.925Z,100787
2017-06-01T07:53:07.029Z,100789
2017-06-01T07:55:34.158Z,100792
2017-06-01T07:58:01.295Z,100785
2017-06-01T08:00:28.381Z,100791
2017-06-01T08:03:12.839Z,100795
2017-06-01T08:05:39.914Z,100802
2017-06-01T08:08:13.857Z,100797
2017-06-01T08:10:40.957Z,100796
2017-06-01T08:13:11.829Z,100793
2017-06-01T08:15:46.244Z,100794
2017-06-01T08:18:13.377Z,100789
2017-06-01T08:20:40.485Z,100788
2017-06-01T08:23:07.714Z,100786
2017-06-01T08:25:34.854Z,100786
2017-06-01T08:28:02.004Z,100785
2017-06-01T08:30:29.102Z,100782
2017-06-01T08:32:56.245Z,100776
2017-06-01T08:35:23.361Z,100776
2017-06-01T08:38:05.427Z,100793
2017-06-01T08:40:56.581Z,100781
2017-06-01T08:46:24.681Z,100786
2017-06-01T08:48:52.534Z,100793
2017-06-01T08:51:19.621Z,100796
2017-06-01T08:53:46.744Z,100788
2017-06-01T08:56:13.891Z,100780
2017-06-01T08:58:41.036Z,100789
2017-06-01T09:01:08.134Z,100786
2017-06-01T09:03:35.378Z,100784
2017-06-01T09:06:02.495Z,100789
2017-06-01T09:08:29.606Z,100787
2017-06-01T09:10:56.764Z,100788
2017-06-01T09:13:24.046Z,100782
2017-06-01T09:15:51.165Z,100781
2017-06-01T09:18:18.289Z,100782
2017-06-01T09:20:56.174Z,100791
2017-06-01T09:26:24.232Z,100780
2017-06-01T09:28:51.327Z,100789
2017-06-01T09:31:18.985Z,100794
2017-06-01T09:33:46.117Z,100792
2017-06-01T09:36:13.226Z,100799
2017-06-01T09:38:40.417Z,100796
2017-06-01T09:41:07.598Z,100800
2017-06-01T09:43:34.744Z,100785
2017-06-01T09:46:02.493Z,100798
2017-06-01T09:48:29.630Z,100793
2017-06-01T09:50:56.810Z,100786
2017-06-01T09:53:23.963Z,100782
2017-06-01T09:56:11.858Z,100785
2017-06-01T09:58:53.941Z,100778
2017-06-01T10:01:21.107Z,100781
2017-06-01T10:03:48.191Z,100789
2017-06-01T10:06:15.287Z,100782
2017-06-01T10:09:11.330Z,100785
2017-06-01T10:11:38.473Z,100781
2017-06-01T10:14:05.561Z,100784
2017-06-01T10:16:33.085Z,100786
2017-06-01T10:19:13.937Z,100775
2017-06-01T10:24:41.792Z,100775
2017-06-01T10:27:12.280Z,100775
2017-06-01T10:32:40.194Z,100764
2017-06-01T10:41:09.301Z,100770
2017-06-01T10:46:37.682Z,100770
2017-06-01T10:55:06.302Z,100771
2017-06-01T11:15:39.509Z,100756
2017-06-01T11:18:13.110Z,100763
2017-06-01T11:23:41.570Z,100767
2017-06-01T11:26:08.685Z,100763
2017-06-01T11:28:35.782Z,100761
2017-06-01T11:31:05.258Z,100758
2017-06-01T11:33:32.825Z,100757
2017-06-01T11:36:00.196Z,100760
2017-06-01T11:38:27.647Z,100749
2017-06-01T11:40:58.102Z,100751
2017-06-01T11:43:25.206Z,100753
2017-06-01T11:46:12.829Z,100752
2017-06-01T11:48:40.081Z,100753
2017-06-01T11:51:07.186Z,100746
2017-06-01T11:53:34.311Z,100737
2017-06-01T11:56:05.522Z,100757
2017-06-01T11:58:34.346Z,100756
2017-06-01T12:01:01.531Z,100750
2017-06-01T12:03:29.509Z,100748
2017-06-01T12:05:57.745Z,100749
2017-06-01T12:08:39.517Z,100747
2017-06-01T12:11:08.579Z,100756
2017-06-01T12:16:36.527Z,100747
2017-06-01T12:19:03.870Z,100745
2017-06-01T12:27:32.608Z,100742
2017-06-01T12:29:59.699Z,100745
2017-06-01T12:35:27.659Z,100735
2017-06-01T12:38:12.145Z,100733
2017-06-01T12:40:39.307Z,100726
2017-06-01T12:43:06.389Z,100722
2017-06-01T12:45:33.515Z,100737
2017-06-01T12:48:00.701Z,100730
2017-06-01T12:50:27.796Z,100726
2017-06-01T12:52:54.895Z,100717
2017-06-01T12:55:22.024Z,100714
2017-06-01T12:57:49.105Z,100713
2017-06-01T13:00:28.479Z,100720
2017-06-01T13:02:55.573Z,100717
2017-06-01T13:05:22.657Z,100705
2017-06-01T13:07:49.809Z,100722
2017-06-01T13:10:16.912Z,100717
2017-06-01T13:12:43.997Z,100708
2017-06-01T13:15:11.808Z,100703
2017-06-01T13:17:38.898Z,100702
2017-06-01T13:20:06.195Z,100713
2017-06-01T13:25:34.908Z,100703
2017-06-01T13:28:01.998Z,100711
2017-06-01T13:30:29.107Z,100707
2017-06-01T13:33:13.230Z,100706
2017-06-01T13:35:40.920Z,100705
2017-06-01T13:38:07.993Z,100703
2017-06-01T13:40:56.588Z,100700
2017-06-01T13:43:23.730Z,100705
2017-06-01T13:45:50.886Z,100694
2017-06-01T13:48:18.004Z,100704
2017-06-01T13:50:59.145Z,100699
2017-06-01T13:53:26.274Z,100692
2017-06-01T13:55:53.366Z,100696
2017-06-01T13:58:20.652Z,100692
2017-06-01T14:00:58.749Z,100689
2017-06-01T14:06:26.666Z,100692
2017-06-01T14:09:14.254Z,100690
2017-06-01T14:11:41.418Z,100692
2017-06-01T14:14:12.401Z,100690
2017-06-01T14:16:39.490Z,100691
2017-06-01T14:19:13.177Z,100691
2017-06-01T14:21:40.874Z,100696
2017-06-01T14:24:08.055Z,100688
2017-06-01T14:33:00.789Z,100678
2017-06-01T14:38:29.211Z,100679
2017-06-01T14:40:58.454Z,100674
2017-06-01T14:46:26.857Z,100680
2017-06-01T14:49:14.106Z,100682
2017-06-01T14:52:12.790Z,100678
2017-06-01T14:54:53.602Z,100676
2017-06-01T14:57:20.689Z,100665
2017-06-01T14:59:47.817Z,100665
2017-06-01T15:02:14.933Z,100669
2017-06-01T15:04:42.108Z,100662
2017-06-01T15:10:11.689Z,100673
2017-06-01T15:18:40.275Z,100656
2017-06-01T15:21:07.373Z,100661
2017-06-01T15:26:35.841Z,100653
2017-06-01T15:29:02.977Z,100647
2017-06-01T15:34:31.398Z,100645
2017-06-01T15:37:12.157Z,100645
2017-06-01T15:43:00.528Z,100638
2017-06-01T15:48:28.520Z,100635
2017-06-01T15:50:59.118Z,100642
2017-06-01T15:56:26.918Z,100637
2017-06-01T15:59:12.038Z,100637
2017-06-01T16:02:11.579Z,100635
2017-06-01T16:04:38.723Z,100634
2017-06-01T16:07:05.787Z,100640
2017-06-01T16:27:37.943Z,100578
2017-06-01T16:30:05.146Z,100592
2017-06-01T16:32:32.258Z,100625
2017-06-01T16:35:12.989Z,100631
2017-06-01T16:37:40.069Z,100633
2017-06-01T16:40:14.149Z,100620
2017-06-01T16:42:41.274Z,100622
2017-06-01T16:45:08.438Z,100637
2017-06-01T16:47:35.584Z,100635
2017-06-01T16:50:02.687Z,100632
2017-06-01T16:52:29.770Z,100636
2017-06-01T16:54:57.694Z,100636
2017-06-01T17:00:57.649Z,100631
2017-06-01T17:09:20.493Z,100640
2017-06-01T17:12:12.030Z,100635
2017-06-01T17:20:58.256Z,100647
2017-06-01T17:23:53.666Z,100634
2017-06-01T17:32:36.011Z,100636
2017-06-01T17:40:57.851Z,100633
2017-06-01T17:52:27.804Z,100634
2017-06-01T17:55:12.270Z,100636
2017-06-01T18:00:40.630Z,100636
2017-06-01T18:03:08.015Z,100631
2017-06-01T18:11:37.150Z,100626
2017-06-01T18:14:04.214Z,100638
2017-06-01T18:22:33.094Z,100641
2017-06-01T18:25:13.454Z,100631
2017-06-01T18:27:41.561Z,100637
2017-06-01T18:30:12.503Z,100633
2017-06-01T18:35:41.315Z,100645
2017-06-01T18:38:13.306Z,100640
2017-06-01T18:40:57.728Z,100644
2017-06-01T18:49:26.443Z,100641
2017-06-01T18:51:54.655Z,100638
2017-06-01T18:54:21.886Z,100646
2017-06-01T18:56:49.057Z,100640
2017-06-01T18:59:16.714Z,100639
2017-06-01T19:01:43.843Z,100644
2017-06-01T19:04:10.934Z,100645
2017-06-01T19:09:38.806Z,100655
2017-06-01T19:12:12.355Z,100652
2017-06-01T19:14:39.497Z,100656
2017-06-01T19:17:06.590Z,100656
2017-06-01T19:22:35.324Z,100651
2017-06-01T19:25:10.003Z,100655
2017-06-01T19:30:58.265Z,100655
2017-06-01T19:33:25.978Z,100662
2017-06-01T19:36:13.098Z,100664
2017-06-01T19:38:40.350Z,100667
2017-06-01T19:41:07.541Z,100669
2017-06-01T19:46:35.986Z,100670
2017-06-01T19:49:03.073Z,100669
2017-06-01T19:51:30.352Z,100673
2017-06-01T19:53:57.892Z,100670
2017-06-01T19:56:25.604Z,100673
2017-06-01T19:58:52.711Z,100669
2017-06-01T20:01:19.843Z,100674
2017-06-01T20:07:12.087Z,100675
2017-06-01T20:09:39.297Z,100681
2017-06-01T20:12:06.374Z,100684
2017-06-01T20:14:33.543Z,100676
2017-06-01T20:17:00.649Z,100689
2017-06-01T20:19:55.109Z,100692
2017-06-01T20:22:22.258Z,100687
2017-06-01T20:25:11.717Z,100686
2017-06-01T20:27:38.809Z,100686
2017-06-01T20:30:05.912Z,100696
2017-06-01T20:32:33.048Z,100688
2017-06-01T20:35:00.494Z,100688
2017-06-01T20:37:27.580Z,100694
2017-06-01T20:39:54.696Z,100701
2017-06-01T20:42:21.813Z,100696
2017-06-01T20:44:48.893Z,100696
2017-06-01T20:47:16.024Z,100690
2017-06-01T20:49:43.110Z,100694
2017-06-01T20:52:13.789Z,100701
2017-06-01T20:54:40.923Z,100691
2017-06-01T20:57:22.943Z,100687
2017-06-01T20:59:50.062Z,100696
2017-06-01T21:02:17.150Z,100695
2017-06-01T21:04:44.239Z,100703
2017-06-01T21:07:11.360Z,100704
2017-06-01T21:09:38.463Z,100711
2017-06-01T21:12:06.214Z,100707
2017-06-01T21:14:33.333Z,100714
2017-06-01T21:17:00.417Z,100711
2017-06-01T21:22:28.217Z,100716
2017-06-01T21:24:55.347Z,100716
2017-06-01T21:27:22.435Z,100716
2017-06-01T21:29:49.505Z,100717
2017-06-01T21:32:27.819Z,100714
2017-06-01T21:35:09.947Z,100717
2017-06-01T21:37:37.107Z,100718
2017-06-01T21:40:04.218Z,100722
2017-06-01T21:42:31.900Z,100721
2017-06-01T21:45:13.967Z,100723
2017-06-01T21:47:41.071Z,100725
2017-06-01T21:50:08.189Z,100720
2017-06-01T21:52:35.301Z,100710
2017-06-01T21:55:13.024Z,100711
2017-06-01T21:57:40.807Z,100712
2017-06-01T22:00:07.938Z,100708
2017-06-01T22:02:35.028Z,100709
2017-06-01T22:05:02.173Z,100706
2017-06-01T22:10:30.086Z,100704
2017-06-01T22:12:57.197Z,100699
2017-06-01T22:15:24.341Z,100703
2017-06-01T22:17:51.450Z,100700
2017-06-01T22:20:18.587Z,100694
2017-06-01T22:23:13.265Z,100694
2017-06-01T22:25:40.393Z,100691
2017-06-01T22:28:07.491Z,100686
2017-06-01T22:30:34.567Z,100685
2017-06-01T22:33:01.691Z,100683
2017-06-01T22:35:28.772Z,100681
2017-06-01T22:37:55.899Z,100676
2017-06-01T22:40:23.604Z,100680
2017-06-01T22:42:50.687Z,100684
2017-06-01T22:45:17.828Z,100683
2017-06-01T22:47:44.910Z,100689
2017-06-01T22:50:12.039Z,100680
2017-06-01T22:52:39.240Z,100690
2017-06-01T22:55:13.280Z,100694
2017-06-01T22:57:40.397Z,100694
2017-06-01T23:00:07.474Z,100686
2017-06-01T23:02:34.553Z,100684
2017-06-01T23:05:14.666Z,100678
2017-06-01T23:08:13.303Z,100680
2017-06-01T23:10:40.406Z,100685
2017-06-01T23:13:14.344Z,100690
2017-06-01T23:15:41.458Z,100686
2017-06-01T23:18:08.611Z,100679
2017-06-01T23:20:35.716Z,100682
2017-06-01T23:23:13.059Z,100675
2017-06-01T23:25:40.145Z,100683
2017-06-01T23:28:07.232Z,100678
2017-06-01T23:30:34.369Z,100676
2017-06-01T23:33:01.449Z,100680
2017-06-01T23:35:28.533Z,100683
2017-06-01T23:37:55.650Z,100680
2017-06-01T23:40:22.787Z,100679
2017-06-01T23:42:49.893Z,100671
2017-06-01T23:45:16.969Z,100674
2017-06-01T23:48:12.249Z,100668
2017-06-01T23:50:39.414Z,100665
2017-06-01T23:53:06.510Z,100669
2017-06-01T23:58:33.994Z,100673
