createdAt,value
2023-01-03T00:01:24.683Z,99584.34
2023-01-03T00:03:53.784Z,99601.16
2023-01-03T00:06:22.682Z,99582.47
2023-01-03T00:08:52.453Z,99615.63
2023-01-03T00:11:41.539Z,99618.22
2023-01-03T00:14:08.733Z,99614.13
2023-01-03T00:16:36.826Z,99599.25
2023-01-03T00:19:07.343Z,99610.16
2023-01-03T00:21:35.635Z,99610.09
2023-01-03T00:24:05.931Z,99606.78
2023-01-03T00:26:34.265Z,99606.25
2023-01-03T00:29:02.832Z,99609.16
2023-01-03T00:31:30.895Z,99606.47
2023-01-03T00:33:59.042Z,99599.22
2023-01-03T00:36:27.083Z,99600.16
2023-01-03T00:38:55.080Z,99599.88
2023-01-03T00:41:24.527Z,99593.84
2023-01-03T00:43:52.577Z,99602.00
2023-01-03T00:46:21.407Z,99591.34
2023-01-03T00:48:49.459Z,99608.97
2023-01-03T00:51:18.373Z,99601.72
2023-01-03T00:53:47.122Z,99608.50
2023-01-03T00:56:16.392Z,99607.31
2023-01-03T00:58:45.826Z,99605.72
2023-01-03T01:01:14.834Z,99606.09
2023-01-03T01:03:44.035Z,99607.28
2023-01-03T01:06:13.180Z,99596.41
2023-01-03T01:08:43.835Z,99596.53
2023-01-03T01:11:12.558Z,99597.28
2023-01-03T01:13:41.832Z,99599.50
2023-01-03T01:16:12.005Z,99599.31
2023-01-03T01:18:41.166Z,99612.50
2023-01-03T01:21:10.511Z,99613.31
2023-01-03T01:23:40.128Z,99620.00
2023-01-03T01:26:08.886Z,99621.66
2023-01-03T01:28:36.925Z,99623.56
2023-01-03T01:31:06.126Z,99629.28
2023-01-03T01:33:36.456Z,99618.97
2023-01-03T01:36:08.096Z,99617.88
2023-01-03T01:38:36.507Z,99620.84
2023-01-03T01:41:04.565Z,99615.09
2023-01-03T01:43:46.479Z,99616.94
2023-01-03T01:46:19.573Z,99618.78
2023-01-03T01:48:50.809Z,99619.75
2023-01-03T01:51:19.691Z,99627.44
2023-01-03T01:53:47.745Z,99639.63
2023-01-03T01:56:18.347Z,99640.47
2023-01-03T01:58:47.658Z,99635.59
2023-01-03T02:01:17.234Z,99633.69
2023-01-03T02:03:46.253Z,99627.44
2023-01-03T02:06:16.485Z,99621.81
2023-01-03T02:08:44.540Z,99617.47
2023-01-03T02:11:20.377Z,99622.25
2023-01-03T02:13:56.333Z,99627.28
2023-01-03T02:16:38.762Z,99630.88
2023-01-03T02:19:17.661Z,99625.94
2023-01-03T02:22:05.269Z,99633.88
2023-01-03T02:24:48.285Z,99640.94
2023-01-03T02:27:25.631Z,99637.44
2023-01-03T02:30:21.143Z,99639.31
2023-01-03T02:32:52.173Z,99634.88
2023-01-03T02:35:25.207Z,99640.59
2023-01-03T02:38:00.641Z,99642.28
2023-01-03T02:40:32.660Z,99651.59
2023-01-03T02:43:07.192Z,99651.25
2023-01-03T02:45:53.203Z,99648.81
2023-01-03T02:48:26.945Z,99650.09
2023-01-03T02:50:57.676Z,99645.81
2023-01-03T02:53:29.019Z,99641.41
2023-01-03T02:55:59.420Z,99638.69
2023-01-03T02:58:30.638Z,99650.03
2023-01-03T03:01:01.975Z,99647.34
2023-01-03T03:03:32.692Z,99655.91
2023-01-03T03:06:04.082Z,99653.13
2023-01-03T03:08:34.607Z,99656.56
2023-01-03T03:11:20.644Z,99635.06
2023-01-03T03:16:49.220Z,99661.78
2023-01-03T03:19:45.501Z,99665.03
2023-01-03T03:22:35.273Z,99653.69
2023-01-03T03:25:06.812Z,99651.16
2023-01-03T03:27:54.089Z,99651.16
2023-01-03T03:30:24.131Z,99648.53
2023-01-03T03:32:56.636Z,99643.50
2023-01-03T03:35:25.505Z,99642.28
2023-01-03T03:37:57.543Z,99645.19
2023-01-03T03:40:45.682Z,99645.53
2023-01-03T03:43:35.143Z,99647.22
2023-01-03T03:46:05.940Z,99636.94
2023-01-03T03:48:53.619Z,99640.38
2023-01-03T03:51:25.328Z,99651.28
2023-01-03T03:53:54.783Z,99666.50
2023-01-03T03:56:24.826Z,99660.00
2023-01-03T03:58:57.528Z,99658.72
2023-01-03T04:01:27.353Z,99629.88
2023-01-03T04:03:59.722Z,99651.53
2023-01-03T04:06:32.144Z,99639.81
2023-01-03T04:09:00.406Z,99662.34
2023-01-03T04:11:28.598Z,99658.16
2023-01-03T04:13:56.651Z,99666.06
2023-01-03T04:16:24.836Z,99663.56
2023-01-03T04:18:53.241Z,99667.25
2023-01-03T04:21:23.090Z,99673.19
2023-01-03T04:23:51.217Z,99665.88
2023-01-03T04:26:19.357Z,99673.88
2023-01-03T04:28:51.043Z,99679.28
2023-01-03T04:31:19.115Z,99673.19
2023-01-03T04:33:50.497Z,99675.59
2023-01-03T04:36:19.183Z,99679.38
2023-01-03T04:38:48.609Z,99677.69
2023-01-03T04:41:16.816Z,99691.88
2023-01-03T04:44:02.107Z,99689.34
2023-01-03T04:46:30.935Z,99697.50
2023-01-03T04:48:59.138Z,99704.94
2023-01-03T04:51:27.583Z,99709.31
2023-01-03T04:53:57.071Z,99719.59
2023-01-03T04:56:26.150Z,99715.56
2023-01-03T04:58:54.434Z,99716.91
2023-01-03T05:01:22.615Z,99721.94
2023-01-03T05:03:50.927Z,99725.50
2023-01-03T05:06:19.068Z,99721.91
2023-01-03T05:08:47.765Z,99726.28
2023-01-03T05:11:17.245Z,99718.16
2023-01-03T05:13:45.300Z,99722.38
2023-01-03T05:16:14.952Z,99713.22
2023-01-03T05:18:43.268Z,99712.56
2023-01-03T05:21:31.737Z,99704.13
2023-01-03T05:24:17.344Z,99707.03
2023-01-03T05:26:47.080Z,99703.84
2023-01-03T05:29:17.068Z,99698.53
2023-01-03T05:31:45.233Z,99696.06
2023-01-03T05:34:13.630Z,99670.25
2023-01-03T05:36:42.129Z,99704.28
2023-01-03T05:39:10.240Z,99705.22
2023-01-03T05:41:55.815Z,99714.50
2023-01-03T05:44:28.045Z,99710.53
2023-01-03T05:46:56.215Z,99728.31
2023-01-03T05:49:24.364Z,99733.00
2023-01-03T05:51:52.545Z,99731.16
2023-01-03T05:54:22.917Z,99738.72
2023-01-03T05:56:51.526Z,99736.63
2023-01-03T05:59:19.650Z,99740.91
2023-01-03T06:01:49.173Z,99743.41
2023-01-03T06:04:17.404Z,99749.97
2023-01-03T06:06:45.583Z,99753.13
2023-01-03T06:09:15.881Z,99744.25
2023-01-03T06:11:44.035Z,99751.75
2023-01-03T06:14:12.172Z,99754.25
2023-01-03T06:16:57.858Z,99748.16
2023-01-03T06:19:27.274Z,99756.41
2023-01-03T06:21:55.305Z,99761.19
2023-01-03T06:24:23.321Z,99774.59
2023-01-03T06:26:51.418Z,99773.19
2023-01-03T06:29:19.569Z,99768.91
2023-01-03T06:31:47.609Z,99767.91
2023-01-03T06:34:16.069Z,99759.47
2023-01-03T06:36:45.501Z,99778.28
2023-01-03T06:39:13.821Z,99769.06
2023-01-03T06:41:41.844Z,99765.22
2023-01-03T06:44:10.689Z,99765.03
2023-01-03T06:47:07.789Z,99772.59
2023-01-03T06:50:02.288Z,99769.91
2023-01-03T06:52:49.651Z,99774.75
2023-01-03T06:55:17.808Z,99769.91
2023-01-03T06:57:46.003Z,99768.50
2023-01-03T07:00:14.819Z,99765.38
2023-01-03T07:02:42.947Z,99777.97
2023-01-03T07:05:11.123Z,99789.91
2023-01-03T07:07:40.532Z,99789.13
2023-01-03T07:10:08.871Z,99793.13
2023-01-03T07:12:54.288Z,99789.91
2023-01-03T07:15:22.276Z,99791.50
2023-01-03T07:17:50.325Z,99795.00
2023-01-03T07:20:18.391Z,99800.31
2023-01-03T07:22:48.202Z,99800.63
2023-01-03T07:25:16.417Z,99802.03
2023-01-03T07:27:44.455Z,99800.47
2023-01-03T07:30:12.796Z,99800.69
2023-01-03T07:32:40.775Z,99796.94
2023-01-03T07:35:09.167Z,99801.41
2023-01-03T07:37:37.213Z,99803.38
2023-01-03T07:40:07.777Z,99801.94
2023-01-03T07:42:53.534Z,99806.59
2023-01-03T07:45:21.605Z,99813.81
2023-01-03T07:47:49.738Z,99816.59
2023-01-03T07:50:18.037Z,99817.44
2023-01-03T07:52:46.176Z,99823.84
2023-01-03T07:55:15.679Z,99825.09
2023-01-03T07:57:43.855Z,99821.41
2023-01-03T08:00:15.501Z,99813.16
2023-01-03T08:02:45.379Z,99814.22
2023-01-03T08:05:13.744Z,99811.53
2023-01-03T08:07:41.916Z,99797.59
2023-01-03T08:10:27.861Z,99782.69
2023-01-03T08:13:14.857Z,99811.19
2023-01-03T08:15:44.202Z,99805.97
2023-01-03T08:18:12.699Z,99809.69
2023-01-03T08:20:40.797Z,99799.28
2023-01-03T08:23:11.199Z,99807.81
2023-01-03T08:25:39.967Z,99801.91
2023-01-03T08:28:10.152Z,99786.75
2023-01-03T08:30:41.351Z,99800.28
2023-01-03T08:33:12.402Z,99806.03
2023-01-03T08:35:41.850Z,99809.16
2023-01-03T08:38:12.481Z,99826.69
2023-01-03T08:40:42.302Z,99832.03
2023-01-03T08:43:13.629Z,99835.56
2023-01-03T08:45:41.834Z,99851.66
2023-01-03T08:48:11.111Z,99854.34
2023-01-03T08:50:39.817Z,99850.66
2023-01-03T08:53:08.053Z,99854.97
2023-01-03T08:55:36.225Z,99864.88
2023-01-03T08:58:04.287Z,99874.75
2023-01-03T09:00:33.703Z,99875.81
2023-01-03T09:03:01.834Z,99867.22
2023-01-03T09:05:30.231Z,99869.84
2023-01-03T09:07:58.892Z,99879.94
2023-01-03T09:10:27.013Z,99871.19
2023-01-03T09:12:55.209Z,99881.78
2023-01-03T09:15:23.723Z,99875.13
2023-01-03T09:17:53.182Z,99877.81
2023-01-03T09:20:21.307Z,99870.25
2023-01-03T09:22:49.446Z,99870.38
2023-01-03T09:25:17.752Z,99862.38
2023-01-03T09:27:48.948Z,99861.72
2023-01-03T09:30:17.576Z,99873.22
2023-01-03T09:32:45.622Z,99851.34
2023-01-03T09:35:15.046Z,99867.38
2023-01-03T09:37:48.602Z,99875.31
2023-01-03T09:40:17.139Z,99872.09
2023-01-03T09:43:02.873Z,99880.50
2023-01-03T09:45:33.505Z,99882.34
2023-01-03T09:48:02.884Z,99883.19
2023-01-03T09:50:57.259Z,99879.31
2023-01-03T09:53:43.600Z,99878.97
2023-01-03T09:56:30.721Z,99880.66
2023-01-03T09:59:18.247Z,99880.78
2023-01-03T10:02:10.952Z,99888.13
2023-01-03T10:04:55.979Z,99889.66
2023-01-03T10:07:32.460Z,99890.03
2023-01-03T10:10:13.942Z,99889.47
2023-01-03T10:12:47.333Z,99879.81
2023-01-03T10:15:20.070Z,99877.97
2023-01-03T10:17:54.860Z,99876.50
2023-01-03T10:20:32.874Z,99872.44
2023-01-03T10:23:05.242Z,99870.53
2023-01-03T10:25:33.272Z,99855.53
2023-01-03T10:28:03.593Z,99849.91
2023-01-03T10:30:38.810Z,99851.34
2023-01-03T10:33:14.959Z,99852.34
2023-01-03T10:35:43.007Z,99842.06
2023-01-03T10:38:16.375Z,99845.03
2023-01-03T10:40:46.520Z,99838.78
2023-01-03T10:43:17.664Z,99836.19
2023-01-03T10:45:53.025Z,99825.66
2023-01-03T10:48:21.513Z,99827.03
2023-01-03T10:50:50.745Z,99819.84
2023-01-03T10:53:22.109Z,99806.41
2023-01-03T10:55:51.928Z,99803.97
2023-01-03T10:58:28.031Z,99804.97
2023-01-03T11:01:11.537Z,99803.25
2023-01-03T11:03:51.073Z,99803.94
2023-01-03T11:06:19.573Z,99796.28
2023-01-03T11:08:49.590Z,99789.72
2023-01-03T11:11:28.349Z,99793.69
2023-01-03T11:14:06.135Z,99798.53
2023-01-03T11:16:34.287Z,99793.44
2023-01-03T11:19:03.566Z,99794.28
2023-01-03T11:21:35.481Z,99791.19
2023-01-03T11:24:14.376Z,99789.91
2023-01-03T11:26:44.561Z,99795.75
2023-01-03T11:29:29.692Z,99792.69
2023-01-03T11:32:03.416Z,99785.25
2023-01-03T11:35:12.108Z,99788.75
2023-01-03T11:37:32.379Z,99779.88
2023-01-03T11:40:08.946Z,99774.47
2023-01-03T11:42:39.987Z,99770.22
2023-01-03T11:45:19.018Z,99777.47
2023-01-03T11:47:52.204Z,99774.13
2023-01-03T11:50:26.027Z,99745.50
2023-01-03T11:52:57.521Z,99768.97
2023-01-03T11:55:43.518Z,99755.56
2023-01-03T11:58:21.879Z,99760.00
2023-01-03T12:00:56.193Z,99769.16
2023-01-03T12:03:35.834Z,99751.22
2023-01-03T12:06:08.264Z,99771.59
2023-01-03T12:08:44.089Z,99768.75
2023-01-03T12:11:16.376Z,99761.78
2023-01-03T12:13:50.487Z,99765.78
2023-01-03T12:16:23.624Z,99767.91
2023-01-03T12:18:56.134Z,99760.06
2023-01-03T12:21:32.474Z,99762.94
2023-01-03T12:24:06.342Z,99766.75
2023-01-03T12:26:35.174Z,99758.66
2023-01-03T12:29:08.247Z,99762.34
2023-01-03T12:31:38.979Z,99760.66
2023-01-03T12:34:15.153Z,99761.50
2023-01-03T12:36:46.228Z,99746.97
2023-01-03T12:39:33.398Z,99749.31
2023-01-03T12:42:06.459Z,99753.22
2023-01-03T12:44:39.565Z,99751.44
2023-01-03T12:47:11.360Z,99749.81
2023-01-03T12:49:45.558Z,99746.59
2023-01-03T12:52:17.369Z,99746.94
2023-01-03T12:54:51.274Z,99739.97
2023-01-03T12:57:37.306Z,99738.25
2023-01-03T13:00:17.424Z,99743.56
2023-01-03T13:02:48.091Z,99733.72
2023-01-03T13:05:19.889Z,99741.00
2023-01-03T13:07:51.418Z,99738.38
2023-01-03T13:10:21.147Z,99740.38
2023-01-03T13:12:51.632Z,99739.03
2023-01-03T13:15:33.264Z,99743.22
2023-01-03T13:18:18.928Z,99738.28
2023-01-03T13:20:50.302Z,99730.31
2023-01-03T13:23:33.076Z,99737.84
2023-01-03T13:26:20.288Z,99733.75
2023-01-03T13:28:48.683Z,99737.53
2023-01-03T13:31:47.791Z,99739.22
2023-01-03T13:34:31.477Z,99724.75
2023-01-03T13:37:17.732Z,99723.81
2023-01-03T13:39:48.208Z,99721.38
2023-01-03T13:42:23.371Z,99719.53
2023-01-03T13:44:55.548Z,99723.72
2023-01-03T13:47:26.189Z,99714.38
2023-01-03T13:49:54.745Z,99725.13
2023-01-03T13:52:37.754Z,99727.16
2023-01-03T13:55:06.506Z,99718.69
2023-01-03T13:57:38.588Z,99722.06
2023-01-03T14:00:19.367Z,99721.91
2023-01-03T14:03:06.615Z,99718.00
2023-01-03T14:05:58.119Z,99722.69
2023-01-03T14:08:42.649Z,99730.97
2023-01-03T14:11:34.792Z,99728.94
2023-01-03T14:14:05.687Z,99724.03
2023-01-03T14:16:42.727Z,99735.00
2023-01-03T14:19:16.321Z,99732.63
2023-01-03T14:21:46.810Z,99733.22
2023-01-03T14:24:19.618Z,99731.09
2023-01-03T14:26:47.776Z,99737.78
2023-01-03T14:29:18.596Z,99727.47
2023-01-03T14:31:50.375Z,99731.16
2023-01-03T14:34:28.719Z,99732.84
2023-01-03T14:37:01.293Z,99729.84
2023-01-03T14:42:01.212Z,99726.53
2023-01-03T14:44:29.737Z,99737.16
2023-01-03T14:46:59.637Z,99739.25
2023-01-03T14:49:34.103Z,99739.47
2023-01-03T14:52:05.242Z,99736.84
2023-01-03T14:54:35.631Z,99737.53
2023-01-03T14:57:04.841Z,99730.25
2023-01-03T14:59:34.245Z,99739.00
2023-01-03T15:02:03.036Z,99734.59
2023-01-03T15:04:33.656Z,99740.88
2023-01-03T15:07:09.608Z,99749.56
2023-01-03T15:09:43.642Z,99742.00
2023-01-03T15:12:14.624Z,99739.06
2023-01-03T15:14:42.678Z,99738.03
2023-01-03T15:17:14.745Z,99740.97
2023-01-03T15:19:51.850Z,99740.34
2023-01-03T15:22:21.319Z,99745.00
2023-01-03T15:24:55.907Z,99733.50
2023-01-03T15:27:48.041Z,99737.94
2023-01-03T15:30:23.109Z,99740.66
2023-01-03T15:32:55.532Z,99740.34
2023-01-03T15:35:24.903Z,99746.56
2023-01-03T15:37:54.058Z,99749.91
2023-01-03T15:40:24.223Z,99752.50
2023-01-03T15:43:12.617Z,99754.47
2023-01-03T15:45:42.076Z,99756.88
2023-01-03T15:48:14.874Z,99764.50
2023-01-03T15:50:45.723Z,99756.78
2023-01-03T15:53:25.417Z,99760.19
2023-01-03T15:55:56.498Z,99761.91
2023-01-03T15:58:25.781Z,99742.25
2023-01-03T16:00:54.213Z,99759.88
2023-01-03T16:03:22.560Z,99763.19
2023-01-03T16:05:50.660Z,99769.47
2023-01-03T16:08:23.016Z,99765.38
2023-01-03T16:10:51.409Z,99762.84
2023-01-03T16:13:21.402Z,99765.50
2023-01-03T16:15:49.607Z,99762.38
2023-01-03T16:18:19.190Z,99768.56
2023-01-03T16:20:47.442Z,99764.06
2023-01-03T16:23:24.162Z,99764.31
2023-01-03T16:25:52.594Z,99769.53
2023-01-03T16:28:22.463Z,99774.94
2023-01-03T16:31:01.215Z,99779.00
2023-01-03T16:33:34.456Z,99778.81
2023-01-03T16:36:02.659Z,99784.00
2023-01-03T16:38:31.245Z,99781.00
2023-01-03T16:40:59.816Z,99786.19
2023-01-03T16:43:29.398Z,99785.78
2023-01-03T16:45:59.518Z,99801.19
2023-01-03T16:48:29.443Z,99795.88
2023-01-03T16:50:57.472Z,99796.38
2023-01-03T16:53:27.587Z,99805.09
2023-01-03T16:55:56.314Z,99806.63
2023-01-03T16:58:25.150Z,99812.50
2023-01-03T17:00:54.620Z,99814.81
2023-01-03T17:03:22.900Z,99803.63
2023-01-03T17:05:53.548Z,99806.59
2023-01-03T17:08:23.718Z,99818.19
2023-01-03T17:10:52.749Z,99813.47
2023-01-03T17:13:25.378Z,99816.34
2023-01-03T17:15:54.909Z,99830.13
2023-01-03T17:18:27.085Z,99820.56
2023-01-03T17:20:57.434Z,99821.75
2023-01-03T17:23:25.810Z,99828.63
2023-01-03T17:25:53.923Z,99835.69
2023-01-03T17:28:22.337Z,99842.06
2023-01-03T17:30:56.463Z,99830.13
2023-01-03T17:33:33.825Z,99835.84
2023-01-03T17:36:02.382Z,99837.19
2023-01-03T17:38:31.357Z,99838.00
2023-01-03T17:40:59.404Z,99847.72
2023-01-03T17:43:28.712Z,99838.31
2023-01-03T17:46:22.523Z,99844.19
2023-01-03T17:49:10.454Z,99842.34
2023-01-03T17:51:38.842Z,99846.63
2023-01-03T17:54:07.085Z,99845.28
2023-01-03T17:56:37.263Z,99851.81
2023-01-03T17:59:05.818Z,99842.56
2023-01-03T18:01:34.316Z,99846.09
2023-01-03T18:04:03.957Z,99844.00
2023-01-03T18:06:32.203Z,99840.50
2023-01-03T18:09:02.104Z,99840.66
2023-01-03T18:11:30.516Z,99827.78
2023-01-03T18:13:58.645Z,99833.31
2023-01-03T18:16:26.812Z,99826.28
2023-01-03T18:18:54.976Z,99823.16
2023-01-03T18:21:25.361Z,99829.16
2023-01-03T18:23:56.247Z,99827.28
2023-01-03T18:26:28.193Z,99832.44
2023-01-03T18:28:56.253Z,99838.63
2023-01-03T18:31:24.366Z,99832.75
2023-01-03T18:33:52.530Z,99834.56
2023-01-03T18:36:29.233Z,99839.34
2023-01-03T18:39:00.732Z,99845.00
2023-01-03T18:41:29.886Z,99859.44
2023-01-03T18:43:58.092Z,99854.34
2023-01-03T18:46:28.842Z,99857.19
2023-01-03T18:48:57.095Z,99870.31
2023-01-03T18:51:26.406Z,99854.03
2023-01-03T18:53:57.683Z,99851.38
2023-01-03T18:56:28.666Z,99848.69
2023-01-03T18:59:02.123Z,99849.06
2023-01-03T19:01:31.054Z,99850.75
2023-01-03T19:03:59.401Z,99852.81
2023-01-03T19:06:30.734Z,99857.16
2023-01-03T19:09:02.346Z,99858.34
2023-01-03T19:11:31.811Z,99855.50
2023-01-03T19:14:02.497Z,99853.50
2023-01-03T19:16:31.810Z,99857.69
2023-01-03T19:19:00.131Z,99864.94
2023-01-03T19:21:31.612Z,99866.28
2023-01-03T19:24:03.207Z,99865.41
2023-01-03T19:26:32.885Z,99868.69
2023-01-03T19:29:05.326Z,99863.00
2023-01-03T19:31:36.964Z,99858.25
2023-01-03T19:34:07.123Z,99858.69
2023-01-03T19:36:35.360Z,99869.22
2023-01-03T19:39:04.894Z,99837.56
2023-01-03T19:41:55.197Z,99871.31
2023-01-03T19:44:23.337Z,99855.25
2023-01-03T19:46:51.479Z,99857.78
2023-01-03T19:49:20.974Z,99867.03
2023-01-03T19:51:49.008Z,99863.72
2023-01-03T19:54:18.497Z,99859.94
2023-01-03T19:56:46.620Z,99862.38
2023-01-03T19:59:22.796Z,99860.25
2023-01-03T20:02:23.462Z,99859.25
2023-01-03T20:04:39.322Z,99867.88
2023-01-03T20:07:14.240Z,99861.81
2023-01-03T20:09:43.696Z,99880.72
2023-01-03T20:12:14.651Z,99895.03
2023-01-03T20:14:54.772Z,99882.75
2023-01-03T20:17:23.849Z,99880.16
2023-01-03T20:19:52.058Z,99888.66
2023-01-03T20:23:02.018Z,99886.13
2023-01-03T20:25:21.548Z,99884.47
2023-01-03T20:27:50.418Z,99886.28
2023-01-03T20:30:22.714Z,99890.28
2023-01-03T20:32:50.846Z,99889.91
2023-01-03T20:36:08.389Z,99887.41
2023-01-03T20:38:08.075Z,99882.16
2023-01-03T20:40:37.892Z,99882.81
2023-01-03T20:43:06.063Z,99873.97
2023-01-03T20:45:34.330Z,99877.84
2023-01-03T20:48:02.451Z,99873.16
2023-01-03T20:50:30.520Z,99883.56
2023-01-03T20:53:01.610Z,99873.56
2023-01-03T20:55:29.766Z,99876.25
2023-01-03T20:57:59.184Z,99878.22
2023-01-03T21:00:30.014Z,99876.66
2023-01-03T21:02:58.280Z,99876.41
2023-01-03T21:05:26.569Z,99875.72
2023-01-03T21:08:12.533Z,99874.13
2023-01-03T21:10:42.012Z,99870.47
2023-01-03T21:13:24.577Z,99869.94
2023-01-03T21:15:52.714Z,99863.34
2023-01-03T21:18:20.798Z,99870.69
2023-01-03T21:20:48.899Z,99870.69
2023-01-03T21:23:21.732Z,99865.75
2023-01-03T21:25:52.306Z,99874.00
2023-01-03T21:28:21.743Z,99864.00
2023-01-03T21:30:49.918Z,99856.00
2023-01-03T21:33:27.016Z,99855.63
2023-01-03T21:35:57.474Z,99852.91
2023-01-03T21:38:27.789Z,99856.47
2023-01-03T21:40:55.815Z,99854.84
2023-01-03T21:43:25.136Z,99854.50
2023-01-03T21:45:56.204Z,99851.03
2023-01-03T21:48:24.410Z,99848.50
2023-01-03T21:50:52.676Z,99861.28
2023-01-03T21:53:21.597Z,99851.53
2023-01-03T21:55:50.011Z,99849.69
2023-01-03T21:58:19.423Z,99844.63
2023-01-03T22:02:59.965Z,99831.19
2023-01-03T22:05:31.251Z,99839.66
2023-01-03T22:08:00.198Z,99842.91
2023-01-03T22:10:28.717Z,99837.72
2023-01-03T22:12:58.022Z,99844.91
2023-01-03T22:15:26.555Z,99842.88
2023-01-03T22:17:55.944Z,99844.56
2023-01-03T22:20:25.282Z,99837.25
2023-01-03T22:22:53.954Z,99834.22
2023-01-03T22:25:23.102Z,99831.78
2023-01-03T22:27:51.481Z,99828.47
2023-01-03T22:30:22.333Z,99827.94
2023-01-03T22:32:50.430Z,99824.84
2023-01-03T22:35:19.972Z,99825.44
2023-01-03T22:37:48.043Z,99820.56
2023-01-03T22:40:17.195Z,99828.34
2023-01-03T22:42:45.204Z,99826.69
2023-01-03T22:45:15.463Z,99835.75
2023-01-03T22:47:43.603Z,99819.06
2023-01-03T22:50:12.248Z,99799.00
2023-01-03T22:52:41.747Z,99785.03
2023-01-03T22:55:10.475Z,99798.16
2023-01-03T22:57:38.499Z,99791.72
2023-01-03T23:00:10.482Z,99788.97
2023-01-03T23:02:41.926Z,99804.28
2023-01-03T23:05:10.462Z,99803.59
2023-01-03T23:07:44.975Z,99803.66
2023-01-03T23:10:15.038Z,99768.00
2023-01-03T23:13:03.836Z,99808.38
2023-01-03T23:15:32.565Z,99817.28
2023-01-03T23:18:00.642Z,99809.06
2023-01-03T23:20:32.161Z,99806.97
2023-01-03T23:23:02.941Z,99804.00
2023-01-03T23:25:36.869Z,99801.53
2023-01-03T23:28:05.366Z,99783.81
2023-01-03T23:30:33.500Z,99803.88
2023-01-03T23:33:01.546Z,99804.13
2023-01-03T23:35:29.627Z,99801.59
2023-01-03T23:37:57.929Z,99799.41
2023-01-03T23:40:26.014Z,99798.59
2023-01-03T23:42:55.350Z,99792.13
2023-01-03T23:45:23.407Z,99783.16
2023-01-03T23:47:52.021Z,99783.13
2023-01-03T23:50:20.162Z,99787.13
2023-01-03T23:52:48.229Z,99775.63
2023-01-03T23:55:16.304Z,99778.44
2023-01-03T23:57:44.385Z,99786.97
