createdAt,value
2023-03-05T00:04:15.445Z,100811.69
2023-03-05T00:09:19.546Z,100816.47
2023-03-05T00:14:22.257Z,100806.16
2023-03-05T00:19:24.989Z,100808.56
2023-03-05T00:24:29.028Z,100812.34
2023-03-05T00:29:32.037Z,100802.56
2023-03-05T00:34:36.284Z,100793.06
2023-03-05T00:39:40.357Z,100780.88
2023-03-05T00:44:43.100Z,100782.41
2023-03-05T00:49:46.687Z,100776.66
2023-03-05T00:54:50.785Z,100773.19
2023-03-05T00:59:53.498Z,100763.88
2023-03-05T01:04:56.191Z,100762.72
2023-03-05T01:10:00.251Z,100752.78
2023-03-05T01:15:03.293Z,100740.09
2023-03-05T01:20:07.608Z,100730.44
2023-03-05T01:25:13.337Z,100718.28
2023-03-05T01:30:16.784Z,100720.78
2023-03-05T01:35:21.774Z,100719.66
2023-03-05T01:40:28.498Z,100708.69
2023-03-05T01:45:32.737Z,100697.34
2023-03-05T01:50:36.133Z,100695.97
2023-03-05T01:55:40.259Z,100688.56
2023-03-05T02:00:46.808Z,100690.94
2023-03-05T02:05:50.259Z,100697.84
2023-03-05T02:10:56.475Z,100684.91
2023-03-05T02:16:00.942Z,100674.19
2023-03-05T02:21:06.781Z,100662.66
2023-03-05T02:26:11.135Z,100654.31
2023-03-05T02:31:16.490Z,100652.19
2023-03-05T02:36:21.234Z,100645.28
2023-03-05T02:41:25.160Z,100637.88
2023-03-05T02:46:28.637Z,100635.31
2023-03-05T02:51:32.954Z,100635.91
2023-03-05T02:56:35.719Z,100632.00
2023-03-05T03:01:38.625Z,100626.63
2023-03-05T03:06:42.935Z,100608.75
2023-03-05T03:11:45.625Z,100604.44
2023-03-05T03:16:48.503Z,100599.88
2023-03-05T03:21:54.902Z,100590.19
2023-03-05T03:26:57.655Z,100594.03
2023-03-05T03:32:00.750Z,100591.72
2023-03-05T03:37:05.008Z,100582.16
2023-03-05T03:42:08.181Z,100576.53
2023-03-05T03:47:11.042Z,100568.06
2023-03-05T03:52:15.209Z,100558.41
2023-03-05T03:57:17.982Z,100563.63
2023-03-05T04:02:20.981Z,100561.19
2023-03-05T04:07:25.356Z,100554.34
2023-03-05T04:12:28.110Z,100546.19
2023-03-05T04:17:30.879Z,100544.19
2023-03-05T04:22:35.037Z,100527.38
2023-03-05T04:27:40.139Z,100521.22
2023-03-05T04:32:43.102Z,100519.81
2023-03-05T04:37:48.327Z,100512.13
2023-03-05T04:42:51.094Z,100519.56
2023-03-05T04:47:53.915Z,100509.34
2023-03-05T04:52:58.132Z,100506.84
2023-03-05T04:58:00.956Z,100502.59
2023-03-05T05:03:03.946Z,100501.94
2023-03-05T05:08:08.203Z,100488.63
2023-03-05T05:13:11.018Z,100498.78
2023-03-05T05:18:13.818Z,100493.19
2023-03-05T05:23:18.752Z,100493.22
2023-03-05T05:28:21.531Z,100483.53
2023-03-05T05:33:24.777Z,100494.22
2023-03-05T05:38:28.953Z,100493.41
2023-03-05T05:43:31.988Z,100496.25
2023-03-05T05:48:36.224Z,100503.41
2023-03-05T05:53:40.522Z,100495.25
2023-03-05T05:58:44.492Z,100495.78
2023-03-05T06:03:47.816Z,100491.28
2023-03-05T06:08:52.552Z,100488.88
2023-03-05T06:13:55.324Z,100496.47
2023-03-05T06:18:58.207Z,100486.78
2023-03-05T06:24:02.296Z,100482.56
2023-03-05T06:29:05.135Z,100495.31
2023-03-05T06:34:07.948Z,100476.84
2023-03-05T06:39:12.171Z,100483.13
2023-03-05T06:44:14.939Z,100478.34
2023-03-05T06:49:17.717Z,100478.25
2023-03-05T06:54:21.869Z,100474.38
2023-03-05T06:59:24.656Z,100463.47
2023-03-05T07:04:27.519Z,100474.50
2023-03-05T07:09:31.764Z,100469.03
2023-03-05T07:14:34.529Z,100462.50
2023-03-05T07:19:38.992Z,100469.88
2023-03-05T07:24:43.153Z,100458.44
2023-03-05T07:29:45.955Z,100463.16
2023-03-05T07:34:48.690Z,100460.28
2023-03-05T07:39:52.899Z,100452.06
2023-03-05T07:44:55.675Z,100452.53
2023-03-05T07:49:58.525Z,100454.38
2023-03-05T07:55:02.725Z,100457.75
2023-03-05T08:00:06.490Z,100451.53
2023-03-05T08:05:14.677Z,100446.13
2023-03-05T08:10:19.048Z,100435.03
2023-03-05T08:15:21.975Z,100438.06
2023-03-05T08:20:24.867Z,100436.50
2023-03-05T08:25:29.350Z,100431.53
2023-03-05T08:30:32.207Z,100431.09
2023-03-05T08:35:35.061Z,100422.09
2023-03-05T08:40:39.305Z,100420.19
2023-03-05T08:45:42.080Z,100419.13
2023-03-05T08:50:44.834Z,100417.47
2023-03-05T08:55:56.416Z,100407.72
2023-03-05T09:00:59.248Z,100407.94
2023-03-05T09:06:03.192Z,100398.22
2023-03-05T09:11:09.787Z,100399.50
2023-03-05T09:16:15.368Z,100404.59
2023-03-05T09:21:19.034Z,100394.47
2023-03-05T09:26:23.156Z,100394.47
2023-03-05T09:31:26.113Z,100396.53
2023-03-05T09:36:30.765Z,100387.88
2023-03-05T09:41:44.706Z,100397.19
2023-03-05T09:46:54.806Z,100383.69
2023-03-05T09:52:05.414Z,100378.28
2023-03-05T09:57:17.344Z,100372.56
2023-03-05T10:02:24.151Z,100374.84
2023-03-05T10:07:31.025Z,100395.31
2023-03-05T10:12:43.212Z,100386.81
2023-03-05T10:18:02.841Z,100383.00
2023-03-05T10:23:24.728Z,100373.34
2023-03-05T10:28:36.937Z,100366.75
2023-03-05T10:33:48.234Z,100354.59
2023-03-05T10:39:06.427Z,100353.28
2023-03-05T10:44:17.750Z,100342.13
2023-03-05T10:49:22.833Z,100327.28
2023-03-05T10:54:29.623Z,100329.28
2023-03-05T10:59:34.320Z,100305.41
2023-03-05T11:04:39.201Z,100298.16
2023-03-05T11:09:42.410Z,100300.91
2023-03-05T11:14:48.847Z,100301.97
2023-03-05T11:19:51.850Z,100294.38
2023-03-05T11:25:13.991Z,100296.09
2023-03-05T11:30:25.732Z,100291.94
2023-03-05T11:35:33.217Z,100283.56
2023-03-05T11:40:36.773Z,100271.22
2023-03-05T11:45:42.059Z,100269.94
2023-03-05T11:50:48.589Z,100269.25
2023-03-05T11:55:53.948Z,100252.28
2023-03-05T12:00:58.942Z,100241.16
2023-03-05T12:06:06.349Z,100233.75
2023-03-05T12:11:16.884Z,100228.94
2023-03-05T12:16:29.833Z,100219.19
2023-03-05T12:21:37.621Z,100210.59
2023-03-05T12:27:06.474Z,100208.91
2023-03-05T12:32:43.019Z,100205.94
2023-03-05T12:38:17.173Z,100202.97
2023-03-05T12:43:31.940Z,100193.59
2023-03-05T12:48:46.940Z,100184.41
2023-03-05T12:53:53.221Z,100180.22
2023-03-05T12:59:13.607Z,100168.72
2023-03-05T13:04:21.150Z,100160.47
2023-03-05T13:09:28.485Z,100154.19
2023-03-05T13:14:36.069Z,100140.88
2023-03-05T13:19:42.817Z,100139.72
2023-03-05T13:24:47.196Z,100129.16
2023-03-05T13:29:53.426Z,100119.13
2023-03-05T13:34:58.989Z,100119.47
2023-03-05T13:40:07.300Z,100114.81
2023-03-05T13:45:27.755Z,100103.22
2023-03-05T13:50:32.329Z,100095.50
2023-03-05T13:55:36.512Z,100083.72
2023-03-05T14:00:39.911Z,100065.47
2023-03-05T14:05:44.491Z,100061.47
2023-03-05T14:10:49.600Z,100050.94
2023-03-05T14:16:06.154Z,100054.09
2023-03-05T14:21:11.051Z,100051.00
2023-03-05T14:26:40.032Z,100036.63
2023-03-05T14:31:49.955Z,100035.50
2023-03-05T14:36:54.749Z,100028.56
2023-03-05T14:42:14.943Z,100017.38
2023-03-05T14:47:17.709Z,100006.25
2023-03-05T14:52:23.164Z,100003.47
2023-03-05T14:57:29.898Z,99991.69
2023-03-05T15:02:32.789Z,99995.72
2023-03-05T15:07:35.820Z,99991.25
2023-03-05T15:12:39.953Z,99977.41
2023-03-05T15:17:44.585Z,99973.41
2023-03-05T15:22:47.415Z,99975.19
2023-03-05T15:27:52.048Z,99971.66
2023-03-05T15:32:56.373Z,99977.75
2023-03-05T15:37:59.569Z,99967.75
2023-03-05T15:43:03.986Z,99961.84
2023-03-05T15:48:07.324Z,99965.22
2023-03-05T15:53:10.770Z,99962.16
2023-03-05T15:58:17.531Z,99948.19
2023-03-05T16:03:20.371Z,99955.53
2023-03-05T16:08:23.148Z,99950.44
2023-03-05T16:13:29.231Z,99946.75
2023-03-05T16:18:33.563Z,99937.03
2023-03-05T16:23:37.608Z,99940.44
2023-03-05T16:28:41.849Z,99933.31
2023-03-05T16:33:44.707Z,99938.19
2023-03-05T16:38:49.146Z,99930.47
2023-03-05T16:43:56.186Z,99929.28
2023-03-05T16:48:59.689Z,99923.94
2023-03-05T16:54:02.518Z,99924.06
2023-03-05T16:59:06.718Z,99914.91
2023-03-05T17:04:09.539Z,99920.25
2023-03-05T17:09:12.377Z,99921.97
2023-03-05T17:14:16.518Z,99910.19
2023-03-05T17:19:19.576Z,99895.56
2023-03-05T17:24:22.900Z,99903.88
2023-03-05T17:29:27.134Z,99904.66
2023-03-05T17:34:37.072Z,99900.03
2023-03-05T17:39:40.422Z,99892.41
2023-03-05T17:44:44.568Z,99897.34
2023-03-05T17:49:47.431Z,99888.50
2023-03-05T17:54:52.960Z,99897.53
2023-03-05T17:59:57.069Z,99886.13
2023-03-05T18:05:00.403Z,99885.22
2023-03-05T18:10:04.177Z,99880.94
2023-03-05T18:15:11.142Z,99883.19
2023-03-05T18:20:25.453Z,99876.84
2023-03-05T18:25:31.324Z,99875.16
2023-03-05T18:30:42.070Z,99873.72
2023-03-05T18:35:44.837Z,99868.22
2023-03-05T18:40:48.036Z,99861.28
2023-03-05T18:45:54.509Z,99863.69
2023-03-05T18:50:57.359Z,99866.72
2023-03-05T18:56:00.035Z,99860.59
2023-03-05T19:01:04.196Z,99865.53
2023-03-05T19:06:07.967Z,99858.50
2023-03-05T19:11:17.352Z,99849.88
2023-03-05T19:16:23.662Z,99849.88
2023-03-05T19:21:26.684Z,99848.09
2023-03-05T19:26:29.536Z,99842.88
2023-03-05T19:31:33.885Z,99835.94
2023-03-05T19:36:36.762Z,99833.59
2023-03-05T19:41:39.830Z,99827.03
2023-03-05T19:46:43.931Z,99824.38
2023-03-05T19:51:47.396Z,99820.00
2023-03-05T19:56:53.502Z,99819.34
2023-03-05T20:01:58.369Z,99816.41
2023-03-05T20:07:01.725Z,99814.13
2023-03-05T20:12:05.615Z,99815.56
2023-03-05T20:17:09.803Z,99809.59
2023-03-05T20:22:12.609Z,99805.50
2023-03-05T20:27:15.387Z,99806.75
2023-03-05T20:32:19.571Z,99805.69
2023-03-05T20:38:07.477Z,99799.72
2023-03-05T20:43:13.051Z,99799.41
2023-03-05T20:48:17.306Z,99791.56
2023-03-05T20:53:20.614Z,99785.41
2023-03-05T20:58:23.449Z,99783.41
2023-03-05T21:03:27.584Z,99772.03
2023-03-05T21:08:30.349Z,99764.06
2023-03-05T21:13:33.155Z,99751.31
2023-03-05T21:18:37.632Z,99745.84
2023-03-05T21:23:40.645Z,99738.44
2023-03-05T21:28:43.856Z,99736.94
2023-03-05T21:33:48.150Z,99734.06
2023-03-05T21:38:51.010Z,99726.22
2023-03-05T21:43:53.744Z,99718.22
2023-03-05T21:48:57.862Z,99717.56
2023-03-05T21:54:00.619Z,99701.75
2023-03-05T21:59:03.477Z,99705.13
2023-03-05T22:04:07.811Z,99692.38
2023-03-05T22:09:10.589Z,99689.78
2023-03-05T22:14:14.068Z,99672.91
2023-03-05T22:19:19.277Z,99662.22
2023-03-05T22:24:24.977Z,99662.03
2023-03-05T22:29:28.554Z,99653.38
2023-03-05T22:34:32.852Z,99642.75
2023-03-05T22:39:35.683Z,99644.69
2023-03-05T22:44:38.580Z,99627.22
2023-03-05T22:49:44.164Z,99635.00
2023-03-05T22:54:47.942Z,99629.44
2023-03-05T22:59:50.798Z,99624.19
2023-03-05T23:04:57.591Z,99620.03
2023-03-05T23:10:02.191Z,99603.91
2023-03-05T23:15:08.350Z,99605.72
2023-03-05T23:20:16.684Z,99594.06
2023-03-05T23:25:20.118Z,99601.63
2023-03-05T23:30:24.227Z,99594.84
2023-03-05T23:35:30.448Z,99597.56
2023-03-05T23:40:35.952Z,99586.41
2023-03-05T23:45:38.782Z,99594.72
2023-03-05T23:50:45.121Z,99590.19
2023-03-05T23:55:49.184Z,99586.25
