createdAt,value
2019-06-07T00:00:40.135Z,5.07
2019-06-07T00:03:05.660Z,5.67
2019-06-07T00:05:35.260Z,5.03
2019-06-07T00:08:11.097Z,6.60
2019-06-07T00:10:37.301Z,6.90
2019-06-07T00:13:07.075Z,8.70
2019-06-07T00:15:36.685Z,10.80
2019-06-07T00:18:10.272Z,7.03
2019-06-07T00:20:37.651Z,7.40
2019-06-07T00:23:08.613Z,5.97
2019-06-07T00:25:38.586Z,6.53
2019-06-07T00:28:08.250Z,6.07
2019-06-07T00:30:50.900Z,5.87
2019-06-07T00:33:11.044Z,6.17
2019-06-07T00:35:40.511Z,6.00
2019-06-07T00:38:10.113Z,5.70
2019-06-07T00:40:39.706Z,6.50
2019-06-07T00:43:13.380Z,6.13
2019-06-07T00:45:40.640Z,6.60
2019-06-07T00:48:16.015Z,6.73
2019-06-07T00:50:41.564Z,5.67
2019-06-07T00:53:16.767Z,5.03
2019-06-07T00:55:42.475Z,5.83
2019-06-07T00:58:13.636Z,5.60
2019-06-07T01:00:43.556Z,5.67
2019-06-07T01:03:14.849Z,5.33
2019-06-07T01:05:44.623Z,5.47
2019-06-07T01:08:14.995Z,5.10
2019-06-07T01:10:53.475Z,5.83
2019-06-07T01:13:18.848Z,5.03
2019-06-07T01:15:48.323Z,4.97
2019-06-07T01:18:38.159Z,5.33
2019-06-07T01:20:49.270Z,5.23
2019-06-07T01:24:20.106Z,7.07
2019-06-07T01:25:50.278Z,5.10
2019-06-07T01:28:21.396Z,4.57
2019-06-07T01:30:51.847Z,5.23
2019-06-07T01:33:23.489Z,5.00
2019-06-07T01:35:52.769Z,4.33
2019-06-07T01:38:24.951Z,4.77
2019-06-07T01:40:53.715Z,3.47
2019-06-07T01:43:28.416Z,3.97
2019-06-07T01:45:54.626Z,4.30
2019-06-07T01:48:29.555Z,5.27
2019-06-07T01:50:55.572Z,4.07
2019-06-07T01:53:26.450Z,3.80
2019-06-07T01:55:56.496Z,3.73
2019-06-07T01:58:28.807Z,4.97
2019-06-07T02:00:57.519Z,4.53
2019-06-07T02:03:32.176Z,4.90
2019-06-07T02:05:58.476Z,4.37
2019-06-07T02:08:34.043Z,5.90
2019-06-07T02:10:59.405Z,4.50
2019-06-07T02:13:30.715Z,3.97
2019-06-07T02:16:00.494Z,3.80
2019-06-07T02:18:34.391Z,4.70
2019-06-07T02:21:01.494Z,4.63
2019-06-07T02:23:33.618Z,4.93
2019-06-07T02:26:02.519Z,7.13
2019-06-07T02:28:44.242Z,5.43
2019-06-07T02:31:03.462Z,5.90
2019-06-07T02:33:39.168Z,5.57
2019-06-07T02:36:04.414Z,6.03
2019-06-07T02:38:37.195Z,7.40
2019-06-07T02:41:05.374Z,7.23
2019-06-07T02:43:37.049Z,7.70
2019-06-07T02:46:25.514Z,8.53
2019-06-07T02:48:43.384Z,7.10
2019-06-07T02:51:12.976Z,8.87
2019-06-07T02:53:42.604Z,7.57
2019-06-07T02:56:37.725Z,7.37
2019-06-07T02:58:43.612Z,7.30
2019-06-07T03:01:13.200Z,7.50
2019-06-07T03:03:42.928Z,8.00
2019-06-07T03:06:14.526Z,7.93
2019-06-07T03:08:46.495Z,7.43
2019-06-07T03:11:16.182Z,8.50
2019-06-07T03:13:47.216Z,7.90
2019-06-07T03:16:20.999Z,7.77
2019-06-07T03:19:02.028Z,7.70
2019-06-07T03:21:33.785Z,6.73
2019-06-07T03:24:03.407Z,6.93
2019-06-07T03:26:45.510Z,7.17
2019-06-07T03:29:04.764Z,7.63
2019-06-07T03:31:45.375Z,7.23
2019-06-07T03:34:05.824Z,7.07
2019-06-07T03:36:39.220Z,6.97
2019-06-07T03:39:08.349Z,6.93
2019-06-07T03:41:49.889Z,6.40
2019-06-07T03:44:09.557Z,5.43
2019-06-07T03:46:41.621Z,6.23
2019-06-07T03:49:10.558Z,6.10
2019-06-07T03:51:40.976Z,7.60
2019-06-07T03:54:10.648Z,7.33
2019-06-07T03:56:41.056Z,5.60
2019-06-07T03:59:10.858Z,5.40
2019-06-07T04:01:41.271Z,6.00
2019-06-07T04:04:11.071Z,5.60
2019-06-07T04:06:42.460Z,4.70
2019-06-07T04:09:12.131Z,4.37
2019-06-07T04:11:41.865Z,5.77
2019-06-07T04:14:11.552Z,5.50
2019-06-07T04:16:44.617Z,4.50
2019-06-07T04:19:12.620Z,5.53
2019-06-07T04:21:43.044Z,5.57
2019-06-07T04:24:12.883Z,5.87
2019-06-07T04:26:43.529Z,5.30
2019-06-07T04:31:45.249Z,3.70
2019-06-07T04:34:14.861Z,4.67
2019-06-07T04:36:56.406Z,4.43
2019-06-07T04:39:15.938Z,4.90
2019-06-07T04:41:45.608Z,5.23
2019-06-07T04:44:15.309Z,4.67
2019-06-07T04:46:44.929Z,5.03
2019-06-07T04:49:14.509Z,4.73
2019-06-07T04:51:44.131Z,4.27
2019-06-07T04:54:13.742Z,5.10
2019-06-07T04:56:44.732Z,4.33
2019-06-07T05:00:00.407Z,4.47
2019-06-07T05:01:45.926Z,4.80
2019-06-07T05:04:15.517Z,4.67
2019-06-07T05:06:45.128Z,4.40
2019-06-07T05:09:14.729Z,4.07
2019-06-07T05:11:45.078Z,5.63
2019-06-07T05:14:14.978Z,3.67
2019-06-07T05:16:44.749Z,4.90
2019-06-07T05:19:14.371Z,3.73
2019-06-07T05:22:02.643Z,4.73
2019-06-07T05:24:15.331Z,4.00
2019-06-07T05:26:44.914Z,4.13
2019-06-07T05:29:14.522Z,3.57
2019-06-07T05:31:45.476Z,3.33
2019-06-07T05:34:15.355Z,3.80
2019-06-07T05:36:45.305Z,4.10
2019-06-07T05:39:14.921Z,3.70
2019-06-07T05:41:44.618Z,3.30
2019-06-07T05:44:15.237Z,3.50
2019-06-07T05:46:47.240Z,3.23
2019-06-07T05:49:16.382Z,3.27
2019-06-07T05:51:46.009Z,3.40
2019-06-07T05:54:15.596Z,3.97
2019-06-07T05:56:45.519Z,3.10
2019-06-07T05:59:15.168Z,3.03
2019-06-07T06:01:56.574Z,3.87
2019-06-07T06:04:16.174Z,4.00
2019-06-07T06:06:47.422Z,3.03
2019-06-07T06:09:17.078Z,3.30
2019-06-07T06:11:59.837Z,3.50
2019-06-07T06:14:18.009Z,3.63
2019-06-07T06:16:49.883Z,2.93
2019-06-07T06:19:18.918Z,3.00
2019-06-07T06:21:48.746Z,3.20
2019-06-07T06:24:18.484Z,3.80
2019-06-07T06:26:52.083Z,3.13
2019-06-07T06:29:19.399Z,3.10
2019-06-07T06:32:40.051Z,2.73
2019-06-07T06:34:20.378Z,3.80
2019-06-07T06:36:50.549Z,3.67
2019-06-07T06:39:20.183Z,4.60
2019-06-07T06:42:01.070Z,4.60
2019-06-07T06:44:21.119Z,4.30
2019-06-07T06:46:57.543Z,4.40
2019-06-07T06:49:22.052Z,3.57
2019-06-07T06:51:53.817Z,4.53
2019-06-07T06:54:40.241Z,3.83
2019-06-07T06:57:17.185Z,3.57
2019-06-07T06:59:38.649Z,3.73
2019-06-07T07:01:56.958Z,4.37
2019-06-07T07:04:26.579Z,3.90
2019-06-07T07:06:56.181Z,3.13
2019-06-07T07:09:26.049Z,3.87
2019-06-07T07:12:11.081Z,4.33
2019-06-07T07:14:26.997Z,3.60
2019-06-07T07:16:56.837Z,3.67
2019-06-07T07:19:26.543Z,4.20
2019-06-07T07:21:56.170Z,3.17
2019-06-07T07:24:25.778Z,3.30
2019-06-07T07:26:58.231Z,3.80
2019-06-07T07:29:26.730Z,3.27
2019-06-07T07:31:56.749Z,3.80
2019-06-07T07:34:35.348Z,4.30
2019-06-07T07:36:59.845Z,4.13
2019-06-07T07:39:29.158Z,3.90
2019-06-07T07:42:17.731Z,3.67
2019-06-07T07:44:30.178Z,3.40
2019-06-07T07:46:59.766Z,3.70
2019-06-07T07:49:29.373Z,3.90
2019-06-07T07:51:59.279Z,3.80
2019-06-07T07:54:28.963Z,4.63
2019-06-07T07:56:58.552Z,6.37
2019-06-07T07:59:41.838Z,3.90
2019-06-07T08:01:59.540Z,3.83
2019-06-07T08:05:12.290Z,3.43
2019-06-07T08:07:00.471Z,4.30
2019-06-07T08:09:30.095Z,4.07
2019-06-07T08:12:02.257Z,4.20
2019-06-07T08:14:31.074Z,4.17
2019-06-07T08:17:00.651Z,3.90
2019-06-07T08:19:30.324Z,3.90
2019-06-07T08:22:01.755Z,4.30
2019-06-07T08:24:31.251Z,3.73
2019-06-07T08:27:24.691Z,3.77
2019-06-07T08:29:44.164Z,4.07
2019-06-07T08:32:03.522Z,4.10
2019-06-07T08:34:33.119Z,3.97
2019-06-07T08:37:02.714Z,3.70
2019-06-07T08:39:32.350Z,4.20
2019-06-07T08:42:15.331Z,3.73
2019-06-07T08:44:33.263Z,2.97
2019-06-07T08:47:19.324Z,3.30
2019-06-07T08:49:34.179Z,3.10
2019-06-07T08:52:10.661Z,3.60
2019-06-07T08:54:35.102Z,3.23
2019-06-07T08:57:19.958Z,3.47
2019-06-07T08:59:36.011Z,2.90
2019-06-07T09:02:22.617Z,3.30
2019-06-07T09:04:36.930Z,2.97
2019-06-07T09:07:18.790Z,3.00
2019-06-07T09:09:37.890Z,3.00
2019-06-07T09:12:11.060Z,3.47
2019-06-07T09:14:59.044Z,2.70
2019-06-07T09:17:12.364Z,3.17
2019-06-07T09:19:41.524Z,3.30
2019-06-07T09:22:11.705Z,3.20
2019-06-07T09:24:41.553Z,3.47
2019-06-07T09:27:11.169Z,3.10
2019-06-07T09:29:40.757Z,2.80
2019-06-07T09:32:15.123Z,2.73
2019-06-07T09:34:41.781Z,2.63
2019-06-07T09:38:02.607Z,3.47
2019-06-07T09:39:42.710Z,3.07
2019-06-07T09:42:12.820Z,3.60
2019-06-07T09:44:42.554Z,5.03
2019-06-07T09:47:30.237Z,2.77
2019-06-07T09:49:44.324Z,3.10
2019-06-07T09:52:13.933Z,2.87
2019-06-07T09:55:06.025Z,3.60
2019-06-07T09:57:17.356Z,3.57
2019-06-07T09:59:46.837Z,2.50
2019-06-07T10:02:16.669Z,2.70
2019-06-07T10:04:46.250Z,2.93
2019-06-07T10:07:30.789Z,2.60
2019-06-07T10:12:18.547Z,2.80
2019-06-07T10:14:48.170Z,3.07
2019-06-07T10:17:17.778Z,2.70
2019-06-07T10:19:47.370Z,2.20
2019-06-07T10:22:16.976Z,2.30
2019-06-07T10:24:46.567Z,2.33
2019-06-07T10:27:16.171Z,2.53
2019-06-07T10:29:45.766Z,3.07
2019-06-07T10:32:15.366Z,2.53
2019-06-07T10:34:44.959Z,2.70
2019-06-07T10:37:15.833Z,2.92
2019-06-07T10:39:48.908Z,2.60
2019-06-07T10:42:17.049Z,2.20
2019-06-07T10:44:46.665Z,2.67
2019-06-07T10:47:16.386Z,2.52
2019-06-07T10:49:46.053Z,1.57
2019-06-07T10:52:15.646Z,2.17
2019-06-07T10:54:45.333Z,1.85
2019-06-07T10:57:16.209Z,1.90
2019-06-07T10:59:46.079Z,2.15
2019-06-07T11:02:15.711Z,2.10
2019-06-07T11:04:45.312Z,2.67
2019-06-07T11:07:14.903Z,1.98
2019-06-07T11:09:44.502Z,2.08
2019-06-07T11:12:15.320Z,1.57
2019-06-07T11:14:45.177Z,2.60
2019-06-07T11:17:15.707Z,1.67
2019-06-07T11:19:45.495Z,1.60
2019-06-07T11:22:14.980Z,1.77
2019-06-07T11:24:44.713Z,1.60
2019-06-07T11:27:16.238Z,2.17
2019-06-07T11:29:45.268Z,1.77
2019-06-07T11:32:14.738Z,1.95
2019-06-07T11:34:44.216Z,1.90
2019-06-07T11:37:14.283Z,1.70
2019-06-07T11:39:44.851Z,1.80
2019-06-07T11:42:14.263Z,1.72
2019-06-07T11:44:56.192Z,1.67
2019-06-07T11:47:14.932Z,1.47
2019-06-07T11:49:44.369Z,1.32
2019-06-07T11:52:14.020Z,1.67
2019-06-07T11:54:43.502Z,1.52
2019-06-07T11:57:13.085Z,1.50
2019-06-07T11:59:42.552Z,1.60
2019-06-07T12:02:13.305Z,1.50
2019-06-07T12:04:42.878Z,1.55
2019-06-07T12:07:15.114Z,1.52
2019-06-07T12:09:55.838Z,1.57
2019-06-07T12:12:15.017Z,1.47
2019-06-07T12:14:44.439Z,2.00
2019-06-07T12:17:15.289Z,2.08
2019-06-07T12:19:44.943Z,1.80
2019-06-07T12:22:15.757Z,1.60
2019-06-07T12:24:45.404Z,1.60
2019-06-07T12:27:14.986Z,2.15
2019-06-07T12:29:44.409Z,1.75
2019-06-07T12:32:15.259Z,1.50
2019-06-07T12:34:44.864Z,2.00
2019-06-07T12:37:17.756Z,1.40
2019-06-07T12:39:45.450Z,1.67
2019-06-07T12:42:15.076Z,1.40
2019-06-07T12:44:45.690Z,1.52
2019-06-07T12:47:15.137Z,1.37
2019-06-07T12:49:44.549Z,1.10
2019-06-07T12:52:17.397Z,1.35
2019-06-07T12:54:45.135Z,1.50
2019-06-07T12:57:16.192Z,1.55
2019-06-07T12:59:45.766Z,1.50
2019-06-07T13:02:16.354Z,1.95
2019-06-07T13:04:45.896Z,1.32
2019-06-07T13:07:15.822Z,1.27
2019-06-07T13:09:45.274Z,1.47
2019-06-07T13:12:15.514Z,1.67
2019-06-07T13:14:45.109Z,1.70
2019-06-07T13:17:15.837Z,1.75
2019-06-07T13:19:45.388Z,1.65
2019-06-07T13:22:16.220Z,1.30
2019-06-07T13:24:45.627Z,1.60
2019-06-07T13:27:16.177Z,1.55
2019-06-07T13:29:45.650Z,1.52
2019-06-07T13:32:15.631Z,1.47
2019-06-07T13:34:45.255Z,1.52
2019-06-07T13:37:14.699Z,1.77
2019-06-07T13:39:44.143Z,1.47
2019-06-07T13:42:13.633Z,1.55
2019-06-07T13:44:43.065Z,1.77
2019-06-07T13:47:12.485Z,1.57
2019-06-07T13:49:41.924Z,1.35
2019-06-07T13:52:11.335Z,1.87
2019-06-07T13:54:40.795Z,2.10
2019-06-07T13:57:10.218Z,2.30
2019-06-07T13:59:39.658Z,2.30
2019-06-07T14:02:09.106Z,2.50
2019-06-07T14:04:38.538Z,2.40
2019-06-07T14:07:07.962Z,2.20
2019-06-07T14:09:37.387Z,2.67
2019-06-07T14:12:08.292Z,2.90
2019-06-07T14:14:37.910Z,2.33
2019-06-07T14:17:07.470Z,2.20
2019-06-07T14:19:36.950Z,3.57
2019-06-07T14:22:06.422Z,2.47
2019-06-07T14:24:35.877Z,2.50
2019-06-07T14:27:08.586Z,2.33
2019-06-07T14:29:38.347Z,2.30
2019-06-07T14:32:08.168Z,2.43
2019-06-07T14:34:37.610Z,3.30
2019-06-07T14:37:07.085Z,2.60
2019-06-07T14:39:36.531Z,3.13
2019-06-07T14:42:10.050Z,3.00
2019-06-07T14:44:37.296Z,2.70
2019-06-07T14:47:06.759Z,2.95
2019-06-07T14:49:36.234Z,2.60
2019-06-07T14:52:05.664Z,2.73
2019-06-07T14:54:38.843Z,2.77
2019-06-07T14:57:06.438Z,3.20
2019-06-07T14:59:35.867Z,2.70
2019-06-07T15:02:05.285Z,2.23
2019-06-07T15:04:34.880Z,3.03
2019-06-07T15:07:04.333Z,2.67
2019-06-07T15:09:35.243Z,2.80
2019-06-07T15:12:05.511Z,2.90
2019-06-07T15:14:35.511Z,2.70
2019-06-07T15:17:05.018Z,2.67
2019-06-07T15:19:36.290Z,3.03
2019-06-07T15:22:05.868Z,2.23
2019-06-07T15:24:38.600Z,2.60
2019-06-07T15:27:06.701Z,2.80
2019-06-07T15:29:36.264Z,2.70
2019-06-07T15:32:05.801Z,2.70
2019-06-07T15:34:36.328Z,3.33
2019-06-07T15:37:05.858Z,2.90
2019-06-07T15:39:36.586Z,2.67
2019-06-07T15:42:06.372Z,2.97
2019-06-07T15:44:35.829Z,2.27
2019-06-07T15:47:05.272Z,2.53
2019-06-07T15:49:36.061Z,2.80
2019-06-07T15:52:05.860Z,2.80
2019-06-07T15:54:36.432Z,2.07
2019-06-07T15:57:06.041Z,2.50
2019-06-07T15:59:35.845Z,2.50
2019-06-07T16:02:05.778Z,2.90
2019-06-07T16:04:35.615Z,3.50
2019-06-07T16:07:05.145Z,3.00
2019-06-07T16:09:34.772Z,2.70
2019-06-07T16:12:04.266Z,2.30
2019-06-07T16:14:35.022Z,2.50
2019-06-07T16:17:04.667Z,2.90
2019-06-07T16:19:38.037Z,2.23
2019-06-07T16:22:05.522Z,2.67
2019-06-07T16:24:35.608Z,2.80
2019-06-07T16:27:08.290Z,2.40
2019-06-07T16:29:38.606Z,2.40
2019-06-07T16:32:08.132Z,2.10
2019-06-07T16:34:38.292Z,2.77
2019-06-07T16:37:08.918Z,2.63
2019-06-07T16:39:38.523Z,2.80
2019-06-07T16:42:07.949Z,2.90
2019-06-07T16:44:38.765Z,2.70
2019-06-07T16:47:08.534Z,3.10
2019-06-07T16:49:40.770Z,3.10
2019-06-07T16:52:10.275Z,2.93
2019-06-07T16:54:39.753Z,3.13
2019-06-07T16:57:09.296Z,4.40
2019-06-07T16:59:38.865Z,3.13
2019-06-07T17:02:09.094Z,3.90
2019-06-07T17:04:39.452Z,3.70
2019-06-07T17:07:08.889Z,4.10
2019-06-07T17:09:40.107Z,4.30
2019-06-07T17:12:09.616Z,3.70
2019-06-07T17:14:40.300Z,3.80
2019-06-07T17:17:09.877Z,3.80
2019-06-07T17:19:41.204Z,3.20
2019-06-07T17:22:10.665Z,3.00
2019-06-07T17:24:41.317Z,4.50
2019-06-07T17:27:11.105Z,4.73
2019-06-07T17:29:42.006Z,5.60
2019-06-07T17:32:11.640Z,3.30
2019-06-07T17:34:41.997Z,3.43
2019-06-07T17:37:11.515Z,3.27
2019-06-07T17:39:40.962Z,3.57
2019-06-07T17:42:10.414Z,4.27
2019-06-07T17:44:40.861Z,11.57
2019-06-07T17:47:10.371Z,10.93
2019-06-07T17:49:39.798Z,4.40
2019-06-07T17:52:09.249Z,6.37
2019-06-07T17:54:38.668Z,3.93
2019-06-07T17:57:08.103Z,4.80
2019-06-07T17:59:37.569Z,7.63
2019-06-07T18:02:14.836Z,6.10
2019-06-07T18:04:38.291Z,6.10
2019-06-07T18:07:08.162Z,5.97
2019-06-07T18:09:37.638Z,4.97
2019-06-07T18:12:07.282Z,6.80
2019-06-07T18:14:36.882Z,5.60
2019-06-07T18:17:06.330Z,7.70
2019-06-07T18:19:35.749Z,6.20
2019-06-07T18:22:05.255Z,4.80
2019-06-07T18:24:34.762Z,4.60
2019-06-07T18:27:07.047Z,4.03
2019-06-07T18:29:35.513Z,3.37
2019-06-07T18:32:04.981Z,4.13
2019-06-07T18:34:34.414Z,3.47
2019-06-07T18:37:03.922Z,3.87
2019-06-07T18:39:33.374Z,3.70
2019-06-07T18:42:02.827Z,3.57
2019-06-07T18:44:32.306Z,3.90
2019-06-07T18:47:01.843Z,4.70
2019-06-07T18:49:31.286Z,4.30
2019-06-07T18:52:19.803Z,4.03
2019-06-07T18:54:49.676Z,4.10
2019-06-07T18:57:20.381Z,4.43
2019-06-07T18:59:50.209Z,4.30
2019-06-07T19:02:19.605Z,3.87
2019-06-07T19:04:50.542Z,4.53
2019-06-07T19:07:20.322Z,4.00
2019-06-07T19:09:50.580Z,4.10
2019-06-07T19:12:20.077Z,3.60
2019-06-07T19:14:49.761Z,4.17
2019-06-07T19:17:19.266Z,4.10
2019-06-07T19:19:49.812Z,4.23
2019-06-07T19:22:19.349Z,4.10
2019-06-07T19:24:49.929Z,4.30
2019-06-07T19:27:19.470Z,4.10
2019-06-07T19:29:50.761Z,3.60
2019-06-07T19:32:20.304Z,3.93
2019-06-07T19:34:51.065Z,4.37
2019-06-07T19:37:20.861Z,4.13
2019-06-07T19:39:51.706Z,5.17
2019-06-07T19:42:21.263Z,4.73
2019-06-07T19:44:55.357Z,4.73
2019-06-07T19:47:22.028Z,4.60
2019-06-07T19:49:52.972Z,3.93
2019-06-07T19:52:22.684Z,4.57
2019-06-07T19:54:53.716Z,5.37
2019-06-07T19:57:23.440Z,4.00
2019-06-07T19:59:53.359Z,4.47
2019-06-07T20:02:22.984Z,4.87
2019-06-07T20:04:59.475Z,5.87
2019-06-07T20:07:26.971Z,4.53
2019-06-07T20:09:56.605Z,4.43
2019-06-07T20:12:26.168Z,5.30
2019-06-07T20:15:17.549Z,5.20
2019-06-07T20:17:26.890Z,4.53
2019-06-07T20:19:56.432Z,4.93
2019-06-07T20:22:26.034Z,5.10
2019-06-07T20:24:56.688Z,5.00
2019-06-07T20:27:26.340Z,4.83
2019-06-07T20:29:56.141Z,4.80
2019-06-07T20:32:25.646Z,5.30
2019-06-07T20:34:55.086Z,5.10
2019-06-07T20:37:24.535Z,5.40
2019-06-07T20:39:54.024Z,7.00
2019-06-07T20:42:23.522Z,5.30
2019-06-07T20:44:53.101Z,4.67
2019-06-07T20:47:22.624Z,5.30
2019-06-07T20:49:52.128Z,5.33
2019-06-07T20:52:21.575Z,4.90
2019-06-07T20:54:51.058Z,5.00
2019-06-07T20:57:20.549Z,4.50
2019-06-07T20:59:50.066Z,5.60
2019-06-07T21:02:19.690Z,6.13
2019-06-07T21:04:49.327Z,5.57
2019-06-07T21:07:18.790Z,5.70
2019-06-07T21:09:48.337Z,5.37
2019-06-07T21:12:17.807Z,5.40
2019-06-07T21:14:47.339Z,6.20
2019-06-07T21:17:16.807Z,5.00
2019-06-07T21:19:46.259Z,6.63
2019-06-07T21:22:15.716Z,5.23
2019-06-07T21:24:45.307Z,5.47
2019-06-07T21:27:14.823Z,6.70
2019-06-07T21:29:44.367Z,5.30
2019-06-07T21:32:13.842Z,6.63
2019-06-07T21:34:43.349Z,6.50
2019-06-07T21:37:12.927Z,5.80
2019-06-07T21:39:42.394Z,6.90
2019-06-07T21:42:12.424Z,6.10
2019-06-07T21:44:42.122Z,6.20
2019-06-07T21:47:12.753Z,4.80
2019-06-07T21:49:42.318Z,6.40
2019-06-07T21:52:12.929Z,4.60
2019-06-07T21:54:42.655Z,5.03
2019-06-07T21:57:13.205Z,5.73
2019-06-07T21:59:42.731Z,5.70
2019-06-07T22:02:12.170Z,5.20
2019-06-07T22:04:41.645Z,5.73
2019-06-07T22:07:11.550Z,5.67
2019-06-07T22:09:41.133Z,5.30
2019-06-07T22:12:10.558Z,5.30
2019-06-07T22:14:40.026Z,5.80
2019-06-07T22:17:10.284Z,5.23
2019-06-07T22:19:39.899Z,5.37
2019-06-07T22:22:10.948Z,6.13
2019-06-07T22:24:40.693Z,5.50
2019-06-07T22:27:11.394Z,5.33
2019-06-07T22:29:40.955Z,5.30
2019-06-07T22:32:10.916Z,6.33
2019-06-07T22:34:40.693Z,4.97
2019-06-07T22:37:11.271Z,5.60
2019-06-07T22:39:40.908Z,5.63
2019-06-07T22:42:11.985Z,6.57
2019-06-07T22:44:41.591Z,7.10
2019-06-07T22:47:12.039Z,7.10
2019-06-07T22:49:41.550Z,7.40
2019-06-07T22:52:13.534Z,15.97
2019-06-07T22:54:42.162Z,15.13
2019-06-07T22:57:18.377Z,20.27
2019-06-07T22:59:48.038Z,21.33
2019-06-07T23:02:18.729Z,13.33
2019-06-07T23:04:48.352Z,15.07
2019-06-07T23:07:19.095Z,15.83
2019-06-07T23:09:48.712Z,15.43
2019-06-07T23:12:19.455Z,14.77
2019-06-07T23:14:49.162Z,10.40
2019-06-07T23:17:20.609Z,10.87
2019-06-07T23:19:49.849Z,12.07
2019-06-07T23:22:20.168Z,12.43
2019-06-07T23:24:49.718Z,10.83
2019-06-07T23:27:20.642Z,10.07
2019-06-07T23:29:50.276Z,11.30
2019-06-07T23:32:21.430Z,9.70
2019-06-07T23:34:51.099Z,9.20
2019-06-07T23:37:21.328Z,7.60
2019-06-07T23:39:50.853Z,8.30
2019-06-07T23:42:20.296Z,8.20
2019-06-07T23:44:49.720Z,8.40
2019-06-07T23:47:20.467Z,6.00
2019-06-07T23:49:50.463Z,5.60
2019-06-07T23:52:19.898Z,5.20
2019-06-07T23:54:49.335Z,5.23
2019-06-07T23:57:19.551Z,4.40
2019-06-07T23:59:49.940Z,4.43
