createdAt,value
2022-12-28T00:01:34.321Z,82.98
2022-12-28T00:04:03.654Z,83.49
2022-12-28T00:06:32.779Z,83.11
2022-12-28T00:08:59.404Z,83.93
2022-12-28T00:11:30.341Z,84.57
2022-12-28T00:14:00.709Z,83.88
2022-12-28T00:16:28.992Z,84.17
2022-12-28T00:18:57.495Z,84.81
2022-12-28T00:21:24.823Z,85.22
2022-12-28T00:23:53.628Z,85.27
2022-12-28T00:26:24.374Z,85.01
2022-12-28T00:28:51.001Z,85.02
2022-12-28T00:31:17.715Z,85.09
2022-12-28T00:33:44.411Z,84.78
2022-12-28T00:36:12.627Z,84.87
2022-12-28T00:38:39.884Z,84.79
2022-12-28T00:41:07.060Z,84.46
2022-12-28T00:43:33.925Z,84.35
2022-12-28T00:46:00.907Z,84.57
2022-12-28T00:48:27.826Z,84.23
2022-12-28T00:51:05.794Z,83.82
2022-12-28T00:53:32.462Z,83.86
2022-12-28T00:56:10.192Z,83.76
2022-12-28T00:58:36.947Z,83.79
2022-12-28T01:01:04.780Z,83.54
2022-12-28T01:03:31.844Z,83.64
2022-12-28T01:05:58.554Z,83.42
2022-12-28T01:08:25.171Z,82.79
2022-12-28T01:10:51.797Z,82.66
2022-12-28T01:13:18.458Z,83.18
2022-12-28T01:15:45.008Z,82.81
2022-12-28T01:18:12.725Z,82.60
2022-12-28T01:20:40.725Z,82.66
2022-12-28T01:23:07.612Z,82.94
2022-12-28T01:25:34.407Z,82.67
2022-12-28T01:28:01.189Z,82.72
2022-12-28T01:30:27.833Z,82.20
2022-12-28T01:32:54.384Z,82.29
2022-12-28T01:35:20.953Z,82.47
2022-12-28T01:37:47.632Z,82.14
2022-12-28T01:40:15.804Z,82.40
2022-12-28T01:42:42.470Z,81.89
2022-12-28T01:45:17.536Z,81.90
2022-12-28T01:47:46.393Z,82.33
2022-12-28T01:50:25.280Z,82.13
2022-12-28T01:53:03.422Z,82.22
2022-12-28T01:55:34.231Z,82.37
2022-12-28T01:58:11.510Z,82.10
2022-12-28T02:00:39.222Z,81.95
2022-12-28T02:03:11.767Z,82.04
2022-12-28T02:05:41.326Z,81.64
2022-12-28T02:08:13.559Z,81.95
2022-12-28T02:10:45.778Z,82.17
2022-12-28T02:13:15.206Z,82.01
2022-12-28T02:15:42.181Z,82.06
2022-12-28T02:18:09.887Z,81.73
2022-12-28T02:20:53.700Z,82.34
2022-12-28T02:23:41.627Z,82.24
2022-12-28T02:26:26.719Z,81.67
2022-12-28T02:29:15.109Z,81.98
2022-12-28T02:31:51.185Z,82.17
2022-12-28T02:34:44.890Z,82.18
2022-12-28T02:37:24.580Z,82.00
2022-12-28T02:39:56.373Z,82.30
2022-12-28T02:42:25.662Z,82.08
2022-12-28T02:45:12.747Z,82.13
2022-12-28T02:48:02.245Z,81.93
2022-12-28T02:50:53.872Z,82.29
2022-12-28T02:53:29.240Z,82.38
2022-12-28T02:56:44.252Z,82.32
2022-12-28T02:59:20.796Z,82.43
2022-12-28T03:01:53.361Z,82.56
2022-12-28T03:04:54.120Z,82.28
2022-12-28T03:07:46.159Z,81.89
2022-12-28T03:10:18.813Z,81.93
2022-12-28T03:12:51.048Z,82.29
2022-12-28T03:15:30.098Z,82.07
2022-12-28T03:18:41.707Z,82.12
2022-12-28T03:21:29.563Z,81.81
2022-12-28T03:24:15.756Z,82.00
2022-12-28T03:27:06.403Z,82.36
2022-12-28T03:29:57.477Z,82.21
2022-12-28T03:32:24.829Z,82.06
2022-12-28T03:34:51.817Z,82.04
2022-12-28T03:37:25.834Z,82.20
2022-12-28T03:40:16.618Z,81.65
2022-12-28T03:43:08.446Z,81.76
2022-12-28T03:46:04.983Z,81.84
2022-12-28T03:48:34.212Z,81.61
2022-12-28T03:51:01.370Z,81.82
2022-12-28T03:53:37.198Z,82.15
2022-12-28T03:56:10.996Z,81.53
2022-12-28T03:58:38.036Z,81.96
2022-12-28T04:01:05.439Z,81.94
2022-12-28T04:03:32.727Z,82.15
2022-12-28T04:05:59.615Z,82.05
2022-12-28T04:08:26.698Z,82.02
2022-12-28T04:10:53.618Z,82.25
2022-12-28T04:13:20.205Z,82.32
2022-12-28T04:16:08.474Z,82.33
2022-12-28T04:18:35.596Z,82.29
2022-12-28T04:21:02.416Z,82.66
2022-12-28T04:23:30.226Z,82.55
2022-12-28T04:26:06.266Z,82.21
2022-12-28T04:28:33.839Z,82.82
2022-12-28T04:31:02.324Z,82.22
2022-12-28T04:33:29.359Z,82.35
2022-12-28T04:36:04.333Z,82.26
2022-12-28T04:38:30.994Z,82.08
2022-12-28T04:40:57.538Z,81.86
2022-12-28T04:43:24.090Z,81.96
2022-12-28T04:46:04.852Z,82.06
2022-12-28T04:48:31.885Z,81.95
2022-12-28T04:50:58.595Z,81.84
2022-12-28T04:53:25.255Z,81.91
2022-12-28T04:55:51.834Z,81.51
2022-12-28T04:58:18.443Z,81.48
2022-12-28T05:00:45.258Z,81.70
2022-12-28T05:03:11.800Z,81.38
2022-12-28T05:05:39.408Z,81.44
2022-12-28T05:08:06.426Z,81.55
2022-12-28T05:10:32.996Z,81.53
2022-12-28T05:12:59.599Z,81.55
2022-12-28T05:15:26.310Z,81.31
2022-12-28T05:17:54.845Z,81.12
2022-12-28T05:20:21.503Z,81.63
2022-12-28T05:22:48.081Z,81.20
2022-12-28T05:25:14.640Z,81.04
2022-12-28T05:27:41.209Z,81.15
2022-12-28T05:30:08.504Z,81.39
2022-12-28T05:32:35.029Z,81.09
2022-12-28T05:35:01.629Z,81.31
2022-12-28T05:37:28.327Z,81.26
2022-12-28T05:39:54.879Z,81.04
2022-12-28T05:42:21.444Z,81.13
2022-12-28T05:44:48.022Z,80.88
2022-12-28T05:47:14.560Z,81.31
2022-12-28T05:49:41.138Z,81.10
2022-12-28T05:52:07.729Z,81.04
2022-12-28T05:54:34.270Z,81.30
2022-12-28T05:57:00.814Z,80.93
2022-12-28T05:59:27.385Z,80.93
2022-12-28T06:01:54.155Z,80.27
2022-12-28T06:04:21.283Z,78.37
2022-12-28T06:06:49.420Z,77.60
2022-12-28T06:09:16.023Z,77.72
2022-12-28T06:11:42.783Z,76.85
2022-12-28T06:14:09.605Z,77.09
2022-12-28T06:16:39.881Z,77.06
2022-12-28T06:19:09.249Z,76.55
2022-12-28T06:21:37.959Z,76.56
2022-12-28T06:24:06.386Z,77.47
2022-12-28T06:26:35.420Z,77.76
2022-12-28T06:29:02.338Z,77.29
2022-12-28T06:31:34.751Z,77.56
2022-12-28T06:34:03.234Z,77.63
2022-12-28T06:36:41.383Z,77.35
2022-12-28T06:39:10.608Z,77.82
2022-12-28T06:41:37.824Z,77.04
2022-12-28T06:44:13.091Z,77.22
2022-12-28T06:46:41.094Z,77.60
2022-12-28T06:49:08.110Z,77.68
2022-12-28T06:51:40.593Z,77.65
2022-12-28T06:54:08.126Z,78.40
2022-12-28T06:56:35.927Z,77.65
2022-12-28T06:59:04.004Z,78.19
2022-12-28T07:01:39.732Z,78.82
2022-12-28T07:04:08.672Z,78.17
2022-12-28T07:06:39.818Z,78.35
2022-12-28T07:09:10.285Z,78.11
2022-12-28T07:11:37.514Z,77.76
2022-12-28T07:14:04.591Z,76.63
2022-12-28T07:18:58.386Z,74.92
2022-12-28T07:21:32.987Z,75.64
2022-12-28T07:24:00.553Z,76.77
2022-12-28T07:26:29.980Z,77.22
2022-12-28T07:28:58.615Z,78.08
2022-12-28T07:31:30.933Z,78.45
2022-12-28T07:33:59.377Z,78.56
2022-12-28T07:36:28.571Z,79.19
2022-12-28T07:38:55.731Z,79.26
2022-12-28T07:41:26.463Z,79.78
2022-12-28T07:43:53.028Z,79.75
2022-12-28T07:46:25.963Z,79.63
2022-12-28T07:48:53.617Z,79.73
2022-12-28T07:51:23.520Z,79.74
2022-12-28T07:53:52.149Z,80.22
2022-12-28T07:56:19.754Z,80.06
2022-12-28T07:58:53.269Z,80.58
2022-12-28T08:01:22.258Z,80.38
2022-12-28T08:03:52.271Z,80.48
2022-12-28T08:06:20.197Z,80.48
2022-12-28T08:08:49.753Z,80.83
2022-12-28T08:11:19.650Z,80.42
2022-12-28T08:13:48.962Z,80.56
2022-12-28T08:16:20.385Z,80.64
2022-12-28T08:18:48.540Z,80.45
2022-12-28T08:21:36.730Z,80.38
2022-12-28T08:24:04.935Z,80.32
2022-12-28T08:26:34.385Z,80.23
2022-12-28T08:29:04.036Z,80.07
2022-12-28T08:31:33.861Z,79.79
2022-12-28T08:34:02.913Z,79.49
2022-12-28T08:36:29.618Z,79.73
2022-12-28T08:38:57.588Z,79.79
2022-12-28T08:41:26.900Z,79.46
2022-12-28T08:43:54.577Z,79.33
2022-12-28T08:46:24.140Z,79.35
2022-12-28T08:48:52.380Z,79.72
2022-12-28T08:51:21.534Z,79.49
2022-12-28T08:53:48.878Z,79.27
2022-12-28T08:56:18.364Z,79.51
2022-12-28T08:58:46.499Z,79.37
2022-12-28T09:01:25.416Z,78.99
2022-12-28T09:03:54.501Z,79.33
2022-12-28T09:06:41.063Z,79.31
2022-12-28T09:09:10.796Z,78.81
2022-12-28T09:11:40.094Z,78.80
2022-12-28T09:14:09.249Z,78.94
2022-12-28T09:16:37.249Z,78.79
2022-12-28T09:19:05.490Z,78.99
2022-12-28T09:21:34.808Z,78.82
2022-12-28T09:24:01.472Z,78.85
2022-12-28T09:26:31.340Z,79.09
2022-12-28T09:29:00.534Z,77.94
2022-12-28T09:31:30.219Z,78.01
2022-12-28T09:34:34.923Z,78.35
2022-12-28T09:36:49.638Z,78.30
2022-12-28T09:39:19.163Z,78.23
2022-12-28T09:41:49.876Z,78.57
2022-12-28T09:44:35.028Z,78.26
2022-12-28T09:47:14.202Z,78.02
2022-12-28T09:49:51.656Z,77.88
2022-12-28T09:52:28.186Z,77.73
2022-12-28T09:54:55.423Z,78.01
2022-12-28T09:57:24.277Z,78.32
2022-12-28T09:59:53.239Z,78.10
2022-12-28T10:02:31.314Z,78.11
2022-12-28T10:04:58.367Z,78.17
2022-12-28T10:07:25.642Z,78.14
2022-12-28T10:09:52.448Z,77.54
2022-12-28T10:12:24.698Z,77.40
2022-12-28T10:14:53.660Z,77.85
2022-12-28T10:17:27.156Z,77.34
2022-12-28T10:19:58.202Z,77.30
2022-12-28T10:22:28.293Z,76.92
2022-12-28T10:24:54.901Z,77.42
2022-12-28T10:27:24.545Z,76.98
2022-12-28T10:29:52.786Z,77.47
2022-12-28T10:32:19.540Z,76.81
2022-12-28T10:34:57.218Z,77.05
2022-12-28T10:37:25.955Z,76.81
2022-12-28T10:40:00.773Z,77.16
2022-12-28T10:42:42.637Z,76.88
2022-12-28T10:45:26.415Z,76.59
2022-12-28T10:47:55.384Z,76.75
2022-12-28T10:51:00.355Z,76.42
2022-12-28T10:53:44.992Z,76.25
2022-12-28T10:56:14.614Z,76.08
2022-12-28T10:58:43.485Z,76.69
2022-12-28T11:01:13.050Z,76.13
2022-12-28T11:03:49.835Z,76.83
2022-12-28T11:06:27.198Z,75.99
2022-12-28T11:09:13.016Z,75.87
2022-12-28T11:11:40.261Z,76.41
2022-12-28T11:14:42.124Z,76.34
2022-12-28T11:17:20.512Z,75.95
2022-12-28T11:19:49.534Z,76.22
2022-12-28T11:22:27.632Z,75.77
2022-12-28T11:24:55.125Z,75.69
2022-12-28T11:27:23.501Z,75.37
2022-12-28T11:29:52.766Z,75.29
2022-12-28T11:32:30.439Z,75.26
2022-12-28T11:34:58.069Z,75.42
2022-12-28T11:37:24.839Z,75.20
2022-12-28T11:39:53.063Z,74.62
2022-12-28T11:42:40.727Z,74.67
2022-12-28T11:45:16.246Z,75.12
2022-12-28T11:47:43.355Z,74.74
2022-12-28T11:50:36.661Z,74.07
2022-12-28T11:53:18.804Z,73.76
2022-12-28T11:55:56.091Z,74.14
2022-12-28T11:58:31.488Z,74.47
2022-12-28T12:01:00.275Z,74.52
2022-12-28T12:04:06.155Z,73.95
2022-12-28T12:06:42.356Z,74.34
2022-12-28T12:09:20.916Z,73.27
2022-12-28T12:12:19.803Z,73.08
2022-12-28T12:14:57.140Z,73.91
2022-12-28T12:17:42.699Z,73.49
2022-12-28T12:20:22.143Z,73.01
2022-12-28T12:22:53.059Z,73.47
2022-12-28T12:25:42.688Z,73.53
2022-12-28T12:28:27.119Z,73.09
2022-12-28T12:30:55.206Z,73.11
2022-12-28T12:33:34.391Z,72.05
2022-12-28T12:36:22.724Z,72.27
2022-12-28T12:39:08.673Z,72.72
2022-12-28T12:42:00.977Z,70.90
2022-12-28T12:44:36.242Z,70.52
2022-12-28T12:47:14.878Z,69.95
2022-12-28T12:49:58.637Z,69.46
2022-12-28T12:52:42.036Z,69.15
2022-12-28T12:55:18.153Z,69.05
2022-12-28T12:58:15.290Z,69.06
2022-12-28T13:00:48.649Z,68.93
2022-12-28T13:03:24.245Z,68.55
2022-12-28T13:05:58.425Z,69.33
2022-12-28T13:09:00.424Z,68.31
2022-12-28T13:11:31.134Z,68.51
2022-12-28T13:13:57.809Z,69.07
2022-12-28T13:16:27.467Z,69.68
2022-12-28T13:19:00.106Z,69.34
2022-12-28T13:21:29.518Z,69.01
2022-12-28T13:23:56.504Z,68.08
2022-12-28T13:26:29.246Z,68.50
2022-12-28T13:28:58.526Z,68.68
2022-12-28T13:31:36.103Z,68.26
2022-12-28T13:34:06.147Z,68.33
2022-12-28T13:36:32.760Z,68.89
2022-12-28T13:39:11.926Z,68.80
2022-12-28T13:41:53.632Z,68.47
2022-12-28T13:44:44.321Z,68.29
2022-12-28T13:47:26.215Z,69.20
2022-12-28T13:50:11.017Z,69.30
2022-12-28T13:52:37.539Z,68.89
2022-12-28T13:55:10.389Z,69.26
2022-12-28T13:57:48.308Z,69.83
2022-12-28T14:00:22.281Z,69.31
2022-12-28T14:02:50.716Z,69.94
2022-12-28T14:05:21.372Z,69.80
2022-12-28T14:07:50.017Z,69.48
2022-12-28T14:10:17.752Z,70.14
2022-12-28T14:12:45.997Z,69.61
2022-12-28T14:15:13.648Z,69.57
2022-12-28T14:17:40.952Z,69.70
2022-12-28T14:20:08.776Z,70.38
2022-12-28T14:22:38.585Z,70.02
2022-12-28T14:25:07.474Z,70.43
2022-12-28T14:27:38.263Z,69.93
2022-12-28T14:30:07.585Z,70.40
2022-12-28T14:32:42.411Z,70.33
2022-12-28T14:35:18.913Z,70.09
2022-12-28T14:37:50.060Z,70.33
2022-12-28T14:40:36.419Z,70.27
2022-12-28T14:43:17.810Z,70.12
2022-12-28T14:48:43.040Z,70.66
2022-12-28T14:51:17.487Z,70.76
2022-12-28T14:53:45.265Z,70.97
2022-12-28T14:56:19.677Z,70.60
2022-12-28T14:59:00.069Z,69.94
2022-12-28T15:01:44.025Z,70.38
2022-12-28T15:04:36.294Z,70.33
2022-12-28T15:07:05.326Z,70.34
2022-12-28T15:09:32.281Z,71.15
2022-12-28T15:12:15.578Z,70.86
2022-12-28T15:14:43.303Z,70.82
2022-12-28T15:17:10.164Z,70.42
2022-12-28T15:19:36.805Z,70.85
2022-12-28T15:22:03.477Z,70.48
2022-12-28T15:24:33.815Z,70.49
2022-12-28T15:27:01.592Z,70.73
2022-12-28T15:29:47.864Z,70.56
2022-12-28T15:32:14.656Z,71.04
2022-12-28T15:34:41.755Z,70.30
2022-12-28T15:37:08.330Z,70.28
2022-12-28T15:39:34.902Z,70.11
2022-12-28T15:42:01.669Z,69.12
2022-12-28T15:44:28.240Z,69.99
2022-12-28T15:46:54.936Z,69.86
2022-12-28T15:49:21.707Z,70.08
2022-12-28T15:51:48.376Z,70.11
2022-12-28T15:54:15.157Z,69.38
2022-12-28T15:56:42.827Z,69.65
2022-12-28T15:59:14.478Z,70.12
2022-12-28T16:01:43.755Z,69.65
2022-12-28T16:04:11.202Z,69.00
2022-12-28T16:06:43.801Z,68.96
2022-12-28T16:09:12.577Z,69.66
2022-12-28T16:11:40.710Z,69.81
2022-12-28T16:14:11.638Z,69.02
2022-12-28T16:16:40.428Z,69.66
2022-12-28T16:19:08.917Z,68.97
2022-12-28T16:21:36.251Z,68.61
2022-12-28T16:24:03.015Z,68.57
2022-12-28T16:26:29.610Z,68.79
2022-12-28T16:28:57.753Z,68.61
2022-12-28T16:31:28.381Z,69.13
2022-12-28T16:33:59.598Z,68.95
2022-12-28T16:36:26.915Z,68.33
2022-12-28T16:38:54.319Z,68.19
2022-12-28T16:41:21.935Z,68.28
2022-12-28T16:43:49.603Z,68.47
2022-12-28T16:46:16.675Z,68.75
2022-12-28T16:48:43.548Z,69.29
2022-12-28T16:51:10.196Z,68.67
2022-12-28T16:53:37.855Z,69.03
2022-12-28T16:56:05.743Z,68.61
2022-12-28T16:58:33.044Z,68.50
2022-12-28T17:01:07.667Z,68.86
2022-12-28T17:03:35.783Z,68.52
2022-12-28T17:06:02.517Z,69.08
2022-12-28T17:08:29.460Z,69.15
2022-12-28T17:10:56.269Z,68.95
2022-12-28T17:13:23.053Z,69.06
2022-12-28T17:15:50.304Z,68.71
2022-12-28T17:18:16.993Z,68.86
2022-12-28T17:20:45.198Z,69.06
2022-12-28T17:23:12.182Z,68.40
2022-12-28T17:25:39.036Z,68.81
2022-12-28T17:28:05.633Z,68.64
2022-12-28T17:30:33.986Z,68.43
2022-12-28T17:33:00.584Z,69.03
2022-12-28T17:35:27.276Z,68.26
2022-12-28T17:37:53.845Z,68.42
2022-12-28T17:40:20.464Z,68.25
2022-12-28T17:42:47.192Z,68.34
2022-12-28T17:45:13.842Z,67.62
2022-12-28T17:47:40.580Z,68.11
2022-12-28T17:50:08.093Z,68.50
2022-12-28T17:52:34.864Z,68.65
2022-12-28T17:55:01.532Z,68.53
2022-12-28T17:57:28.081Z,68.18
2022-12-28T17:59:54.904Z,68.32
2022-12-28T18:02:21.561Z,68.38
2022-12-28T18:04:48.323Z,68.13
2022-12-28T18:07:14.900Z,68.40
2022-12-28T18:09:41.491Z,68.05
2022-12-28T18:12:08.060Z,68.22
2022-12-28T18:14:34.770Z,67.98
2022-12-28T18:17:01.576Z,67.83
2022-12-28T18:19:28.212Z,68.10
2022-12-28T18:21:54.830Z,67.62
2022-12-28T18:24:21.564Z,67.85
2022-12-28T18:26:48.389Z,67.42
2022-12-28T18:29:15.039Z,67.51
2022-12-28T18:31:41.727Z,67.42
2022-12-28T18:34:08.392Z,67.68
2022-12-28T18:36:34.982Z,67.99
2022-12-28T18:39:03.373Z,67.17
2022-12-28T18:41:34.014Z,67.68
2022-12-28T18:44:02.804Z,67.64
2022-12-28T18:46:30.159Z,68.50
2022-12-28T18:48:56.970Z,67.79
2022-12-28T18:51:23.624Z,68.63
2022-12-28T18:53:50.915Z,69.06
2022-12-28T18:56:21.994Z,68.92
2022-12-28T18:58:54.022Z,69.16
2022-12-28T19:04:09.958Z,70.13
2022-12-28T19:06:38.020Z,70.73
2022-12-28T19:09:06.119Z,70.42
2022-12-28T19:11:32.897Z,71.40
2022-12-28T19:14:01.248Z,71.59
2022-12-28T19:16:31.442Z,72.41
2022-12-28T19:18:59.285Z,71.98
2022-12-28T19:21:36.417Z,72.92
2022-12-28T19:24:06.857Z,73.12
2022-12-28T19:26:35.056Z,73.95
2022-12-28T19:29:03.538Z,74.24
2022-12-28T19:31:31.131Z,74.88
2022-12-28T19:33:58.158Z,74.89
2022-12-28T19:36:25.771Z,74.34
2022-12-28T19:38:56.759Z,74.88
2022-12-28T19:41:23.861Z,75.28
2022-12-28T19:43:51.137Z,75.46
2022-12-28T19:46:23.611Z,76.07
2022-12-28T19:48:53.558Z,75.68
2022-12-28T19:51:20.168Z,75.52
2022-12-28T19:53:46.758Z,75.82
2022-12-28T19:56:17.062Z,75.95
2022-12-28T19:58:45.267Z,76.17
2022-12-28T20:01:18.140Z,76.21
2022-12-28T20:03:45.639Z,76.77
2022-12-28T20:06:24.047Z,76.87
2022-12-28T20:09:08.841Z,76.94
2022-12-28T20:11:36.121Z,77.70
2022-12-28T20:14:04.077Z,77.97
2022-12-28T20:16:32.967Z,77.88
2022-12-28T20:19:01.821Z,78.07
2022-12-28T20:21:29.181Z,78.43
2022-12-28T20:23:55.769Z,78.64
2022-12-28T20:26:25.158Z,78.38
2022-12-28T20:28:51.983Z,79.09
2022-12-28T20:31:19.103Z,78.96
2022-12-28T20:33:46.653Z,78.90
2022-12-28T20:36:33.953Z,78.56
2022-12-28T20:39:00.868Z,78.76
2022-12-28T20:41:48.029Z,79.50
2022-12-28T20:44:23.974Z,79.55
2022-12-28T20:46:50.572Z,79.57
2022-12-28T20:49:17.275Z,79.50
2022-12-28T20:51:46.703Z,79.92
2022-12-28T20:54:13.924Z,79.55
2022-12-28T20:56:42.290Z,79.91
2022-12-28T20:59:10.490Z,80.28
2022-12-28T21:01:38.154Z,80.58
2022-12-28T21:04:05.809Z,80.54
2022-12-28T21:06:32.701Z,80.23
2022-12-28T21:08:59.522Z,80.33
2022-12-28T21:11:26.209Z,80.49
2022-12-28T21:13:52.768Z,80.58
2022-12-28T21:16:19.463Z,80.46
2022-12-28T21:18:46.185Z,79.88
2022-12-28T21:21:21.919Z,79.94
2022-12-28T21:23:48.966Z,80.52
2022-12-28T21:26:17.709Z,79.85
2022-12-28T21:28:45.194Z,80.24
2022-12-28T21:31:12.900Z,80.29
2022-12-28T21:33:40.293Z,79.97
2022-12-28T21:36:14.964Z,80.22
2022-12-28T21:38:43.108Z,79.52
2022-12-28T21:41:12.630Z,79.61
2022-12-28T21:43:39.966Z,79.53
2022-12-28T21:46:12.991Z,79.28
2022-12-28T21:48:40.286Z,78.65
2022-12-28T21:51:31.195Z,79.12
2022-12-28T21:54:16.394Z,78.14
2022-12-28T21:56:44.896Z,77.94
2022-12-28T21:59:13.334Z,78.12
2022-12-28T22:01:59.905Z,77.69
2022-12-28T22:04:46.025Z,77.87
2022-12-28T22:07:15.092Z,78.32
2022-12-28T22:10:00.012Z,77.74
2022-12-28T22:12:39.771Z,77.25
2022-12-28T22:15:29.853Z,78.00
2022-12-28T22:21:07.464Z,77.54
2022-12-28T22:23:35.102Z,77.65
2022-12-28T22:26:02.160Z,77.38
2022-12-28T22:28:28.782Z,77.77
2022-12-28T22:30:55.347Z,77.94
2022-12-28T22:33:21.901Z,77.62
2022-12-28T22:35:48.463Z,77.43
2022-12-28T22:38:15.174Z,77.25
2022-12-28T22:40:41.718Z,77.21
2022-12-28T22:43:08.276Z,76.98
2022-12-28T22:45:35.008Z,76.07
2022-12-28T22:48:01.610Z,77.01
2022-12-28T22:50:29.018Z,76.55
2022-12-28T22:52:57.099Z,76.48
2022-12-28T22:55:23.761Z,76.94
2022-12-28T22:57:50.349Z,76.63
2022-12-28T23:00:17.040Z,76.29
2022-12-28T23:02:45.016Z,76.72
2022-12-28T23:05:11.781Z,75.88
2022-12-28T23:07:39.612Z,76.76
2022-12-28T23:10:08.239Z,76.14
2022-12-28T23:12:34.902Z,76.50
2022-12-28T23:15:16.456Z,76.42
2022-12-28T23:17:43.132Z,76.43
2022-12-28T23:20:29.351Z,76.13
2022-12-28T23:23:14.326Z,76.38
2022-12-28T23:26:00.117Z,76.08
2022-12-28T23:28:27.000Z,77.03
2022-12-28T23:30:54.179Z,77.26
2022-12-28T23:33:20.979Z,77.80
2022-12-28T23:35:48.642Z,79.52
2022-12-28T23:38:15.234Z,80.27
2022-12-28T23:40:42.400Z,80.28
2022-12-28T23:43:09.188Z,80.63
2022-12-28T23:45:36.577Z,81.04
2022-12-28T23:48:04.522Z,81.84
2022-12-28T23:50:31.143Z,82.18
2022-12-28T23:52:57.820Z,83.01
2022-12-28T23:55:24.376Z,82.69
2022-12-28T23:57:51.003Z,83.10
