createdAt,value
2022-12-03T00:01:01.983Z,1004.15
2022-12-03T00:06:44.874Z,1004.08
2022-12-03T00:12:28.108Z,1004.07
2022-12-03T00:18:11.135Z,1004.01
2022-12-03T00:23:54.144Z,1003.96
2022-12-03T00:29:36.965Z,1003.96
2022-12-03T00:35:20.037Z,1003.89
2022-12-03T00:41:03.101Z,1003.89
2022-12-03T00:46:46.276Z,1003.87
2022-12-03T00:52:29.400Z,1003.78
2022-12-03T00:58:12.219Z,1003.74
2022-12-03T01:03:55.328Z,1003.75
2022-12-03T01:09:38.495Z,1003.8
2022-12-03T01:15:21.651Z,1003.79
2022-12-03T01:21:04.910Z,1003.8
2022-12-03T01:26:47.955Z,1003.78
2022-12-03T01:32:30.970Z,1003.73
2022-12-03T01:38:13.800Z,1003.73
2022-12-03T01:43:59.322Z,1003.76
2022-12-03T01:49:43.993Z,1003.75
2022-12-03T01:55:27.200Z,1003.72
2022-12-03T02:01:12.641Z,1003.72
2022-12-03T02:06:55.795Z,1003.72
2022-12-03T02:12:40.846Z,1003.67
2022-12-03T02:18:24.072Z,1003.67
2022-12-03T02:24:11.369Z,1003.74
2022-12-03T02:29:54.596Z,1003.77
2022-12-03T02:35:37.906Z,1003.76
2022-12-03T02:41:21.475Z,1003.73
2022-12-03T02:47:05.352Z,1003.69
2022-12-03T02:52:48.729Z,1003.67
2022-12-03T02:58:33.408Z,1003.67
2022-12-03T03:04:16.337Z,1003.62
2022-12-03T03:10:00.102Z,1003.64
2022-12-03T03:15:43.945Z,1003.65
2022-12-03T03:21:28.058Z,1003.6
2022-12-03T03:27:11.529Z,1003.6
2022-12-03T03:32:54.769Z,1003.58
2022-12-03T03:38:38.952Z,1003.62
2022-12-03T03:44:21.988Z,1003.64
2022-12-03T03:50:05.476Z,1003.55
2022-12-03T03:55:48.871Z,1003.5
2022-12-03T04:01:32.154Z,1003.52
2022-12-03T04:07:16.190Z,1003.53
2022-12-03T04:12:59.082Z,1003.57
2022-12-03T04:18:42.163Z,1003.52
2022-12-03T04:24:25.126Z,1003.44
2022-12-03T04:30:09.135Z,1003.37
2022-12-03T04:35:53.426Z,1003.34
2022-12-03T04:41:36.788Z,1003.38
2022-12-03T04:47:20.421Z,1003.4
2022-12-03T04:53:03.419Z,1003.34
2022-12-03T04:58:46.625Z,1003.4
2022-12-03T05:04:29.428Z,1003.42
2022-12-03T05:10:12.909Z,1003.44
2022-12-03T05:15:56.956Z,1003.4
2022-12-03T05:21:39.906Z,1003.43
2022-12-03T05:27:25.152Z,1003.39
2022-12-03T05:33:08.236Z,1003.33
2022-12-03T05:38:51.341Z,1003.3
2022-12-03T05:44:34.341Z,1003.27
2022-12-03T05:50:17.479Z,1003.21
2022-12-03T05:56:00.508Z,1003.19
2022-12-03T06:01:43.760Z,1003.14
2022-12-03T06:07:26.924Z,1003.09
2022-12-03T06:13:10.549Z,1003.11
2022-12-03T06:18:53.689Z,1003.1
2022-12-03T06:24:36.661Z,1003.07
2022-12-03T06:30:20.047Z,1003.07
2022-12-03T06:36:03.112Z,1003.08
2022-12-03T06:41:46.297Z,1003.05
2022-12-03T06:47:29.154Z,1003.09
2022-12-03T06:53:12.005Z,1003.07
2022-12-03T06:58:57.231Z,1003.02
2022-12-03T07:04:46.502Z,1003.02
2022-12-03T07:10:29.812Z,1003.03
2022-12-03T07:16:13.137Z,1003.04
2022-12-03T07:21:56.247Z,1003.1
2022-12-03T07:27:39.214Z,1003.1
2022-12-03T07:33:22.320Z,1003.14
2022-12-03T07:39:05.251Z,1003.15
2022-12-03T07:44:49.299Z,1003.23
2022-12-03T07:50:33.107Z,1003.21
2022-12-03T07:56:18.062Z,1003.2
2022-12-03T08:02:02.717Z,1003.28
2022-12-03T08:07:46.144Z,1003.27
2022-12-03T08:13:29.198Z,1003.24
2022-12-03T08:19:14.215Z,1003.28
2022-12-03T08:24:58.924Z,1003.31
2022-12-03T08:30:42.334Z,1003.24
2022-12-03T08:36:27.240Z,1003.22
2022-12-03T08:42:17.063Z,1003.23
2022-12-03T08:48:01.029Z,1003.16
2022-12-03T08:53:47.504Z,1003.23
2022-12-03T08:59:31.949Z,1003.13
2022-12-03T09:05:18.418Z,1003.12
2022-12-03T09:11:01.531Z,1003.15
2022-12-03T09:16:44.847Z,1003.05
2022-12-03T09:22:27.975Z,1003.03
2022-12-03T09:28:10.951Z,1003.06
2022-12-03T09:33:54.008Z,1003
2022-12-03T09:39:36.813Z,1002.97
2022-12-03T09:45:19.828Z,1002.97
2022-12-03T09:51:03.030Z,1002.99
2022-12-03T09:56:46.032Z,1002.9
2022-12-03T10:02:30.218Z,1002.92
2022-12-03T10:08:16.408Z,1002.86
2022-12-03T10:13:59.749Z,1002.83
2022-12-03T10:19:42.974Z,1002.72
2022-12-03T10:25:26.081Z,1002.72
2022-12-03T10:31:10.673Z,1002.68
2022-12-03T10:36:59.084Z,1002.6
2022-12-03T10:42:42.290Z,1002.51
2022-12-03T10:48:26.056Z,1002.46
2022-12-03T10:54:14.013Z,1002.38
2022-12-03T10:59:57.127Z,1002.24
2022-12-03T11:05:40.144Z,1002.12
2022-12-03T11:11:25.167Z,1002.06
2022-12-03T11:17:11.098Z,1002.09
2022-12-03T11:22:55.421Z,1002.02
2022-12-03T11:28:44.297Z,1001.97
2022-12-03T11:34:38.148Z,1001.92
2022-12-03T11:40:39.257Z,1001.84
2022-12-03T11:46:24.104Z,1001.77
2022-12-03T11:52:13.358Z,1001.68
2022-12-03T11:58:01.993Z,1001.64
2022-12-03T12:03:47.929Z,1001.62
2022-12-03T12:09:43.029Z,1001.5
2022-12-03T12:15:41.884Z,1001.44
2022-12-03T12:21:36.434Z,1001.35
2022-12-03T12:27:19.948Z,1001.4
2022-12-03T12:33:08.779Z,1001.31
2022-12-03T12:38:51.825Z,1001.18
2022-12-03T12:44:34.756Z,1001.13
2022-12-03T12:50:18.581Z,1001.08
2022-12-03T12:56:02.689Z,1001.1
2022-12-03T13:01:46.639Z,1001.08
2022-12-03T13:07:30.545Z,1001.11
2022-12-03T13:13:20.261Z,1001.05
2022-12-03T13:19:03.725Z,1001.06
2022-12-03T13:24:47.913Z,1001.01
2022-12-03T13:30:31.145Z,1000.93
2022-12-03T13:36:16.742Z,1000.94
2022-12-03T13:41:59.922Z,1000.85
2022-12-03T13:47:44.086Z,1000.77
2022-12-03T13:53:28.091Z,1000.73
2022-12-03T13:59:11.143Z,1000.67
2022-12-03T14:05:00.557Z,1000.67
2022-12-03T14:10:43.981Z,1000.65
2022-12-03T14:16:27.150Z,1000.67
2022-12-03T14:22:10.641Z,1000.73
2022-12-03T14:27:53.547Z,1000.67
2022-12-03T14:33:36.375Z,1000.67
2022-12-03T14:39:19.311Z,1000.7
2022-12-03T14:45:02.699Z,1000.77
2022-12-03T14:50:45.617Z,1000.8
2022-12-03T14:56:28.730Z,1000.78
2022-12-03T15:02:13.677Z,1000.78
2022-12-03T15:07:57.164Z,1000.71
2022-12-03T15:13:40.301Z,1000.67
2022-12-03T15:19:24.453Z,1000.64
2022-12-03T15:25:07.741Z,1000.6
2022-12-03T15:30:50.857Z,1000.53
2022-12-03T15:36:34.192Z,1000.57
2022-12-03T15:42:17.360Z,1000.6
2022-12-03T15:48:00.654Z,1000.61
2022-12-03T15:53:45.018Z,1000.57
2022-12-03T15:59:28.403Z,1000.54
2022-12-03T16:05:13.204Z,1000.59
2022-12-03T16:10:56.592Z,1000.58
2022-12-03T16:16:39.650Z,1000.53
2022-12-03T16:22:22.797Z,1000.56
2022-12-03T16:28:05.778Z,1000.53
2022-12-03T16:33:48.777Z,1000.6
2022-12-03T16:39:31.869Z,1000.56
2022-12-03T16:45:16.186Z,1000.49
2022-12-03T16:51:00.220Z,1000.37
2022-12-03T16:56:43.208Z,1000.31
2022-12-03T17:02:26.235Z,1000.39
2022-12-03T17:08:09.490Z,1000.32
2022-12-03T17:13:52.803Z,1000.39
2022-12-03T17:19:35.828Z,1000.32
2022-12-03T17:25:18.774Z,1000.4
2022-12-03T17:31:01.962Z,1000.36
2022-12-03T17:36:45.153Z,1000.26
2022-12-03T17:42:28.340Z,1000.26
2022-12-03T17:48:11.553Z,1000.22
2022-12-03T17:53:54.748Z,1000.15
2022-12-03T17:59:38.774Z,1000.11
2022-12-03T18:05:21.985Z,1000.01
2022-12-03T18:11:05.022Z,999.99
2022-12-03T18:16:48.003Z,999.97
2022-12-03T18:22:31.569Z,999.91
2022-12-03T18:28:14.618Z,999.9
2022-12-03T18:33:57.549Z,999.97
2022-12-03T18:39:41.985Z,999.92
2022-12-03T18:45:25.964Z,999.85
2022-12-03T18:51:14.058Z,999.8
2022-12-03T18:56:57.102Z,999.77
2022-12-03T19:03:02.194Z,999.77
2022-12-03T19:08:43.165Z,999.76
2022-12-03T19:14:26.174Z,999.73
2022-12-03T19:20:11.051Z,999.76
2022-12-03T19:26:01.206Z,999.75
2022-12-03T19:31:44.469Z,999.75
2022-12-03T19:37:28.073Z,999.67
2022-12-03T19:43:10.913Z,999.66
2022-12-03T19:48:55.485Z,999.63
2022-12-03T19:54:38.591Z,999.57
2022-12-03T20:00:22.075Z,999.55
2022-12-03T20:06:05.367Z,999.53
2022-12-03T20:11:50.697Z,999.47
2022-12-03T20:17:33.746Z,999.52
2022-12-03T20:23:16.844Z,999.58
2022-12-03T20:28:59.803Z,999.62
2022-12-03T20:34:44.197Z,999.56
2022-12-03T20:40:27.214Z,999.45
2022-12-03T20:46:14.452Z,999.55
2022-12-03T20:52:04.411Z,999.47
2022-12-03T20:57:47.668Z,999.48
2022-12-03T21:03:30.571Z,999.47
2022-12-03T21:09:13.620Z,999.46
2022-12-03T21:14:57.573Z,999.39
2022-12-03T21:20:44.388Z,999.43
2022-12-03T21:26:27.439Z,999.53
2022-12-03T21:32:10.504Z,999.51
2022-12-03T21:37:53.432Z,999.44
2022-12-03T21:43:36.269Z,999.39
2022-12-03T21:49:19.138Z,999.42
2022-12-03T21:55:02.315Z,999.41
2022-12-03T22:00:45.520Z,999.48
2022-12-03T22:06:28.547Z,999.48
2022-12-03T22:12:11.558Z,999.48
2022-12-03T22:17:54.666Z,999.43
2022-12-03T22:23:37.793Z,999.37
2022-12-03T22:29:20.925Z,999.35
2022-12-03T22:35:04.129Z,999.35
2022-12-03T22:40:47.147Z,999.36
2022-12-03T22:46:30.180Z,999.3
2022-12-03T22:52:13.357Z,999.26
2022-12-03T22:57:56.513Z,999.21
2022-12-03T23:03:39.550Z,999.11
2022-12-03T23:09:22.863Z,999.04
2022-12-03T23:15:06.649Z,999.03
2022-12-03T23:20:51.412Z,999
2022-12-03T23:26:34.857Z,998.95
2022-12-03T23:32:17.983Z,998.94
2022-12-03T23:38:01.147Z,998.94
2022-12-03T23:43:44.528Z,998.88
2022-12-03T23:49:28.432Z,998.9
2022-12-03T23:55:13.118Z,998.91
