createdAt,value
2018-07-31T00:00:13.722Z,4.00
2018-07-31T00:01:13.740Z,4.00
2018-07-31T00:02:13.855Z,4.00
2018-07-31T00:03:13.799Z,4.00
2018-07-31T00:04:13.789Z,4.00
2018-07-31T00:05:13.807Z,4.00
2018-07-31T00:06:13.831Z,4.00
2018-07-31T00:07:13.845Z,4.00
2018-07-31T00:08:13.863Z,4.00
2018-07-31T00:09:13.873Z,4.00
2018-07-31T00:10:13.894Z,4.00
2018-07-31T00:11:13.911Z,4.00
2018-07-31T00:12:13.928Z,4.00
2018-07-31T00:13:13.951Z,4.00
2018-07-31T00:14:14.020Z,4.00
2018-07-31T00:15:13.985Z,4.00
2018-07-31T00:16:13.994Z,4.00
2018-07-31T00:17:14.021Z,4.00
2018-07-31T00:18:14.022Z,4.00
2018-07-31T00:19:14.041Z,4.00
2018-07-31T00:20:14.104Z,4.00
2018-07-31T00:21:14.073Z,4.00
2018-07-31T00:22:14.089Z,4.00
2018-07-31T00:23:14.116Z,4.00
2018-07-31T00:24:14.132Z,4.00
2018-07-31T00:25:14.142Z,4.00
2018-07-31T00:26:14.164Z,4.00
2018-07-31T00:27:14.181Z,4.00
2018-07-31T00:28:14.201Z,4.00
2018-07-31T00:29:14.216Z,4.00
2018-07-31T00:30:14.241Z,4.00
2018-07-31T00:31:14.246Z,4.00
2018-07-31T00:32:14.294Z,4.00
2018-07-31T00:33:14.283Z,4.00
2018-07-31T00:34:14.294Z,4.00
2018-07-31T00:35:14.310Z,4.00
2018-07-31T00:36:14.336Z,4.00
2018-07-31T00:37:14.358Z,4.00
2018-07-31T00:38:14.373Z,4.00
2018-07-31T00:39:14.375Z,4.00
2018-07-31T00:40:14.407Z,4.00
2018-07-31T00:41:14.421Z,4.00
2018-07-31T00:42:14.433Z,4.00
2018-07-31T00:43:14.453Z,4.00
2018-07-31T00:44:14.477Z,4.00
2018-07-31T00:45:14.484Z,4.00
2018-07-31T00:46:14.509Z,4.00
2018-07-31T00:47:14.524Z,4.00
2018-07-31T00:48:14.532Z,4.00
2018-07-31T00:49:14.552Z,4.00
2018-07-31T00:50:14.566Z,4.00
2018-07-31T00:51:14.588Z,4.00
2018-07-31T00:52:14.602Z,4.00
2018-07-31T00:53:14.620Z,4.00
2018-07-31T00:54:14.639Z,4.00
2018-07-31T00:55:14.657Z,4.00
2018-07-31T00:56:14.672Z,4.00
2018-07-31T00:57:14.684Z,4.00
2018-07-31T00:58:14.698Z,4.00
2018-07-31T00:59:14.720Z,4.00
2018-07-31T01:00:14.731Z,4.00
2018-07-31T01:01:14.746Z,4.00
2018-07-31T01:02:14.770Z,4.00
2018-07-31T01:03:14.785Z,4.00
2018-07-31T01:04:14.797Z,4.00
2018-07-31T01:05:14.821Z,4.00
2018-07-31T01:06:14.836Z,4.00
2018-07-31T01:07:14.860Z,4.00
2018-07-31T01:08:14.872Z,4.00
2018-07-31T01:09:14.898Z,4.00
2018-07-31T01:10:14.900Z,4.00
2018-07-31T01:11:14.928Z,4.00
2018-07-31T01:12:14.934Z,4.00
2018-07-31T01:13:14.952Z,4.00
2018-07-31T01:14:14.973Z,4.00
2018-07-31T01:15:14.990Z,4.00
2018-07-31T01:16:15.009Z,4.00
2018-07-31T01:17:15.016Z,4.00
2018-07-31T01:18:15.033Z,4.00
2018-07-31T01:19:15.057Z,4.00
2018-07-31T01:20:15.072Z,4.00
2018-07-31T01:21:15.082Z,4.00
2018-07-31T01:22:15.105Z,4.00
2018-07-31T01:23:15.120Z,4.00
2018-07-31T01:24:15.137Z,4.00
2018-07-31T01:25:15.155Z,4.00
2018-07-31T01:26:15.173Z,4.00
2018-07-31T01:27:15.182Z,4.00
2018-07-31T01:28:15.204Z,4.00
2018-07-31T01:29:15.219Z,4.00
2018-07-31T01:30:15.242Z,4.00
2018-07-31T01:31:15.264Z,4.00
2018-07-31T01:32:15.275Z,4.00
2018-07-31T01:33:15.329Z,4.00
2018-07-31T01:34:15.296Z,4.00
2018-07-31T01:35:15.372Z,4.00
2018-07-31T01:36:15.336Z,4.00
2018-07-31T01:37:15.362Z,4.00
2018-07-31T01:38:15.401Z,4.00
2018-07-31T01:39:15.393Z,4.00
2018-07-31T01:40:15.415Z,4.00
2018-07-31T01:41:15.423Z,4.00
2018-07-31T01:42:15.441Z,4.00
2018-07-31T01:43:15.459Z,4.00
2018-07-31T01:44:15.466Z,4.00
2018-07-31T01:45:15.482Z,4.00
2018-07-31T01:46:15.505Z,4.00
2018-07-31T01:47:15.524Z,4.00
2018-07-31T01:48:15.538Z,4.00
2018-07-31T01:49:18.706Z,4.00
2018-07-31T01:50:15.587Z,4.00
2018-07-31T01:51:15.593Z,4.00
2018-07-31T01:52:15.608Z,4.00
2018-07-31T01:53:15.618Z,4.00
2018-07-31T01:54:15.634Z,4.00
2018-07-31T01:55:15.651Z,4.00
2018-07-31T01:56:15.675Z,4.00
2018-07-31T01:57:15.693Z,4.00
2018-07-31T01:58:15.701Z,4.00
2018-07-31T01:59:15.717Z,4.00
2018-07-31T02:00:15.735Z,4.00
2018-07-31T02:01:15.757Z,4.00
2018-07-31T02:02:15.791Z,4.00
2018-07-31T02:03:15.791Z,4.00
2018-07-31T02:04:15.805Z,4.00
2018-07-31T02:05:15.821Z,4.00
2018-07-31T02:06:15.899Z,4.00
2018-07-31T02:07:15.860Z,4.00
2018-07-31T02:08:15.890Z,4.00
2018-07-31T02:09:15.928Z,4.00
2018-07-31T02:10:15.909Z,4.00
2018-07-31T02:11:15.923Z,4.00
2018-07-31T02:12:15.945Z,4.00
2018-07-31T02:13:15.962Z,4.00
2018-07-31T02:14:15.987Z,4.00
2018-07-31T02:15:15.992Z,4.00
2018-07-31T02:16:16.003Z,4.00
2018-07-31T02:17:16.044Z,4.00
2018-07-31T02:18:16.037Z,4.00
2018-07-31T02:19:16.051Z,4.00
2018-07-31T02:20:16.084Z,4.00
2018-07-31T02:21:16.093Z,4.00
2018-07-31T02:22:16.110Z,4.00
2018-07-31T02:23:16.124Z,4.00
2018-07-31T02:24:16.143Z,4.00
2018-07-31T02:25:16.155Z,4.00
2018-07-31T02:26:16.178Z,4.00
2018-07-31T02:27:16.187Z,4.00
2018-07-31T02:28:16.358Z,4.00
2018-07-31T02:29:16.225Z,4.00
2018-07-31T02:30:16.237Z,4.00
2018-07-31T02:31:16.252Z,4.00
2018-07-31T02:32:16.279Z,4.00
2018-07-31T02:33:16.292Z,4.00
2018-07-31T02:34:16.304Z,4.00
2018-07-31T02:35:16.330Z,4.00
2018-07-31T02:36:16.344Z,4.00
2018-07-31T02:37:16.361Z,4.00
2018-07-31T02:38:16.373Z,4.00
2018-07-31T02:39:16.395Z,4.00
2018-07-31T02:40:16.405Z,4.00
2018-07-31T02:41:16.426Z,4.00
2018-07-31T02:42:16.442Z,4.00
2018-07-31T02:43:16.465Z,4.00
2018-07-31T02:44:16.476Z,4.00
2018-07-31T02:45:16.497Z,4.00
2018-07-31T02:46:16.500Z,4.00
2018-07-31T02:47:16.533Z,4.00
2018-07-31T02:48:16.640Z,4.00
2018-07-31T02:49:16.558Z,4.00
2018-07-31T02:50:16.578Z,4.00
2018-07-31T02:51:16.627Z,4.00
2018-07-31T02:52:16.607Z,4.00
2018-07-31T02:53:16.627Z,4.00
2018-07-31T02:54:16.639Z,4.00
2018-07-31T02:55:16.659Z,4.00
2018-07-31T02:56:16.675Z,4.00
2018-07-31T02:57:16.690Z,4.00
2018-07-31T02:58:16.792Z,4.00
2018-07-31T02:59:16.730Z,4.00
2018-07-31T03:00:16.736Z,4.00
2018-07-31T03:01:20.412Z,4.00
2018-07-31T03:02:16.794Z,4.00
2018-07-31T03:03:16.870Z,4.00
2018-07-31T03:04:16.819Z,4.00
2018-07-31T03:05:16.823Z,4.00
2018-07-31T03:06:16.872Z,4.00
2018-07-31T03:07:17.066Z,4.00
2018-07-31T03:08:16.985Z,4.00
2018-07-31T03:09:16.917Z,4.00
2018-07-31T03:10:16.921Z,4.00
2018-07-31T03:11:16.928Z,4.00
2018-07-31T03:12:16.951Z,4.00
2018-07-31T03:13:16.963Z,4.00
2018-07-31T03:14:16.972Z,4.00
2018-07-31T03:15:17.046Z,4.00
2018-07-31T03:16:17.014Z,4.00
2018-07-31T03:17:17.028Z,4.00
2018-07-31T03:18:17.051Z,4.00
2018-07-31T03:19:17.057Z,4.00
2018-07-31T03:20:17.081Z,4.00
2018-07-31T03:21:17.161Z,4.00
2018-07-31T03:22:17.116Z,4.00
2018-07-31T03:23:17.123Z,4.00
2018-07-31T03:24:17.141Z,4.00
2018-07-31T03:25:17.160Z,4.00
2018-07-31T03:26:17.173Z,4.00
2018-07-31T03:27:17.188Z,4.00
2018-07-31T03:28:17.269Z,4.00
2018-07-31T03:29:17.227Z,4.00
2018-07-31T03:30:17.246Z,4.00
2018-07-31T03:31:17.260Z,4.00
2018-07-31T03:32:17.283Z,4.00
2018-07-31T03:33:17.304Z,4.00
2018-07-31T03:34:17.312Z,4.00
2018-07-31T03:35:17.330Z,4.00
2018-07-31T03:36:17.356Z,4.00
2018-07-31T03:37:17.361Z,4.00
2018-07-31T03:38:17.380Z,4.00
2018-07-31T03:39:17.434Z,4.00
2018-07-31T03:40:17.414Z,4.00
2018-07-31T03:41:17.441Z,4.00
2018-07-31T03:42:17.452Z,4.00
2018-07-31T03:43:17.468Z,4.00
2018-07-31T03:44:17.477Z,4.00
2018-07-31T03:45:17.494Z,4.00
2018-07-31T03:46:17.511Z,4.00
2018-07-31T03:47:17.528Z,4.00
2018-07-31T03:48:17.540Z,4.00
2018-07-31T03:49:17.570Z,4.00
2018-07-31T03:50:17.578Z,4.00
2018-07-31T03:51:17.591Z,4.00
2018-07-31T03:52:17.614Z,4.00
2018-07-31T03:53:17.632Z,4.00
2018-07-31T03:54:17.640Z,4.00
2018-07-31T03:55:17.664Z,4.00
2018-07-31T03:56:17.693Z,4.00
2018-07-31T03:57:17.699Z,4.00
2018-07-31T03:58:17.719Z,4.00
2018-07-31T03:59:17.734Z,4.00
2018-07-31T04:00:17.754Z,4.00
2018-07-31T04:01:17.771Z,4.00
2018-07-31T04:02:17.780Z,4.00
2018-07-31T04:03:17.799Z,4.00
2018-07-31T04:04:17.812Z,4.00
2018-07-31T04:05:17.867Z,4.00
2018-07-31T04:06:17.859Z,4.00
2018-07-31T04:07:17.869Z,4.00
2018-07-31T04:08:17.883Z,4.00
2018-07-31T04:09:17.990Z,4.00
2018-07-31T04:10:17.928Z,4.00
2018-07-31T04:11:17.935Z,4.00
2018-07-31T04:12:17.955Z,4.00
2018-07-31T04:13:17.976Z,4.00
2018-07-31T04:14:17.995Z,4.00
2018-07-31T04:15:18.003Z,4.00
2018-07-31T04:16:18.024Z,4.00
2018-07-31T04:17:18.042Z,4.00
2018-07-31T04:18:18.062Z,4.00
2018-07-31T04:19:18.068Z,4.00
2018-07-31T04:20:18.088Z,4.00
2018-07-31T04:21:18.108Z,4.00
2018-07-31T04:22:18.122Z,4.00
2018-07-31T04:23:18.133Z,4.00
2018-07-31T04:24:18.149Z,4.00
2018-07-31T04:25:18.169Z,4.00
2018-07-31T04:26:18.185Z,4.00
2018-07-31T04:27:18.200Z,4.00
2018-07-31T04:28:18.223Z,4.00
2018-07-31T04:29:18.241Z,4.00
2018-07-31T04:30:18.266Z,4.00
2018-07-31T04:31:18.276Z,4.00
2018-07-31T04:32:18.286Z,4.00
2018-07-31T04:33:18.318Z,4.00
2018-07-31T04:34:18.315Z,4.00
2018-07-31T04:35:18.342Z,4.00
2018-07-31T04:36:18.366Z,4.00
2018-07-31T04:37:18.373Z,4.00
2018-07-31T04:38:18.397Z,4.00
2018-07-31T04:39:18.420Z,4.00
2018-07-31T04:40:18.432Z,4.00
2018-07-31T04:41:18.511Z,4.00
2018-07-31T04:42:18.463Z,4.00
2018-07-31T04:43:18.481Z,4.00
2018-07-31T04:44:18.492Z,4.00
2018-07-31T04:45:18.517Z,4.00
2018-07-31T04:46:18.521Z,4.00
2018-07-31T04:47:18.542Z,4.00
2018-07-31T04:48:18.557Z,4.00
2018-07-31T04:49:18.584Z,4.00
2018-07-31T04:50:18.637Z,4.00
2018-07-31T04:51:18.606Z,4.00
2018-07-31T04:52:18.620Z,4.00
2018-07-31T04:53:18.637Z,4.00
2018-07-31T04:54:18.663Z,4.00
2018-07-31T04:55:18.673Z,4.00
2018-07-31T04:56:18.700Z,4.00
2018-07-31T04:57:18.715Z,4.00
2018-07-31T04:58:18.730Z,4.00
2018-07-31T04:59:18.748Z,4.00
2018-07-31T05:00:18.768Z,4.00
2018-07-31T05:01:18.784Z,4.00
2018-07-31T05:02:18.804Z,4.00
2018-07-31T05:03:18.809Z,4.00
2018-07-31T05:04:18.852Z,4.00
2018-07-31T05:05:18.851Z,0.00
2018-07-31T05:06:18.863Z,0.00
2018-07-31T05:07:18.881Z,0.00
2018-07-31T05:08:18.905Z,0.00
2018-07-31T05:09:18.918Z,0.00
2018-07-31T05:10:18.932Z,0.00
2018-07-31T05:11:18.954Z,4.00
2018-07-31T05:12:18.970Z,4.00
2018-07-31T05:13:18.984Z,4.00
2018-07-31T05:14:19.014Z,4.00
2018-07-31T05:15:19.017Z,4.00
2018-07-31T05:16:19.086Z,4.00
2018-07-31T05:17:19.048Z,4.00
2018-07-31T05:18:19.155Z,4.00
2018-07-31T05:19:19.082Z,8.00
2018-07-31T05:20:19.101Z,4.00
2018-07-31T05:21:19.119Z,4.00
2018-07-31T05:22:19.140Z,8.00
2018-07-31T05:23:19.156Z,8.00
2018-07-31T05:24:19.172Z,12.00
2018-07-31T05:25:19.232Z,12.00
2018-07-31T05:26:19.202Z,16.00
2018-07-31T05:27:19.220Z,16.00
2018-07-31T05:28:19.235Z,20.00
2018-07-31T05:29:19.261Z,24.00
2018-07-31T05:30:19.273Z,24.00
2018-07-31T05:31:19.292Z,32.00
2018-07-31T05:32:19.313Z,32.00
2018-07-31T05:33:19.322Z,36.00
2018-07-31T05:34:19.340Z,40.00
2018-07-31T05:35:19.365Z,44.00
2018-07-31T05:36:19.380Z,48.00
2018-07-31T05:37:19.390Z,56.00
2018-07-31T05:38:19.403Z,60.00
2018-07-31T05:39:19.429Z,64.00
2018-07-31T05:40:19.442Z,72.00
2018-07-31T05:41:19.464Z,80.00
2018-07-31T05:42:19.478Z,88.00
2018-07-31T05:43:19.486Z,96.00
2018-07-31T05:44:19.511Z,96.00
2018-07-31T05:45:19.537Z,100.00
2018-07-31T05:46:19.623Z,108.00
2018-07-31T05:47:19.562Z,112.00
2018-07-31T05:48:19.583Z,120.00
2018-07-31T05:49:19.594Z,132.00
2018-07-31T05:50:19.607Z,144.00
2018-07-31T05:51:19.627Z,172.00
2018-07-31T05:52:19.655Z,196.00
2018-07-31T05:53:19.660Z,204.00
2018-07-31T05:54:19.681Z,224.00
2018-07-31T05:55:19.701Z,228.00
2018-07-31T05:56:19.721Z,236.00
2018-07-31T05:57:19.797Z,252.00
2018-07-31T05:58:19.844Z,276.00
2018-07-31T05:59:19.773Z,296.00
2018-07-31T06:00:19.785Z,308.00
2018-07-31T06:01:19.804Z,320.00
2018-07-31T06:02:19.819Z,340.00
2018-07-31T06:03:19.834Z,344.00
2018-07-31T06:04:19.917Z,344.00
2018-07-31T06:05:19.873Z,348.00
2018-07-31T06:06:19.892Z,360.00
2018-07-31T06:07:19.909Z,380.00
2018-07-31T06:08:19.923Z,404.00
2018-07-31T06:09:19.942Z,432.00
2018-07-31T06:10:19.955Z,484.00
2018-07-31T06:11:20.010Z,524.00
2018-07-31T06:12:19.987Z,504.00
2018-07-31T06:13:20.009Z,464.00
2018-07-31T06:14:20.019Z,456.00
2018-07-31T06:15:20.067Z,456.00
2018-07-31T06:16:20.070Z,468.00
2018-07-31T06:17:20.082Z,508.00
2018-07-31T06:18:20.098Z,524.00
2018-07-31T06:19:20.110Z,520.00
2018-07-31T06:20:20.115Z,516.00
2018-07-31T06:21:20.137Z,540.00
2018-07-31T06:22:20.160Z,548.00
2018-07-31T06:23:20.174Z,552.00
2018-07-31T06:24:20.188Z,604.00
2018-07-31T06:25:20.205Z,692.00
2018-07-31T06:26:20.262Z,712.00
2018-07-31T06:27:20.248Z,712.00
2018-07-31T06:28:20.290Z,700.00
2018-07-31T06:29:20.269Z,680.00
2018-07-31T06:30:20.293Z,688.00
2018-07-31T06:31:20.309Z,752.00
2018-07-31T06:32:20.325Z,844.00
2018-07-31T06:33:20.335Z,960.00
2018-07-31T06:34:20.357Z,964.00
2018-07-31T06:35:20.384Z,936.00
2018-07-31T06:36:20.388Z,892.00
2018-07-31T06:37:20.404Z,936.00
2018-07-31T06:38:20.419Z,980.00
2018-07-31T06:39:20.435Z,1004.00
2018-07-31T06:40:20.468Z,1028.00
2018-07-31T06:41:20.477Z,1084.00
2018-07-31T06:42:20.487Z,1052.00
2018-07-31T06:43:20.519Z,1020.00
2018-07-31T06:44:20.523Z,1024.00
2018-07-31T06:45:20.538Z,1052.00
2018-07-31T06:46:20.563Z,1048.00
2018-07-31T06:47:20.577Z,1064.00
2018-07-31T06:48:20.595Z,1124.00
2018-07-31T06:49:20.722Z,1224.00
2018-07-31T06:50:20.629Z,1288.00
2018-07-31T06:51:20.641Z,1340.00
2018-07-31T06:52:20.685Z,1416.00
2018-07-31T06:53:20.684Z,1512.00
2018-07-31T06:54:20.691Z,1576.00
2018-07-31T06:55:20.710Z,1632.00
2018-07-31T06:56:20.723Z,1764.00
2018-07-31T06:57:20.743Z,1932.00
2018-07-31T06:58:20.797Z,2036.00
2018-07-31T06:59:20.778Z,3628.00
2018-07-31T07:00:20.790Z,2028.00
2018-07-31T07:01:20.818Z,1968.00
2018-07-31T07:02:20.830Z,1736.00
2018-07-31T07:03:20.850Z,1828.00
2018-07-31T07:04:20.870Z,1924.00
2018-07-31T07:05:20.881Z,1912.00
2018-07-31T07:06:20.895Z,1676.00
2018-07-31T07:07:20.915Z,1436.00
2018-07-31T07:08:20.931Z,1444.00
2018-07-31T07:09:21.042Z,1648.00
2018-07-31T07:10:21.006Z,1872.00
2018-07-31T07:11:20.980Z,1808.00
2018-07-31T07:12:21.007Z,1708.00
2018-07-31T07:13:21.021Z,1796.00
2018-07-31T07:14:21.039Z,2880.00
2018-07-31T07:15:21.061Z,7048.00
2018-07-31T07:16:21.077Z,6640.00
2018-07-31T07:17:21.096Z,6856.00
2018-07-31T07:18:21.110Z,3180.00
2018-07-31T07:19:21.128Z,3292.00
2018-07-31T07:20:21.146Z,3412.00
2018-07-31T07:21:21.165Z,7072.00
2018-07-31T07:22:21.175Z,3860.00
2018-07-31T07:23:21.190Z,3008.00
2018-07-31T07:24:21.213Z,3324.00
2018-07-31T07:25:21.227Z,8036.00
2018-07-31T07:26:21.250Z,8136.00
2018-07-31T07:27:21.260Z,7364.00
2018-07-31T07:28:21.279Z,7832.00
2018-07-31T07:29:21.301Z,3412.00
2018-07-31T07:30:21.319Z,6544.00
2018-07-31T07:31:21.337Z,8728.00
2018-07-31T07:32:21.359Z,8692.00
2018-07-31T07:33:21.373Z,8600.00
2018-07-31T07:34:21.415Z,8692.00
2018-07-31T07:35:21.404Z,4508.00
2018-07-31T07:36:21.434Z,7356.00
2018-07-31T07:37:21.449Z,4672.00
2018-07-31T07:38:21.467Z,6496.00
2018-07-31T07:39:21.483Z,8548.00
2018-07-31T07:40:21.509Z,6216.00
2018-07-31T07:41:21.514Z,5140.00
2018-07-31T07:42:21.538Z,4416.00
2018-07-31T07:43:21.549Z,8340.00
2018-07-31T07:44:21.571Z,4156.00
2018-07-31T07:45:21.601Z,3976.00
2018-07-31T07:46:21.675Z,3744.00
2018-07-31T07:47:21.634Z,3508.00
2018-07-31T07:48:21.695Z,3484.00
2018-07-31T07:49:21.670Z,3244.00
2018-07-31T07:50:21.687Z,3328.00
2018-07-31T07:51:21.710Z,3472.00
2018-07-31T07:52:21.803Z,3816.00
2018-07-31T07:53:21.745Z,3636.00
2018-07-31T07:54:21.796Z,3496.00
2018-07-31T07:55:21.785Z,3588.00
2018-07-31T07:56:21.795Z,3988.00
2018-07-31T07:57:21.817Z,3684.00
2018-07-31T07:58:21.836Z,3840.00
2018-07-31T07:59:21.853Z,5508.00
2018-07-31T08:00:21.877Z,10896.00
2018-07-31T08:01:21.883Z,4332.00
2018-07-31T08:02:21.909Z,4772.00
2018-07-31T08:03:21.946Z,4740.00
2018-07-31T08:04:22.018Z,4112.00
2018-07-31T08:05:21.966Z,4676.00
2018-07-31T08:06:21.979Z,7108.00
2018-07-31T08:07:21.995Z,7920.00
2018-07-31T08:08:22.018Z,4776.00
2018-07-31T08:09:22.035Z,8308.00
2018-07-31T08:10:22.094Z,11140.00
2018-07-31T08:11:22.083Z,6780.00
2018-07-31T08:12:22.094Z,4688.00
2018-07-31T08:13:22.110Z,4936.00
2018-07-31T08:14:22.138Z,6584.00
2018-07-31T08:15:22.148Z,6020.00
2018-07-31T08:16:22.171Z,5372.00
2018-07-31T08:17:22.191Z,11320.00
2018-07-31T08:18:22.204Z,8988.00
2018-07-31T08:19:22.229Z,9428.00
2018-07-31T08:20:22.310Z,6340.00
2018-07-31T08:21:22.270Z,4072.00
2018-07-31T08:22:22.284Z,4524.00
2018-07-31T08:23:22.319Z,4504.00
2018-07-31T08:24:22.322Z,6528.00
2018-07-31T08:25:22.428Z,9732.00
2018-07-31T08:26:22.355Z,10472.00
2018-07-31T08:27:22.375Z,8820.00
2018-07-31T08:28:22.486Z,10604.00
2018-07-31T08:29:22.409Z,10864.00
2018-07-31T08:30:22.439Z,11028.00
2018-07-31T08:31:22.451Z,11292.00
2018-07-31T08:32:22.469Z,11584.00
2018-07-31T08:33:22.506Z,11696.00
2018-07-31T08:34:22.532Z,11864.00
2018-07-31T08:35:22.529Z,12064.00
2018-07-31T08:36:22.551Z,11972.00
2018-07-31T08:37:22.573Z,12076.00
2018-07-31T08:38:22.589Z,12432.00
2018-07-31T08:39:22.618Z,6688.00
2018-07-31T08:40:22.654Z,5784.00
2018-07-31T08:41:22.676Z,8392.00
2018-07-31T08:42:22.669Z,11900.00
2018-07-31T08:43:22.687Z,13136.00
2018-07-31T08:44:22.713Z,7500.00
2018-07-31T08:45:22.731Z,5608.00
2018-07-31T08:46:22.753Z,4824.00
2018-07-31T08:47:22.773Z,3820.00
2018-07-31T08:48:22.791Z,4792.00
2018-07-31T08:49:22.813Z,10540.00
2018-07-31T08:50:22.829Z,4740.00
2018-07-31T08:51:22.851Z,3764.00
2018-07-31T08:52:22.873Z,4548.00
2018-07-31T08:53:22.899Z,11316.00
2018-07-31T08:54:22.916Z,4764.00
2018-07-31T08:55:22.935Z,10200.00
2018-07-31T08:56:22.947Z,12136.00
2018-07-31T08:57:22.976Z,11764.00
2018-07-31T08:58:22.989Z,11948.00
2018-07-31T08:59:23.007Z,11904.00
2018-07-31T09:00:23.037Z,11736.00
2018-07-31T09:01:23.049Z,11816.00
2018-07-31T09:02:23.073Z,11732.00
2018-07-31T09:03:23.101Z,10076.00
2018-07-31T09:04:23.117Z,11060.00
2018-07-31T09:05:23.127Z,12156.00
2018-07-31T09:06:23.151Z,12140.00
2018-07-31T09:07:23.181Z,12308.00
2018-07-31T09:08:23.291Z,12776.00
2018-07-31T09:09:23.207Z,12568.00
2018-07-31T09:10:23.241Z,12904.00
2018-07-31T09:11:23.247Z,13068.00
2018-07-31T09:12:23.271Z,11512.00
2018-07-31T09:13:23.288Z,6744.00
2018-07-31T09:14:23.314Z,12736.00
2018-07-31T09:15:23.334Z,12700.00
2018-07-31T09:16:23.354Z,11360.00
2018-07-31T09:17:23.406Z,12352.00
2018-07-31T09:18:23.401Z,12452.00
2018-07-31T09:19:23.416Z,12564.00
2018-07-31T09:20:23.446Z,12572.00
2018-07-31T09:21:23.456Z,12488.00
2018-07-31T09:22:23.585Z,12424.00
2018-07-31T09:23:23.503Z,12592.00
2018-07-31T09:24:23.542Z,12664.00
2018-07-31T09:25:23.538Z,12832.00
2018-07-31T09:26:23.562Z,12832.00
2018-07-31T09:27:23.593Z,12776.00
2018-07-31T09:28:23.617Z,12744.00
2018-07-31T09:29:23.637Z,12556.00
2018-07-31T09:30:23.718Z,12552.00
2018-07-31T09:31:23.677Z,12644.00
2018-07-31T09:32:23.693Z,12616.00
2018-07-31T09:33:23.725Z,12696.00
2018-07-31T09:34:23.735Z,12648.00
2018-07-31T09:35:23.768Z,12620.00
2018-07-31T09:36:23.830Z,4588.00
2018-07-31T09:37:23.798Z,12948.00
2018-07-31T09:38:23.829Z,12828.00
2018-07-31T09:39:23.924Z,7488.00
2018-07-31T09:40:23.879Z,12712.00
2018-07-31T09:41:23.894Z,13028.00
2018-07-31T09:42:23.919Z,12872.00
2018-07-31T09:43:23.941Z,11300.00
2018-07-31T09:44:23.961Z,11132.00
2018-07-31T09:45:24.023Z,13396.00
2018-07-31T09:46:24.009Z,10980.00
2018-07-31T09:47:24.025Z,12856.00
2018-07-31T09:48:24.047Z,13452.00
2018-07-31T09:49:24.086Z,12756.00
2018-07-31T09:50:24.097Z,12168.00
2018-07-31T09:51:24.106Z,13384.00
2018-07-31T09:52:24.137Z,11792.00
2018-07-31T09:53:24.165Z,6964.00
2018-07-31T09:54:24.185Z,13708.00
2018-07-31T09:55:24.208Z,13580.00
2018-07-31T09:56:24.225Z,10620.00
2018-07-31T09:57:24.247Z,14188.00
2018-07-31T09:58:24.261Z,14752.00
2018-07-31T09:59:24.282Z,7444.00
2018-07-31T10:00:24.312Z,11484.00
2018-07-31T10:01:24.332Z,15040.00
2018-07-31T10:02:24.361Z,14752.00
2018-07-31T10:03:24.385Z,14308.00
2018-07-31T10:04:24.407Z,14388.00
2018-07-31T10:05:24.503Z,11448.00
2018-07-31T10:06:24.448Z,13100.00
2018-07-31T10:07:24.465Z,13336.00
2018-07-31T10:08:24.482Z,14092.00
2018-07-31T10:09:24.507Z,14688.00
2018-07-31T10:10:24.535Z,4548.00
2018-07-31T10:11:24.552Z,14392.00
2018-07-31T10:12:24.581Z,14360.00
2018-07-31T10:13:24.605Z,15008.00
2018-07-31T10:14:24.622Z,14720.00
2018-07-31T10:15:24.653Z,8840.00
2018-07-31T10:16:24.667Z,14188.00
2018-07-31T10:17:24.692Z,14156.00
2018-07-31T10:18:24.710Z,10232.00
2018-07-31T10:19:24.743Z,13948.00
2018-07-31T10:20:24.758Z,14032.00
2018-07-31T10:21:24.834Z,14152.00
2018-07-31T10:22:24.805Z,13924.00
2018-07-31T10:23:24.822Z,13360.00
2018-07-31T10:24:24.882Z,14136.00
2018-07-31T10:25:24.874Z,14456.00
2018-07-31T10:26:24.910Z,9436.00
2018-07-31T10:27:24.910Z,14104.00
2018-07-31T10:28:24.941Z,12052.00
2018-07-31T10:29:24.959Z,13884.00
2018-07-31T10:30:24.981Z,13580.00
2018-07-31T10:31:25.005Z,13736.00
2018-07-31T10:32:25.027Z,13932.00
2018-07-31T10:33:25.047Z,14000.00
2018-07-31T10:34:25.077Z,13900.00
2018-07-31T10:35:25.097Z,13932.00
2018-07-31T10:36:25.134Z,13988.00
2018-07-31T10:37:25.151Z,14056.00
2018-07-31T10:38:25.160Z,13548.00
2018-07-31T10:39:25.198Z,13908.00
2018-07-31T10:40:25.204Z,13924.00
2018-07-31T10:41:25.224Z,11284.00
2018-07-31T10:42:25.250Z,13956.00
2018-07-31T10:43:25.280Z,14040.00
2018-07-31T10:44:25.295Z,14064.00
2018-07-31T10:45:25.320Z,14000.00
2018-07-31T10:46:25.334Z,13984.00
2018-07-31T10:47:25.363Z,14008.00
2018-07-31T10:48:25.388Z,14024.00
2018-07-31T10:49:25.408Z,13788.00
2018-07-31T10:50:25.456Z,13824.00
2018-07-31T10:51:25.461Z,13760.00
2018-07-31T10:52:25.474Z,13724.00
2018-07-31T10:53:25.503Z,13984.00
2018-07-31T10:54:25.529Z,13900.00
2018-07-31T10:55:25.545Z,13904.00
2018-07-31T10:56:25.589Z,13928.00
2018-07-31T10:57:25.606Z,13956.00
2018-07-31T10:58:25.726Z,13792.00
2018-07-31T10:59:25.638Z,13832.00
2018-07-31T11:00:25.727Z,13716.00
2018-07-31T11:01:25.681Z,13760.00
2018-07-31T11:02:25.751Z,13788.00
2018-07-31T11:03:25.742Z,13824.00
2018-07-31T11:04:25.764Z,13892.00
2018-07-31T11:05:25.769Z,13884.00
2018-07-31T11:06:25.853Z,13860.00
2018-07-31T11:07:25.810Z,13920.00
2018-07-31T11:08:25.852Z,14040.00
2018-07-31T11:09:25.861Z,13984.00
2018-07-31T11:10:25.929Z,13952.00
2018-07-31T11:11:25.910Z,13768.00
2018-07-31T11:12:25.934Z,14064.00
2018-07-31T11:13:25.957Z,14132.00
2018-07-31T11:14:25.977Z,14116.00
2018-07-31T11:15:26.006Z,14104.00
2018-07-31T11:16:26.027Z,14096.00
2018-07-31T11:17:26.050Z,14144.00
2018-07-31T11:18:26.078Z,14100.00
2018-07-31T11:19:26.135Z,12968.00
2018-07-31T11:20:26.124Z,14112.00
2018-07-31T11:21:26.139Z,14152.00
2018-07-31T11:22:26.163Z,14152.00
2018-07-31T11:23:26.192Z,14180.00
2018-07-31T11:24:26.209Z,14172.00
2018-07-31T11:25:26.271Z,14136.00
2018-07-31T11:26:26.261Z,14092.00
2018-07-31T11:27:26.288Z,14132.00
2018-07-31T11:28:26.312Z,14164.00
2018-07-31T11:29:26.337Z,14168.00
2018-07-31T11:30:26.350Z,14132.00
2018-07-31T11:31:26.441Z,14100.00
2018-07-31T11:32:26.397Z,14176.00
2018-07-31T11:33:26.428Z,14112.00
2018-07-31T11:34:26.446Z,13768.00
2018-07-31T11:35:26.470Z,14112.00
2018-07-31T11:36:26.493Z,13896.00
2018-07-31T11:37:26.585Z,13384.00
2018-07-31T11:38:26.568Z,14200.00
2018-07-31T11:39:26.569Z,14324.00
2018-07-31T11:40:26.591Z,14284.00
2018-07-31T11:41:26.620Z,14180.00
2018-07-31T11:42:26.640Z,14532.00
2018-07-31T11:43:26.661Z,12188.00
2018-07-31T11:44:26.681Z,14340.00
2018-07-31T11:45:26.716Z,14352.00
2018-07-31T11:46:26.734Z,14456.00
2018-07-31T11:47:26.763Z,14848.00
2018-07-31T11:48:26.785Z,14656.00
2018-07-31T11:49:26.852Z,11928.00
2018-07-31T11:50:26.822Z,14032.00
2018-07-31T11:51:26.841Z,14208.00
2018-07-31T11:52:26.876Z,14256.00
2018-07-31T11:53:26.894Z,14264.00
2018-07-31T11:54:26.913Z,14476.00
2018-07-31T11:55:26.959Z,14848.00
2018-07-31T11:56:26.968Z,14944.00
2018-07-31T11:57:26.989Z,15008.00
2018-07-31T11:58:27.011Z,15072.00
2018-07-31T11:59:27.040Z,15296.00
2018-07-31T12:00:27.060Z,15648.00
2018-07-31T12:01:27.083Z,6428.00
2018-07-31T12:02:27.105Z,13804.00
2018-07-31T12:03:27.132Z,15072.00
2018-07-31T12:04:27.153Z,14784.00
2018-07-31T12:05:27.180Z,13660.00
2018-07-31T12:06:27.196Z,14848.00
2018-07-31T12:07:27.225Z,14976.00
2018-07-31T12:08:27.254Z,14880.00
2018-07-31T12:09:27.275Z,15104.00
2018-07-31T12:10:27.294Z,10772.00
2018-07-31T12:11:27.368Z,4096.00
2018-07-31T12:12:27.351Z,14912.00
2018-07-31T12:13:27.416Z,15040.00
2018-07-31T12:14:27.392Z,14816.00
2018-07-31T12:15:27.414Z,14468.00
2018-07-31T12:16:27.446Z,14324.00
2018-07-31T12:17:27.483Z,14288.00
2018-07-31T12:18:27.492Z,14944.00
2018-07-31T12:19:27.511Z,14848.00
2018-07-31T12:20:27.528Z,14440.00
2018-07-31T12:21:27.559Z,14720.00
2018-07-31T12:22:27.580Z,14816.00
2018-07-31T12:23:27.605Z,15072.00
2018-07-31T12:24:27.631Z,14176.00
2018-07-31T12:25:27.681Z,14216.00
2018-07-31T12:26:27.683Z,14320.00
2018-07-31T12:27:27.703Z,14848.00
2018-07-31T12:28:27.723Z,15200.00
2018-07-31T12:29:27.748Z,15712.00
2018-07-31T12:30:27.767Z,5996.00
2018-07-31T12:31:27.827Z,4748.00