createdAt,value
2023-12-11T00:02:18.070Z,3.50
2023-12-11T00:04:51.305Z,3.50
2023-12-11T00:07:22.929Z,4.50
2023-12-11T00:09:53.719Z,6.40
2023-12-11T00:12:26.646Z,7.00
2023-12-11T00:14:59.994Z,5.10
2023-12-11T00:17:33.196Z,5.20
2023-12-11T00:20:04.619Z,4.90
2023-12-11T00:22:35.233Z,4.00
2023-12-11T00:25:11.852Z,3.40
2023-12-11T00:27:42.787Z,2.70
2023-12-11T00:30:16.311Z,2.40
2023-12-11T00:32:47.307Z,2.90
2023-12-11T00:35:18.079Z,3.80
2023-12-11T00:37:48.585Z,5.70
2023-12-11T00:40:19.382Z,2.40
2023-12-11T00:42:50.151Z,5.20
2023-12-11T00:45:34.593Z,4.60
2023-12-11T00:48:05.737Z,5.40
2023-12-11T00:53:06.391Z,3.30
2023-12-11T00:55:36.958Z,2.70
2023-12-11T00:58:07.757Z,4.10
2023-12-11T01:00:38.561Z,3.20
2023-12-11T01:03:10.027Z,4.50
2023-12-11T01:05:43.940Z,2.90
2023-12-11T01:08:14.566Z,3.20
2023-12-11T01:10:45.332Z,4.10
2023-12-11T01:13:36.118Z,4.90
2023-12-11T01:16:14.400Z,4.20
2023-12-11T01:18:45.618Z,2.90
2023-12-11T01:21:16.644Z,4.30
2023-12-11T01:23:47.362Z,3.70
2023-12-11T01:26:17.963Z,2.30
2023-12-11T01:28:48.588Z,3.50
2023-12-11T01:31:19.308Z,2.70
2023-12-11T01:33:50.068Z,5.60
2023-12-11T01:36:20.737Z,3.50
2023-12-11T01:38:51.468Z,4.20
2023-12-11T01:41:22.099Z,4.50
2023-12-11T01:43:58.529Z,1.50
2023-12-11T01:46:29.418Z,3.60
2023-12-11T01:49:10.641Z,2.30
2023-12-11T01:51:44.362Z,4.20
2023-12-11T01:54:15.638Z,2.70
2023-12-11T01:56:50.186Z,2.40
2023-12-11T01:59:21.106Z,4.00
2023-12-11T02:01:53.162Z,2.60
2023-12-11T02:04:24.289Z,3.30
2023-12-11T02:07:08.246Z,4.10
2023-12-11T02:09:42.001Z,3.40
2023-12-11T02:12:26.271Z,3.20
2023-12-11T02:14:56.937Z,2.70
2023-12-11T02:17:38.840Z,5.30
2023-12-11T02:20:13.961Z,2.10
2023-12-11T02:22:44.861Z,3.40
2023-12-11T02:25:15.610Z,6.80
2023-12-11T02:27:49.404Z,4.00
2023-12-11T02:30:23.253Z,4.90
2023-12-11T02:32:55.933Z,6.30
2023-12-11T02:35:28.911Z,2.40
2023-12-11T02:37:59.836Z,3.80
2023-12-11T02:40:33.476Z,3.40
2023-12-11T02:43:04.294Z,3.20
2023-12-11T02:45:46.928Z,2.00
2023-12-11T02:50:49.404Z,4.10
2023-12-11T02:53:40.348Z,6.20
2023-12-11T02:56:12.229Z,4.60
2023-12-11T02:58:44.512Z,4.10
2023-12-11T03:01:16.718Z,2.80
2023-12-11T03:03:50.128Z,5.80
2023-12-11T03:06:23.841Z,3.70
2023-12-11T03:08:54.679Z,2.20
2023-12-11T03:11:25.429Z,2.30
2023-12-11T03:14:06.304Z,4.40
2023-12-11T03:16:37.189Z,4.10
2023-12-11T03:19:07.940Z,2.70
2023-12-11T03:21:41.289Z,8.00
2023-12-11T03:24:12.116Z,4.30
2023-12-11T03:26:42.732Z,4.10
2023-12-11T03:29:13.388Z,2.90
2023-12-11T03:31:44.102Z,1.70
2023-12-11T03:34:15.012Z,3.20
2023-12-11T03:36:48.078Z,5.90
2023-12-11T03:39:18.760Z,5.70
2023-12-11T03:41:50.470Z,3.40
2023-12-11T03:44:30.182Z,6.70
2023-12-11T03:47:00.763Z,2.80
2023-12-11T03:49:33.814Z,3.00
2023-12-11T03:52:04.667Z,3.60
2023-12-11T03:54:35.352Z,4.60
2023-12-11T03:57:08.963Z,4.10
2023-12-11T03:59:44.401Z,5.80
2023-12-11T04:02:15.423Z,4.90
2023-12-11T04:04:56.471Z,4.90
2023-12-11T04:07:30.004Z,3.40
2023-12-11T04:12:45.924Z,5.00
2023-12-11T04:15:16.523Z,7.40
2023-12-11T04:18:07.550Z,6.60
2023-12-11T04:20:38.423Z,3.70
2023-12-11T04:23:11.574Z,2.30
2023-12-11T04:25:42.160Z,5.10
2023-12-11T04:28:12.913Z,5.30
2023-12-11T04:30:53.825Z,3.40
2023-12-11T04:33:24.885Z,7.10
2023-12-11T04:35:55.778Z,2.60
2023-12-11T04:38:46.876Z,7.30
2023-12-11T04:41:17.626Z,6.30
2023-12-11T04:43:48.335Z,3.40
2023-12-11T04:46:26.396Z,4.80
2023-12-11T04:48:57.182Z,4.50
2023-12-11T04:51:30.733Z,4.20
2023-12-11T04:54:11.529Z,5.90
2023-12-11T04:56:42.461Z,4.90
2023-12-11T04:59:13.136Z,4.20
2023-12-11T05:01:43.788Z,4.10
2023-12-11T05:04:14.617Z,3.30
2023-12-11T05:07:07.459Z,4.20
2023-12-11T05:09:38.179Z,3.40
2023-12-11T05:12:10.082Z,2.60
2023-12-11T05:14:40.883Z,3.10
2023-12-11T05:17:11.562Z,2.60
2023-12-11T05:19:42.406Z,2.60
2023-12-11T05:22:13.095Z,2.30
2023-12-11T05:24:43.885Z,3.20
2023-12-11T05:27:17.889Z,1.70
2023-12-11T05:29:48.549Z,3.00
2023-12-11T05:32:19.089Z,3.00
2023-12-11T05:34:49.826Z,2.70
2023-12-11T05:37:20.586Z,1.60
2023-12-11T05:39:58.004Z,4.00
2023-12-11T05:42:42.037Z,3.80
2023-12-11T05:45:32.953Z,3.20
2023-12-11T05:48:03.817Z,3.40
2023-12-11T05:50:35.056Z,1.80
2023-12-11T05:53:06.327Z,2.40
2023-12-11T05:55:37.754Z,2.10
2023-12-11T05:58:08.467Z,3.30
2023-12-11T06:00:49.338Z,2.80
2023-12-11T06:03:22.660Z,3.80
2023-12-11T06:05:59.059Z,2.40
2023-12-11T06:08:29.988Z,4.40
2023-12-11T06:11:11.801Z,3.70
2023-12-11T06:13:42.527Z,3.00
2023-12-11T06:16:23.291Z,5.10
2023-12-11T06:18:54.300Z,1.60
2023-12-11T06:21:26.630Z,3.60
2023-12-11T06:24:00.588Z,5.50
2023-12-11T06:26:32.980Z,3.00
2023-12-11T06:29:06.679Z,4.00
2023-12-11T06:31:48.564Z,4.60
2023-12-11T06:34:19.337Z,3.60
2023-12-11T06:36:50.377Z,3.80
2023-12-11T06:39:24.246Z,4.70
2023-12-11T06:41:55.340Z,5.40
2023-12-11T06:44:27.165Z,7.40
2023-12-11T06:47:09.447Z,4.10
2023-12-11T06:49:40.354Z,3.00
2023-12-11T06:52:11.860Z,3.70
2023-12-11T06:54:42.594Z,3.40
2023-12-11T06:57:13.313Z,5.20
2023-12-11T06:59:47.308Z,4.20
2023-12-11T07:02:21.185Z,2.50
2023-12-11T07:04:52.015Z,4.40
2023-12-11T07:07:26.396Z,3.10
2023-12-11T07:09:59.397Z,5.60
2023-12-11T07:12:31.533Z,2.50
2023-12-11T07:15:02.261Z,2.20
2023-12-11T07:17:36.220Z,3.60
2023-12-11T07:20:09.278Z,3.20
2023-12-11T07:22:39.917Z,4.10
2023-12-11T07:25:18.639Z,3.90
2023-12-11T07:27:49.569Z,3.30
2023-12-11T07:32:50.181Z,4.60
2023-12-11T07:35:23.369Z,3.10
2023-12-11T07:37:54.067Z,3.30
2023-12-11T07:40:24.791Z,6.40
2023-12-11T07:42:55.396Z,4.40
2023-12-11T07:45:37.483Z,6.70
2023-12-11T07:48:08.661Z,5.50
2023-12-11T07:50:40.503Z,6.50
2023-12-11T07:53:11.166Z,7.20
2023-12-11T07:55:41.931Z,4.90
2023-12-11T07:58:14.892Z,4.70
2023-12-11T08:00:48.454Z,5.20
2023-12-11T08:03:19.160Z,6.10
2023-12-11T08:05:49.811Z,6.10
2023-12-11T08:08:21.233Z,3.40
2023-12-11T08:10:51.949Z,5.80
2023-12-11T08:13:22.825Z,8.10
2023-12-11T08:15:53.365Z,3.20
2023-12-11T08:18:24.258Z,4.80
2023-12-11T08:20:54.963Z,4.20
2023-12-11T08:23:25.528Z,5.90
2023-12-11T08:25:56.260Z,6.90
2023-12-11T08:28:29.378Z,4.20
2023-12-11T08:31:00.130Z,5.20
2023-12-11T08:33:30.720Z,4.50
2023-12-11T08:36:01.486Z,7.70
2023-12-11T08:38:32.269Z,9.00
2023-12-11T08:41:02.866Z,8.40
2023-12-11T08:43:33.615Z,8.20
2023-12-11T08:46:04.504Z,5.10
2023-12-11T08:48:35.665Z,6.80
2023-12-11T08:53:35.809Z,7.80
2023-12-11T08:56:07.106Z,5.90
2023-12-11T08:58:38.292Z,6.10
2023-12-11T09:03:38.994Z,7.70
2023-12-11T09:06:10.858Z,6.60
2023-12-11T09:08:41.763Z,5.20
2023-12-11T09:11:12.382Z,10.50
2023-12-11T09:13:42.914Z,7.40
2023-12-11T09:16:13.761Z,6.60
2023-12-11T09:18:44.473Z,6.60
2023-12-11T09:21:15.194Z,5.00
2023-12-11T09:23:46.641Z,3.50
2023-12-11T09:26:17.239Z,4.30
2023-12-11T09:28:51.797Z,6.90
2023-12-11T09:31:25.398Z,4.50
2023-12-11T09:34:03.999Z,5.70
2023-12-11T09:36:34.895Z,6.20
2023-12-11T09:39:05.760Z,5.30
2023-12-11T09:41:37.199Z,7.50
2023-12-11T09:44:08.671Z,5.50
2023-12-11T09:46:43.294Z,5.10
2023-12-11T09:49:14.160Z,7.30
2023-12-11T09:51:45.026Z,6.40
2023-12-11T09:54:16.256Z,5.90
2023-12-11T09:59:17.160Z,7.60
2023-12-11T10:01:48.981Z,7.80
2023-12-11T10:04:19.939Z,5.80
2023-12-11T10:06:54.620Z,6.60
2023-12-11T10:09:34.360Z,6.90
2023-12-11T10:12:07.252Z,7.40
2023-12-11T10:14:38.342Z,7.10
2023-12-11T10:17:22.183Z,6.40
2023-12-11T10:19:53.219Z,5.50
2023-12-11T10:22:31.511Z,5.00
2023-12-11T10:25:02.496Z,6.40
2023-12-11T10:27:33.068Z,9.20
2023-12-11T10:30:15.729Z,10.30
2023-12-11T10:32:46.412Z,7.20
2023-12-11T10:35:27.365Z,6.50
2023-12-11T10:38:04.162Z,5.90
2023-12-11T10:40:42.914Z,8.30
2023-12-11T10:43:13.660Z,11.10
2023-12-11T10:45:45.163Z,8.30
2023-12-11T10:48:17.018Z,9.20
2023-12-11T10:50:47.873Z,11.10
2023-12-11T10:53:19.881Z,11.10
2023-12-11T10:55:54.346Z,9.70
2023-12-11T10:58:26.991Z,10.40
2023-12-11T11:01:00.970Z,8.90
2023-12-11T11:03:33.168Z,10.50
2023-12-11T11:06:03.874Z,11.10
2023-12-11T11:08:39.476Z,10.90
2023-12-11T11:11:17.070Z,9.90
2023-12-11T11:14:13.325Z,10.10
2023-12-11T11:17:00.883Z,12.80
2023-12-11T11:19:31.650Z,9.70
2023-12-11T11:22:31.381Z,12.80
2023-12-11T11:25:38.166Z,5.80
2023-12-11T11:28:32.177Z,12.70
2023-12-11T11:31:03.164Z,11.00
2023-12-11T11:33:48.926Z,14.40
2023-12-11T11:36:22.177Z,6.80
2023-12-11T11:38:59.208Z,14.30
2023-12-11T11:41:31.259Z,9.00
2023-12-11T11:44:06.695Z,12.80
2023-12-11T11:46:57.120Z,7.20
2023-12-11T11:49:39.199Z,12.10
2023-12-11T11:52:12.199Z,11.70
2023-12-11T11:54:43.690Z,13.40
2023-12-11T11:57:14.996Z,10.70
2023-12-11T11:59:48.659Z,15.10
2023-12-11T12:02:25.960Z,9.90
2023-12-11T12:04:56.810Z,7.80
2023-12-11T12:07:28.359Z,9.70
2023-12-11T12:10:02.589Z,9.10
2023-12-11T12:12:33.307Z,10.90
2023-12-11T12:15:05.656Z,7.90
2023-12-11T12:17:47.600Z,13.60
2023-12-11T12:20:19.357Z,10.70
2023-12-11T12:23:02.609Z,10.40
2023-12-11T12:25:34.793Z,12.30
2023-12-11T12:28:08.416Z,14.40
2023-12-11T12:30:40.103Z,12.40
2023-12-11T12:33:13.685Z,11.40
2023-12-11T12:35:46.334Z,11.30
2023-12-11T12:38:17.938Z,11.80
2023-12-11T12:40:49.824Z,7.90
2023-12-11T12:43:20.741Z,8.40
2023-12-11T12:45:51.457Z,12.70
2023-12-11T12:48:31.707Z,8.10
2023-12-11T12:51:10.319Z,11.00
2023-12-11T12:53:49.791Z,6.80
2023-12-11T12:56:21.574Z,8.00
2023-12-11T12:58:55.153Z,13.70
2023-12-11T13:01:25.754Z,10.90
2023-12-11T13:04:02.637Z,10.60
2023-12-11T13:06:33.123Z,10.80
2023-12-11T13:09:04.134Z,8.70
2023-12-11T13:11:46.643Z,17.70
2023-12-11T13:14:20.009Z,15.90
2023-12-11T13:16:51.020Z,11.50
2023-12-11T13:19:22.042Z,5.70
2023-12-11T13:21:52.779Z,12.40
2023-12-11T13:24:23.706Z,13.00
2023-12-11T13:26:54.385Z,9.60
2023-12-11T13:29:24.750Z,10.90
2023-12-11T13:31:57.708Z,15.00
2023-12-11T13:34:28.736Z,10.30
2023-12-11T13:36:59.943Z,9.40
2023-12-11T13:39:30.770Z,13.80
2023-12-11T13:42:01.250Z,11.20
2023-12-11T13:44:35.402Z,10.70
2023-12-11T13:47:06.424Z,7.40
2023-12-11T13:52:06.873Z,10.30
2023-12-11T13:54:39.817Z,9.00
2023-12-11T13:57:10.299Z,11.50
2023-12-11T13:59:41.389Z,6.90
2023-12-11T14:02:12.216Z,10.90
2023-12-11T14:04:43.348Z,9.20
2023-12-11T14:07:14.056Z,9.40
2023-12-11T14:09:44.811Z,8.50
2023-12-11T14:12:17.069Z,9.50
2023-12-11T14:14:47.829Z,9.00
2023-12-11T14:17:18.341Z,11.80
2023-12-11T14:19:52.053Z,9.80
2023-12-11T14:22:22.758Z,8.00
2023-12-11T14:24:53.858Z,11.30
2023-12-11T14:27:25.136Z,8.60
2023-12-11T14:29:56.034Z,11.90
2023-12-11T14:32:26.499Z,13.20
2023-12-11T14:34:57.003Z,12.40
2023-12-11T14:37:27.849Z,12.10
2023-12-11T14:39:58.478Z,10.60
2023-12-11T14:42:29.469Z,10.70
2023-12-11T14:44:59.902Z,18.10
2023-12-11T14:47:30.818Z,8.90
2023-12-11T14:50:11.903Z,10.60
2023-12-11T14:52:43.062Z,11.00
2023-12-11T14:55:24.298Z,18.30
2023-12-11T14:57:55.983Z,14.70
2023-12-11T15:00:26.483Z,13.50
2023-12-11T15:02:56.990Z,11.00
2023-12-11T15:05:27.577Z,14.60
2023-12-11T15:07:58.053Z,13.30
2023-12-11T15:10:28.609Z,8.50
2023-12-11T15:12:59.084Z,11.40
2023-12-11T15:15:29.988Z,8.80
2023-12-11T15:18:03.671Z,8.20
2023-12-11T15:20:34.197Z,6.40
2023-12-11T15:23:06.617Z,8.10
2023-12-11T15:25:37.240Z,11.60
2023-12-11T15:28:07.722Z,8.00
2023-12-11T15:30:38.159Z,8.10
2023-12-11T15:33:09.687Z,7.90
2023-12-11T15:35:41.418Z,8.60
2023-12-11T15:38:11.879Z,10.00
2023-12-11T15:40:42.281Z,10.70
2023-12-11T15:43:12.780Z,6.30
2023-12-11T15:45:44.056Z,8.50
2023-12-11T15:48:36.681Z,8.30
2023-12-11T15:51:18.682Z,10.60
2023-12-11T15:53:49.471Z,10.20
2023-12-11T15:56:20.074Z,10.70
2023-12-11T15:58:50.912Z,13.90
2023-12-11T16:01:21.551Z,8.10
2023-12-11T16:03:52.699Z,9.50
2023-12-11T16:06:23.556Z,8.40
2023-12-11T16:08:54.543Z,15.80
2023-12-11T16:11:31.742Z,9.20
2023-12-11T16:14:02.717Z,7.10
2023-12-11T16:16:35.654Z,9.70
2023-12-11T16:19:06.280Z,10.40
2023-12-11T16:21:41.110Z,13.30
2023-12-11T16:24:11.738Z,9.70
2023-12-11T16:26:42.508Z,9.00
2023-12-11T16:29:13.255Z,7.40
2023-12-11T16:31:44.372Z,11.10
2023-12-11T16:36:44.586Z,9.40
2023-12-11T16:39:20.868Z,15.60
2023-12-11T16:41:51.797Z,13.00
2023-12-11T16:44:29.697Z,10.10
2023-12-11T16:47:00.710Z,11.20
2023-12-11T16:49:32.624Z,10.40
2023-12-11T16:52:04.920Z,11.00
2023-12-11T16:54:35.346Z,12.70
2023-12-11T16:57:06.360Z,10.10
2023-12-11T16:59:36.995Z,11.00
2023-12-11T17:02:08.118Z,8.80
2023-12-11T17:04:38.862Z,9.20
2023-12-11T17:07:09.633Z,9.70
2023-12-11T17:09:43.287Z,11.00
2023-12-11T17:12:14.281Z,10.70
2023-12-11T17:14:45.749Z,18.00
2023-12-11T17:17:16.093Z,8.70
2023-12-11T17:19:46.576Z,10.20
2023-12-11T17:22:17.311Z,12.70
2023-12-11T17:24:47.880Z,11.60
2023-12-11T17:27:18.331Z,11.10
2023-12-11T17:29:48.936Z,12.90
2023-12-11T17:32:19.392Z,11.70
2023-12-11T17:34:50.837Z,8.60
2023-12-11T17:37:23.419Z,13.40
2023-12-11T17:39:56.680Z,12.90
2023-12-11T17:42:28.180Z,11.20
2023-12-11T17:47:27.908Z,11.40
2023-12-11T17:49:59.070Z,10.80
2023-12-11T17:52:29.888Z,10.30
2023-12-11T17:55:12.260Z,9.10
2023-12-11T17:57:42.814Z,11.20
2023-12-11T18:00:15.682Z,17.10
2023-12-11T18:02:46.078Z,11.40
2023-12-11T18:05:36.914Z,13.40
2023-12-11T18:08:07.893Z,10.20
2023-12-11T18:10:38.710Z,10.40
2023-12-11T18:13:09.105Z,12.90
2023-12-11T18:15:39.742Z,12.60
2023-12-11T18:18:10.480Z,13.50
2023-12-11T18:20:41.118Z,18.60
2023-12-11T18:23:13.715Z,9.80
2023-12-11T18:25:52.653Z,14.20
2023-12-11T18:28:23.329Z,10.40
2023-12-11T18:30:53.945Z,15.40
2023-12-11T18:33:24.929Z,10.20
2023-12-11T18:35:55.568Z,7.70
2023-12-11T18:38:26.279Z,9.60
2023-12-11T18:40:59.740Z,14.30
2023-12-11T18:43:30.922Z,18.10
2023-12-11T18:48:30.430Z,10.30
2023-12-11T18:51:00.970Z,10.60
2023-12-11T18:53:31.434Z,11.10
2023-12-11T18:56:02.374Z,14.20
2023-12-11T18:58:32.952Z,9.10
2023-12-11T19:01:25.561Z,19.10
2023-12-11T19:03:56.430Z,11.20
2023-12-11T19:06:37.263Z,12.00
2023-12-11T19:09:08.672Z,11.00
2023-12-11T19:11:39.392Z,13.70
2023-12-11T19:14:09.881Z,11.00
2023-12-11T19:16:40.378Z,13.80
2023-12-11T19:19:11.035Z,14.10
2023-12-11T19:21:41.713Z,12.60
2023-12-11T19:24:13.326Z,11.20
2023-12-11T19:26:43.902Z,11.60
2023-12-11T19:29:15.724Z,13.40
2023-12-11T19:31:46.344Z,13.10
2023-12-11T19:34:18.170Z,14.20
2023-12-11T19:36:48.933Z,13.00
2023-12-11T19:39:19.633Z,12.00
2023-12-11T19:41:50.172Z,17.10
2023-12-11T19:44:20.684Z,11.40
2023-12-11T19:46:52.497Z,14.80
2023-12-11T19:49:24.100Z,8.90
2023-12-11T19:52:05.652Z,14.70
2023-12-11T19:57:05.290Z,15.00
2023-12-11T19:59:38.767Z,15.90
2023-12-11T20:02:09.848Z,13.00
2023-12-11T20:07:32.469Z,13.10
2023-12-11T20:10:03.478Z,18.20
2023-12-11T20:12:37.026Z,12.90
2023-12-11T20:15:12.661Z,18.90
2023-12-11T20:17:43.209Z,15.90
2023-12-11T20:20:14.499Z,18.40
2023-12-11T20:22:45.326Z,14.20
2023-12-11T20:25:16.488Z,13.80
2023-12-11T20:27:47.071Z,18.60
2023-12-11T20:30:18.352Z,16.80
2023-12-11T20:35:17.880Z,21.50
2023-12-11T20:37:48.371Z,13.20
2023-12-11T20:40:18.971Z,16.20
2023-12-11T20:42:49.418Z,11.60
2023-12-11T20:45:23.991Z,15.80
2023-12-11T20:47:54.441Z,11.30
2023-12-11T20:50:24.794Z,16.50
2023-12-11T20:52:55.313Z,18.50
2023-12-11T20:55:25.840Z,18.10
2023-12-11T20:57:56.241Z,11.40
2023-12-11T21:00:26.748Z,13.00
2023-12-11T21:02:58.758Z,21.80
2023-12-11T21:05:30.656Z,17.80
2023-12-11T21:08:01.357Z,13.50
2023-12-11T21:10:31.848Z,17.10
2023-12-11T21:13:02.300Z,16.80
2023-12-11T21:15:39.709Z,13.90
2023-12-11T21:18:20.882Z,17.80
2023-12-11T21:20:51.511Z,13.30
2023-12-11T21:23:21.984Z,12.30
2023-12-11T21:25:54.238Z,13.80
2023-12-11T21:28:29.508Z,13.30
2023-12-11T21:31:19.776Z,13.30
2023-12-11T21:34:10.544Z,12.30
2023-12-11T21:36:41.615Z,17.90
2023-12-11T21:39:12.097Z,17.10
2023-12-11T21:41:50.366Z,12.00
2023-12-11T21:44:23.474Z,14.30
2023-12-11T21:46:55.713Z,14.80
2023-12-11T21:49:26.262Z,12.80
2023-12-11T21:51:59.045Z,15.80
2023-12-11T21:54:29.700Z,13.80
2023-12-11T21:57:00.767Z,10.60
2023-12-11T21:59:39.261Z,10.80
2023-12-11T22:02:13.842Z,15.90
2023-12-11T22:04:44.257Z,15.10
2023-12-11T22:07:17.417Z,9.10
2023-12-11T22:09:49.001Z,8.20
2023-12-11T22:12:19.482Z,15.50
2023-12-11T22:14:49.905Z,13.60
2023-12-11T22:17:21.505Z,15.10
2023-12-11T22:19:54.422Z,13.80
2023-12-11T22:22:27.547Z,12.70
2023-12-11T22:25:00.296Z,9.30
2023-12-11T22:27:33.146Z,11.40
2023-12-11T22:30:10.315Z,17.60
2023-12-11T22:32:45.081Z,12.70
2023-12-11T22:35:16.629Z,12.10
2023-12-11T22:37:47.236Z,12.40
2023-12-11T22:40:18.245Z,15.10
2023-12-11T22:42:51.234Z,18.80
2023-12-11T22:45:24.105Z,12.20
2023-12-11T22:47:54.586Z,17.60
2023-12-11T22:50:26.563Z,14.70
2023-12-11T22:52:58.308Z,19.80
2023-12-11T22:55:28.823Z,15.60
2023-12-11T22:58:09.222Z,13.60
2023-12-11T23:00:44.726Z,17.00
2023-12-11T23:03:19.511Z,13.80
2023-12-11T23:05:50.690Z,12.40
2023-12-11T23:08:24.008Z,13.40
2023-12-11T23:10:54.439Z,14.50
2023-12-11T23:13:24.830Z,12.80
2023-12-11T23:15:55.221Z,9.90
2023-12-11T23:18:25.654Z,13.10
2023-12-11T23:20:56.256Z,16.90
2023-12-11T23:23:26.651Z,8.90
2023-12-11T23:26:04.341Z,14.20
2023-12-11T23:28:36.471Z,11.80
2023-12-11T23:31:07.581Z,11.10
2023-12-11T23:33:39.542Z,11.50
2023-12-11T23:36:12.108Z,17.50
2023-12-11T23:38:42.937Z,12.80
2023-12-11T23:41:15.205Z,16.90
2023-12-11T23:43:48.920Z,14.70
2023-12-11T23:46:19.638Z,17.60
2023-12-11T23:48:53.263Z,14.20
2023-12-11T23:51:26.718Z,13.90
2023-12-11T23:54:07.799Z,12.50
2023-12-11T23:56:38.312Z,15.90
2023-12-11T23:59:11.238Z,11.20
