createdAt,value
2017-07-23T00:01:25.611Z,4.33
2017-07-23T00:03:53.970Z,4.63
2017-07-23T00:06:22.287Z,4.50
2017-07-23T00:08:50.576Z,5.30
2017-07-23T00:11:18.879Z,4.47
2017-07-23T00:13:47.168Z,4.27
2017-07-23T00:16:15.444Z,3.60
2017-07-23T00:18:43.739Z,4.10
2017-07-23T00:21:12.091Z,3.00
2017-07-23T00:23:40.382Z,3.50
2017-07-23T00:26:08.648Z,3.03
2017-07-23T00:28:36.949Z,3.10
2017-07-23T00:31:05.986Z,3.27
2017-07-23T00:33:34.264Z,2.67
2017-07-23T00:36:02.563Z,3.47
2017-07-23T00:38:30.879Z,3.03
2017-07-23T00:40:59.152Z,2.60
2017-07-23T00:43:27.412Z,2.93
2017-07-23T00:45:55.715Z,2.90
2017-07-23T00:48:24.072Z,3.03
2017-07-23T00:50:52.381Z,2.70
2017-07-23T00:53:20.626Z,2.70
2017-07-23T00:55:49.646Z,3.10
2017-07-23T00:58:17.962Z,2.80
2017-07-23T01:00:46.197Z,2.60
2017-07-23T01:03:14.579Z,2.80
2017-07-23T01:05:42.851Z,2.60
2017-07-23T01:08:11.096Z,2.43
2017-07-23T01:10:39.749Z,2.50
2017-07-23T01:13:08.007Z,2.60
2017-07-23T01:15:36.266Z,2.80
2017-07-23T01:18:04.613Z,3.10
2017-07-23T01:20:33.791Z,2.23
2017-07-23T01:23:02.835Z,2.60
2017-07-23T01:25:31.108Z,2.93
2017-07-23T01:27:59.428Z,2.90
2017-07-23T01:30:27.704Z,2.93
2017-07-23T01:32:56.007Z,3.23
2017-07-23T01:35:24.284Z,2.63
2017-07-23T01:37:52.547Z,2.90
2017-07-23T01:40:20.803Z,3.07
2017-07-23T01:42:49.083Z,3.30
2017-07-23T01:45:17.383Z,2.73
2017-07-23T01:47:45.828Z,2.97
2017-07-23T01:50:15.179Z,3.20
2017-07-23T01:52:44.349Z,3.17
2017-07-23T01:55:13.771Z,3.23
2017-07-23T01:57:42.937Z,4.23
2017-07-23T02:00:11.201Z,4.03
2017-07-23T02:02:39.634Z,4.10
2017-07-23T02:05:08.108Z,4.10
2017-07-23T02:07:36.350Z,5.03
2017-07-23T02:10:04.652Z,4.27
2017-07-23T02:12:32.903Z,4.03
2017-07-23T02:15:01.321Z,4.40
2017-07-23T02:17:29.595Z,3.47
2017-07-23T02:19:58.610Z,3.87
2017-07-23T02:22:26.904Z,3.57
2017-07-23T02:24:55.216Z,3.77
2017-07-23T02:27:24.391Z,3.70
2017-07-23T02:29:52.714Z,4.00
2017-07-23T02:32:21.007Z,3.67
2017-07-23T02:34:49.268Z,4.37
2017-07-23T02:37:17.543Z,3.30
2017-07-23T02:39:45.823Z,3.43
2017-07-23T02:42:14.827Z,4.23
2017-07-23T02:44:43.076Z,3.77
2017-07-23T02:47:11.352Z,4.47
2017-07-23T02:49:39.623Z,4.27
2017-07-23T02:52:07.919Z,4.03
2017-07-23T02:54:37.155Z,4.57
2017-07-23T02:57:05.398Z,4.13
2017-07-23T02:59:34.424Z,3.80
2017-07-23T03:02:02.702Z,5.50
2017-07-23T03:04:30.958Z,4.77
2017-07-23T03:06:59.244Z,5.03
2017-07-23T03:09:27.605Z,4.87
2017-07-23T03:11:57.464Z,6.37
2017-07-23T03:14:25.788Z,6.17
2017-07-23T03:16:54.831Z,6.43
2017-07-23T03:19:23.966Z,6.73
2017-07-23T03:21:53.046Z,6.70
2017-07-23T03:24:21.351Z,6.40
2017-07-23T03:26:49.699Z,6.30
2017-07-23T03:29:17.973Z,5.50
2017-07-23T03:31:46.284Z,5.50
2017-07-23T03:34:15.295Z,4.67
2017-07-23T03:36:44.315Z,4.60
2017-07-23T03:39:12.578Z,5.40
2017-07-23T03:41:40.827Z,6.00
2017-07-23T03:44:09.843Z,4.83
2017-07-23T03:46:38.163Z,4.50
2017-07-23T03:49:07.217Z,3.80
2017-07-23T03:51:35.444Z,4.63
2017-07-23T03:54:03.840Z,4.80
2017-07-23T03:56:32.078Z,4.00
2017-07-23T03:59:00.327Z,3.63
2017-07-23T04:01:28.623Z,4.40
2017-07-23T04:03:56.886Z,4.37
2017-07-23T04:06:25.223Z,4.37
2017-07-23T04:08:53.457Z,4.27
2017-07-23T04:11:21.698Z,4.40
2017-07-23T04:13:49.939Z,4.90
2017-07-23T04:16:18.602Z,4.27
2017-07-23T04:18:46.870Z,3.83
2017-07-23T04:21:15.223Z,3.50
2017-07-23T04:23:43.834Z,3.00
2017-07-23T04:26:12.073Z,3.00
2017-07-23T04:28:40.311Z,3.70
2017-07-23T04:31:08.703Z,4.00
2017-07-23T04:33:36.963Z,4.07
2017-07-23T04:36:06.009Z,5.17
2017-07-23T04:38:34.297Z,3.50
2017-07-23T04:41:02.539Z,4.20
2017-07-23T04:43:31.559Z,3.90
2017-07-23T04:45:59.823Z,4.00
2017-07-23T04:48:28.073Z,4.80
2017-07-23T04:50:56.339Z,4.70
2017-07-23T04:53:24.728Z,4.37
2017-07-23T04:55:53.106Z,4.30
2017-07-23T04:58:21.346Z,3.77
2017-07-23T05:00:49.634Z,3.57
2017-07-23T05:03:17.892Z,4.27
2017-07-23T05:05:46.171Z,3.40
2017-07-23T05:08:14.488Z,3.20
2017-07-23T05:10:42.778Z,2.80
2017-07-23T05:13:11.000Z,2.37
2017-07-23T05:15:39.267Z,2.27
2017-07-23T05:18:07.519Z,2.37
2017-07-23T05:20:35.766Z,2.70
2017-07-23T05:23:04.146Z,2.83
2017-07-23T05:25:32.355Z,2.57
2017-07-23T05:28:00.705Z,2.73
2017-07-23T05:30:29.755Z,2.33
2017-07-23T05:32:58.001Z,2.40
2017-07-23T05:35:26.349Z,2.63
2017-07-23T05:37:54.665Z,4.10
2017-07-23T05:40:22.910Z,2.80
2017-07-23T05:42:51.999Z,2.43
2017-07-23T05:45:20.235Z,2.70
2017-07-23T05:47:48.475Z,2.13
2017-07-23T05:50:16.732Z,2.03
2017-07-23T05:52:45.820Z,1.80
2017-07-23T05:55:14.029Z,1.70
2017-07-23T05:57:42.370Z,1.90
2017-07-23T06:00:10.660Z,1.87
2017-07-23T06:02:39.683Z,1.70
2017-07-23T06:05:07.938Z,2.27
2017-07-23T06:07:36.243Z,1.60
2017-07-23T06:10:04.496Z,1.90
2017-07-23T06:12:32.746Z,2.07
2017-07-23T06:15:01.051Z,1.53
2017-07-23T06:17:30.054Z,2.40
2017-07-23T06:19:58.295Z,1.90
2017-07-23T06:22:27.322Z,1.30
2017-07-23T06:24:55.663Z,1.80
2017-07-23T06:27:23.905Z,1.77
2017-07-23T06:29:52.190Z,2.20
2017-07-23T06:32:20.487Z,2.10
2017-07-23T06:34:48.772Z,1.73
2017-07-23T06:37:17.056Z,1.53
2017-07-23T06:39:45.331Z,2.00
2017-07-23T06:42:14.336Z,1.77
2017-07-23T06:44:43.370Z,2.23
2017-07-23T06:47:11.615Z,1.50
2017-07-23T06:49:39.900Z,1.50
2017-07-23T06:52:08.207Z,1.20
2017-07-23T06:54:36.495Z,1.20
2017-07-23T06:57:04.732Z,1.50
2017-07-23T06:59:33.015Z,1.60
2017-07-23T07:02:01.284Z,1.70
2017-07-23T07:04:29.591Z,1.37
2017-07-23T07:06:57.854Z,1.23
2017-07-23T07:09:26.134Z,1.70
2017-07-23T07:11:54.389Z,1.50
2017-07-23T07:14:22.630Z,2.00
2017-07-23T07:16:51.655Z,1.43
2017-07-23T07:19:19.946Z,1.80
2017-07-23T07:21:48.193Z,1.57
2017-07-23T07:24:17.207Z,1.60
2017-07-23T07:26:45.472Z,1.40
2017-07-23T07:29:14.492Z,1.80
2017-07-23T07:31:42.749Z,1.90
2017-07-23T07:34:11.047Z,1.30
2017-07-23T07:36:39.319Z,1.57
2017-07-23T07:39:07.646Z,1.50
2017-07-23T07:41:35.939Z,1.73
2017-07-23T07:44:05.022Z,2.15
2017-07-23T07:46:33.239Z,2.37
2017-07-23T07:49:01.535Z,1.80
2017-07-23T07:51:29.827Z,1.87
2017-07-23T07:53:58.112Z,2.00
2017-07-23T07:56:26.436Z,1.97
2017-07-23T07:58:54.764Z,2.53
2017-07-23T08:01:23.083Z,1.70
2017-07-23T08:03:51.387Z,2.07
2017-07-23T08:06:19.664Z,1.63
2017-07-23T08:08:47.889Z,2.30
2017-07-23T08:11:16.989Z,3.03
2017-07-23T08:13:46.027Z,1.97
2017-07-23T08:16:14.273Z,2.17
2017-07-23T08:18:43.341Z,2.87
2017-07-23T08:21:11.657Z,2.07
2017-07-23T08:23:39.900Z,1.83
2017-07-23T08:26:08.209Z,3.07
2017-07-23T08:28:36.450Z,2.60
2017-07-23T08:31:05.482Z,3.40
2017-07-23T08:33:33.820Z,3.13
2017-07-23T08:36:02.111Z,2.17
2017-07-23T08:38:30.360Z,1.60
2017-07-23T08:43:59.796Z,2.30
2017-07-23T08:46:28.890Z,2.00
2017-07-23T08:48:57.215Z,1.67
2017-07-23T08:51:25.485Z,2.23
2017-07-23T08:53:53.768Z,2.20
2017-07-23T08:56:22.028Z,2.77
2017-07-23T08:58:51.316Z,2.00
2017-07-23T09:01:19.625Z,1.90
2017-07-23T09:03:47.870Z,1.90
2017-07-23T09:06:16.218Z,2.00
2017-07-23T09:08:46.463Z,1.93
2017-07-23T09:11:15.138Z,2.53
2017-07-23T09:13:43.402Z,2.70
2017-07-23T09:16:12.669Z,1.70
2017-07-23T09:18:42.392Z,1.97
2017-07-23T09:21:10.683Z,1.90
2017-07-23T09:23:39.732Z,2.50
2017-07-23T09:26:08.027Z,1.97
2017-07-23T09:28:36.284Z,2.00
2017-07-23T09:31:04.548Z,1.70
2017-07-23T09:33:33.653Z,1.80
2017-07-23T09:36:03.467Z,1.97
2017-07-23T09:38:31.726Z,1.83
2017-07-23T09:41:00.810Z,2.03
2017-07-23T09:43:29.080Z,2.30
2017-07-23T09:45:57.406Z,1.80
2017-07-23T09:48:25.691Z,1.43
2017-07-23T09:50:53.960Z,1.57
2017-07-23T09:53:22.253Z,2.20
2017-07-23T09:55:50.564Z,1.67
2017-07-23T09:58:18.846Z,1.77
2017-07-23T10:00:47.133Z,1.87
2017-07-23T10:03:16.173Z,1.47
2017-07-23T10:05:44.476Z,1.60
2017-07-23T10:08:12.765Z,1.67
2017-07-23T10:10:41.844Z,1.20
2017-07-23T10:13:10.136Z,1.57
2017-07-23T10:15:39.207Z,1.47
2017-07-23T10:18:07.516Z,1.87
2017-07-23T10:20:36.590Z,1.80
2017-07-23T10:23:04.869Z,1.80
2017-07-23T10:25:33.143Z,1.63
2017-07-23T10:28:02.210Z,1.77
2017-07-23T10:30:30.466Z,1.87
2017-07-23T10:32:58.760Z,2.33
2017-07-23T10:35:28.006Z,1.67
2017-07-23T10:37:57.078Z,1.37
2017-07-23T10:40:25.398Z,1.60
2017-07-23T10:42:54.460Z,1.47
2017-07-23T10:45:23.523Z,2.07
2017-07-23T10:47:51.787Z,1.40
2017-07-23T10:50:20.297Z,1.80
2017-07-23T10:52:48.585Z,2.03
2017-07-23T10:55:16.897Z,1.70
2017-07-23T10:57:45.195Z,1.60
2017-07-23T11:00:13.869Z,1.03
2017-07-23T11:02:42.231Z,1.33
2017-07-23T11:05:11.320Z,2.13
2017-07-23T11:07:39.564Z,1.30
2017-07-23T11:10:07.887Z,1.47
2017-07-23T11:12:37.263Z,1.23
2017-07-23T11:15:06.796Z,1.23
2017-07-23T11:17:37.441Z,1.60
2017-07-23T11:20:06.063Z,1.33
2017-07-23T11:22:35.628Z,1.37
2017-07-23T11:25:03.903Z,1.37
2017-07-23T11:27:32.208Z,1.47
2017-07-23T11:30:00.480Z,2.00
2017-07-23T11:32:28.799Z,1.00
2017-07-23T11:34:57.093Z,1.20
2017-07-23T11:37:25.359Z,1.30
2017-07-23T11:39:53.678Z,1.60
2017-07-23T11:42:21.988Z,1.93
2017-07-23T11:44:50.300Z,1.53
2017-07-23T11:47:18.644Z,1.17
2017-07-23T11:49:46.934Z,0.90
2017-07-23T11:52:16.027Z,1.27
2017-07-23T11:54:44.336Z,1.27
2017-07-23T11:57:12.632Z,1.70
2017-07-23T11:59:40.983Z,1.63
2017-07-23T12:02:09.327Z,1.50
2017-07-23T12:04:37.652Z,1.90
2017-07-23T12:07:05.971Z,1.30
2017-07-23T12:09:34.309Z,0.77
2017-07-23T12:12:02.647Z,0.87
2017-07-23T12:14:34.909Z,1.40
2017-07-23T12:17:03.283Z,1.40
2017-07-23T12:19:31.644Z,1.30
2017-07-23T12:22:00.054Z,1.00
2017-07-23T12:24:28.321Z,1.07
2017-07-23T12:26:57.445Z,1.30
2017-07-23T12:29:26.715Z,1.70
2017-07-23T12:31:55.021Z,1.90
2017-07-23T12:34:23.323Z,1.43
2017-07-23T12:36:52.459Z,1.10
2017-07-23T12:39:20.761Z,1.30
2017-07-23T12:41:49.146Z,1.10
2017-07-23T12:44:18.219Z,1.27
2017-07-23T12:46:47.334Z,1.50
2017-07-23T12:49:16.514Z,1.13
2017-07-23T12:51:44.824Z,1.10
2017-07-23T12:54:13.132Z,1.00
2017-07-23T12:56:41.470Z,1.70
2017-07-23T12:59:09.737Z,2.00
2017-07-23T13:01:38.147Z,1.50
2017-07-23T13:04:06.438Z,1.53
2017-07-23T13:06:34.758Z,1.33
2017-07-23T13:09:03.907Z,1.10
2017-07-23T13:11:32.236Z,1.03
2017-07-23T13:14:00.486Z,1.77
2017-07-23T13:16:28.839Z,1.47
2017-07-23T13:18:58.072Z,1.20
2017-07-23T13:21:27.132Z,1.10
2017-07-23T13:23:55.541Z,1.13
2017-07-23T13:26:23.948Z,1.10
2017-07-23T13:28:53.010Z,1.20
2017-07-23T13:31:22.161Z,1.30
2017-07-23T13:33:50.525Z,1.10
2017-07-23T13:36:18.920Z,2.77
2017-07-23T13:38:47.366Z,0.97
2017-07-23T13:41:15.651Z,1.93
2017-07-23T13:43:43.956Z,1.10
2017-07-23T13:46:12.389Z,1.20
2017-07-23T13:48:40.728Z,1.03
2017-07-23T13:51:09.042Z,1.57
2017-07-23T13:53:38.302Z,1.10
2017-07-23T13:56:06.597Z,2.00
2017-07-23T13:58:35.188Z,1.03
2017-07-23T14:01:03.468Z,1.50
2017-07-23T14:03:31.759Z,1.20
2017-07-23T14:06:00.112Z,1.43
2017-07-23T14:08:28.404Z,1.30
2017-07-23T14:10:56.717Z,1.10
2017-07-23T14:13:25.059Z,1.10
2017-07-23T14:15:53.400Z,1.13
2017-07-23T14:18:21.787Z,1.23
2017-07-23T14:20:50.135Z,1.27
2017-07-23T14:23:19.197Z,1.10
2017-07-23T14:25:47.482Z,1.47
2017-07-23T14:28:15.781Z,1.40
2017-07-23T14:30:44.153Z,1.37
2017-07-23T14:33:12.476Z,1.70
2017-07-23T14:35:40.771Z,1.40
2017-07-23T14:38:09.076Z,1.00
2017-07-23T14:40:38.139Z,0.80
2017-07-23T14:43:06.532Z,1.30
2017-07-23T14:45:34.920Z,1.47
2017-07-23T14:48:03.221Z,1.33
2017-07-23T14:50:31.529Z,1.33
2017-07-23T14:52:59.885Z,1.13
2017-07-23T14:55:28.155Z,1.00
2017-07-23T14:57:57.291Z,1.73
2017-07-23T15:00:25.616Z,1.50
2017-07-23T15:02:53.992Z,1.20
2017-07-23T15:05:23.055Z,1.20
2017-07-23T15:07:51.358Z,1.23
2017-07-23T15:10:26.833Z,0.93
2017-07-23T15:12:55.309Z,1.60
2017-07-23T15:15:23.578Z,1.23
2017-07-23T15:17:52.033Z,1.13
2017-07-23T15:20:20.306Z,1.37
2017-07-23T15:22:49.519Z,1.00
2017-07-23T15:25:17.823Z,1.10
2017-07-23T15:27:46.115Z,1.10
2017-07-23T15:30:14.558Z,1.30
2017-07-23T15:32:42.870Z,1.00
2017-07-23T15:35:11.307Z,1.20
2017-07-23T15:37:40.400Z,1.20
2017-07-23T15:40:08.665Z,0.90
2017-07-23T15:42:37.876Z,1.63
2017-07-23T15:45:07.054Z,1.27
2017-07-23T15:47:35.357Z,1.23
2017-07-23T15:50:03.666Z,1.17
2017-07-23T15:52:31.999Z,1.03
2017-07-23T15:55:01.019Z,0.80
2017-07-23T15:57:29.403Z,1.27
2017-07-23T15:59:57.756Z,1.10
2017-07-23T16:02:26.112Z,1.50
2017-07-23T16:04:54.380Z,1.50
2017-07-23T16:07:22.793Z,1.33
2017-07-23T16:09:51.175Z,0.97
2017-07-23T16:12:19.445Z,1.10
2017-07-23T16:14:47.762Z,0.87
2017-07-23T16:17:16.064Z,1.00
2017-07-23T16:19:44.345Z,1.17
2017-07-23T16:22:12.638Z,1.20
2017-07-23T16:24:40.916Z,1.93
2017-07-23T16:27:09.193Z,1.10
2017-07-23T16:29:38.276Z,1.40
2017-07-23T16:32:06.523Z,1.53
2017-07-23T16:34:34.867Z,2.47
2017-07-23T16:37:03.984Z,1.70
2017-07-23T16:39:32.272Z,1.23
2017-07-23T16:42:00.696Z,1.80
2017-07-23T16:44:28.992Z,1.83
2017-07-23T16:46:57.367Z,1.47
2017-07-23T16:49:25.657Z,1.70
2017-07-23T16:51:53.952Z,1.57
2017-07-23T16:54:22.263Z,1.03
2017-07-23T16:56:50.533Z,1.73
2017-07-23T16:59:19.687Z,1.20
2017-07-23T17:01:47.977Z,1.53
2017-07-23T17:04:16.252Z,1.43
2017-07-23T17:06:44.563Z,1.47
2017-07-23T17:09:12.921Z,1.70
2017-07-23T17:11:41.199Z,2.57
2017-07-23T17:14:09.528Z,1.33
2017-07-23T17:16:37.883Z,1.70
2017-07-23T17:19:07.131Z,1.40
2017-07-23T17:21:35.749Z,1.80
2017-07-23T17:24:04.220Z,1.60
2017-07-23T17:26:32.738Z,1.40
2017-07-23T17:29:01.313Z,1.43
2017-07-23T17:31:29.693Z,1.40
2017-07-23T17:33:58.078Z,1.30
2017-07-23T17:36:27.341Z,1.60
2017-07-23T17:38:55.834Z,1.50
2017-07-23T17:41:24.430Z,1.63
2017-07-23T17:43:52.864Z,2.13
2017-07-23T17:46:21.240Z,1.27
2017-07-23T17:48:49.633Z,1.10
2017-07-23T17:51:17.933Z,1.30
2017-07-23T17:53:46.422Z,1.50
2017-07-23T17:56:14.793Z,2.40
2017-07-23T17:58:43.210Z,1.40
2017-07-23T18:01:11.990Z,1.20
2017-07-23T18:03:40.381Z,1.47
2017-07-23T18:06:09.775Z,1.30
2017-07-23T18:08:38.267Z,1.33
2017-07-23T18:11:06.610Z,1.57
2017-07-23T18:13:35.024Z,1.30
2017-07-23T18:16:03.475Z,1.40
2017-07-23T18:18:31.824Z,1.30
2017-07-23T18:21:00.322Z,1.33
2017-07-23T18:23:28.732Z,1.03
2017-07-23T18:25:57.054Z,1.00
2017-07-23T18:28:25.466Z,1.00
2017-07-23T18:30:53.854Z,1.40
2017-07-23T18:33:22.143Z,1.30
2017-07-23T18:35:51.243Z,1.20
2017-07-23T18:38:19.585Z,1.10
2017-07-23T18:40:48.657Z,1.13
2017-07-23T18:43:16.961Z,0.97
2017-07-23T18:45:45.351Z,0.93
2017-07-23T18:48:14.435Z,1.60
2017-07-23T18:50:43.472Z,1.40
2017-07-23T18:53:11.846Z,1.10
2017-07-23T18:55:40.423Z,1.00
2017-07-23T18:58:08.787Z,1.00
2017-07-23T19:00:37.163Z,0.90
2017-07-23T19:03:06.423Z,0.90
2017-07-23T19:05:34.897Z,0.90
2017-07-23T19:08:03.245Z,0.90
2017-07-23T19:10:31.554Z,1.00
2017-07-23T19:12:59.914Z,1.30
2017-07-23T19:15:28.192Z,1.33
2017-07-23T19:17:56.497Z,1.63
2017-07-23T19:20:24.934Z,1.33
2017-07-23T19:22:53.402Z,1.03
2017-07-23T19:25:22.470Z,0.87
2017-07-23T19:27:50.852Z,1.30
2017-07-23T19:30:19.151Z,1.10
2017-07-23T19:32:48.252Z,1.53
2017-07-23T19:35:16.517Z,1.43
2017-07-23T19:37:44.982Z,1.30
2017-07-23T19:40:13.325Z,1.80
2017-07-23T19:42:41.640Z,1.33
2017-07-23T19:45:09.992Z,1.53
2017-07-23T19:47:38.397Z,1.07
2017-07-23T19:50:06.805Z,1.50
2017-07-23T19:52:35.158Z,1.50
2017-07-23T19:55:04.344Z,1.30
2017-07-23T19:57:32.671Z,1.30
2017-07-23T20:00:00.999Z,0.90
2017-07-23T20:02:29.415Z,1.30
2017-07-23T20:04:57.687Z,1.30
2017-07-23T20:07:25.985Z,1.23
2017-07-23T20:09:55.233Z,1.40
2017-07-23T20:12:23.515Z,1.20
2017-07-23T20:14:52.632Z,1.27
2017-07-23T20:17:21.741Z,1.50
2017-07-23T20:19:50.088Z,1.13
2017-07-23T20:22:19.382Z,1.40
2017-07-23T20:24:47.671Z,1.40
2017-07-23T20:27:16.035Z,1.13
2017-07-23T20:29:44.423Z,1.60
2017-07-23T20:32:12.829Z,1.00
2017-07-23T20:34:41.153Z,1.40
2017-07-23T20:37:09.493Z,1.30
2017-07-23T20:39:37.887Z,1.60
2017-07-23T20:42:06.153Z,1.30
2017-07-23T20:44:34.596Z,1.60
2017-07-23T20:47:03.061Z,1.63
2017-07-23T20:49:32.173Z,1.70
2017-07-23T20:52:00.733Z,1.37
2017-07-23T20:54:29.081Z,1.30
2017-07-23T20:56:57.470Z,1.40
2017-07-23T20:59:25.804Z,1.10
2017-07-23T21:01:54.161Z,1.40
2017-07-23T21:04:23.228Z,1.50
2017-07-23T21:06:51.860Z,11.57
2017-07-23T21:09:20.299Z,1.27
2017-07-23T21:11:48.677Z,1.50
2017-07-23T21:14:16.931Z,1.03
2017-07-23T21:16:45.322Z,0.97
2017-07-23T21:19:14.449Z,1.30
2017-07-23T21:21:42.788Z,1.30
2017-07-23T21:24:11.151Z,1.80
2017-07-23T21:26:39.637Z,1.60
2017-07-23T21:29:07.964Z,1.17
2017-07-23T21:31:36.352Z,1.43
2017-07-23T21:34:04.736Z,1.40
2017-07-23T21:36:33.878Z,1.43
2017-07-23T21:39:02.146Z,1.30
2017-07-23T21:41:30.441Z,1.50
2017-07-23T21:43:59.692Z,1.47
2017-07-23T21:46:28.801Z,1.80
2017-07-23T21:48:57.249Z,1.83
2017-07-23T21:51:25.562Z,1.20
2017-07-23T21:53:53.800Z,1.70
2017-07-23T21:56:22.079Z,1.30
2017-07-23T21:58:50.422Z,1.50
2017-07-23T22:01:20.213Z,1.23
2017-07-23T22:03:48.559Z,1.97
2017-07-23T22:06:16.918Z,1.60
2017-07-23T22:08:45.410Z,1.50
2017-07-23T22:11:14.571Z,1.20
2017-07-23T22:13:44.540Z,1.20
2017-07-23T22:16:13.531Z,1.60
2017-07-23T22:18:43.253Z,1.50
2017-07-23T22:21:12.431Z,1.90
2017-07-23T22:23:41.238Z,1.70
2017-07-23T22:26:09.907Z,1.40
2017-07-23T22:28:38.722Z,1.63
2017-07-23T22:31:07.607Z,1.27
2017-07-23T22:33:36.117Z,1.47
2017-07-23T22:36:04.568Z,1.47
2017-07-23T22:38:32.880Z,1.23
2017-07-23T22:41:01.145Z,1.50
2017-07-23T22:43:29.546Z,1.80
2017-07-23T22:45:57.837Z,1.37
2017-07-23T22:48:26.083Z,1.43
2017-07-23T22:50:54.377Z,1.93
2017-07-23T22:53:22.777Z,1.20
2017-07-23T22:55:51.115Z,1.10
2017-07-23T22:58:19.407Z,1.30
2017-07-23T23:00:47.668Z,1.40
2017-07-23T23:03:15.932Z,1.30
2017-07-23T23:05:44.837Z,1.70
2017-07-23T23:08:13.238Z,1.53
2017-07-23T23:10:41.491Z,1.90
2017-07-23T23:13:09.790Z,1.53
2017-07-23T23:15:38.921Z,1.73
2017-07-23T23:18:07.181Z,1.43
2017-07-23T23:20:35.445Z,1.03
2017-07-23T23:23:04.541Z,1.20
2017-07-23T23:25:32.847Z,1.60
2017-07-23T23:28:01.100Z,1.37
2017-07-23T23:30:29.698Z,1.93
2017-07-23T23:32:57.989Z,1.30
2017-07-23T23:35:26.270Z,1.60
2017-07-23T23:37:54.560Z,1.80
2017-07-23T23:40:22.889Z,1.47
2017-07-23T23:42:51.134Z,1.70
2017-07-23T23:45:19.450Z,1.10
2017-07-23T23:47:47.764Z,1.30
2017-07-23T23:50:16.050Z,1.53
2017-07-23T23:52:44.344Z,1.10
2017-07-23T23:55:12.654Z,1.57
2017-07-23T23:57:41.701Z,2.37
