createdAt,value
2022-10-22T00:09:58.407Z,100091.34
2022-10-22T00:20:02.213Z,100082.91
2022-10-22T00:30:08.979Z,100066.75
2022-10-22T00:40:13.754Z,100062.69
2022-10-22T00:50:23.688Z,100064.38
2022-10-22T01:00:27.350Z,100048.72
2022-10-22T01:10:54.038Z,100050.13
2022-10-22T01:21:10.839Z,100067.13
2022-10-22T01:31:18.438Z,100064.44
2022-10-22T01:41:22.364Z,100069.59
2022-10-22T01:51:44.147Z,100071.53
2022-10-22T02:01:56.322Z,100069.72
2022-10-22T02:22:17.479Z,100084.41
2022-10-22T02:32:28.340Z,100074.81
2022-10-22T02:42:32.239Z,100091.75
2022-10-22T02:52:37.613Z,100096.84
2022-10-22T03:02:41.557Z,100091.81
2022-10-22T03:12:46.504Z,100092.22
2022-10-22T03:22:50.174Z,100116.22
2022-10-22T03:32:55.078Z,100134.00
2022-10-22T03:42:59.921Z,100142.50
2022-10-22T03:53:05.269Z,100157.78
2022-10-22T04:03:08.931Z,100168.81
2022-10-22T04:13:13.878Z,100175.50
2022-10-22T04:23:20.344Z,100182.28
2022-10-22T04:33:31.192Z,100195.97
2022-10-22T04:43:55.659Z,100182.44
2022-10-22T04:54:00.994Z,100185.75
2022-10-22T05:04:06.979Z,100186.53
2022-10-22T05:14:13.671Z,100188.16
2022-10-22T05:24:21.046Z,100200.00
2022-10-22T05:34:26.384Z,100210.03
2022-10-22T05:44:30.482Z,100223.13
2022-10-22T05:54:35.770Z,100226.53
2022-10-22T06:04:39.390Z,100238.47
2022-10-22T06:14:44.331Z,100247.03
2022-10-22T06:24:47.953Z,100267.50
2022-10-22T06:34:52.980Z,100256.41
2022-10-22T06:44:56.550Z,100273.66
2022-10-22T06:55:01.580Z,100291.25
2022-10-22T07:05:05.925Z,100309.75
2022-10-22T07:15:11.719Z,100325.56
2022-10-22T07:25:15.446Z,100337.88
2022-10-22T07:35:20.470Z,100349.28
2022-10-22T07:45:24.096Z,100359.91
2022-10-22T07:55:29.086Z,100367.03
2022-10-22T08:05:32.724Z,100380.44
2022-10-22T08:15:40.964Z,100375.44
2022-10-22T08:25:44.582Z,100379.63
2022-10-22T08:35:51.430Z,100378.44
2022-10-22T08:46:11.143Z,100381.88
2022-10-22T08:56:16.991Z,100384.97
2022-10-22T09:06:25.323Z,100386.31
2022-10-22T09:16:40.068Z,100384.19
2022-10-22T09:26:46.735Z,100390.28
2022-10-22T09:36:59.688Z,100393.53
2022-10-22T09:47:06.631Z,100397.22
2022-10-22T09:57:21.453Z,100406.56
2022-10-22T10:07:28.047Z,100415.06
2022-10-22T10:17:42.061Z,100415.25
2022-10-22T10:27:55.313Z,100403.94
2022-10-22T10:38:18.857Z,100411.53
2022-10-22T10:48:51.034Z,100408.22
2022-10-22T10:59:08.220Z,100404.53
2022-10-22T11:09:25.925Z,100389.16
2022-10-22T11:19:57.793Z,100404.88
2022-10-22T11:30:05.845Z,100400.47
2022-10-22T11:40:20.469Z,100384.63
2022-10-22T11:50:48.919Z,100377.88
2022-10-22T12:00:58.604Z,100372.09
2022-10-22T12:11:18.357Z,100363.53
2022-10-22T12:21:34.764Z,100358.69
2022-10-22T12:31:41.004Z,100343.81
2022-10-22T12:41:46.648Z,100349.88
2022-10-22T12:51:50.683Z,100349.31
2022-10-22T13:01:56.914Z,100347.88
2022-10-22T13:12:06.017Z,100352.13
2022-10-22T13:22:33.971Z,100343.25
2022-10-22T13:32:39.964Z,100351.38
2022-10-22T13:42:46.092Z,100348.03
2022-10-22T13:52:54.681Z,100339.22
2022-10-22T14:03:11.512Z,100339.22
2022-10-22T14:13:17.913Z,100341.72
2022-10-22T14:23:26.464Z,100340.19
2022-10-22T14:33:32.705Z,100348.50
2022-10-22T14:43:37.650Z,100352.34
2022-10-22T14:53:41.560Z,100341.00
2022-10-22T15:03:46.812Z,100354.03
2022-10-22T15:13:50.434Z,100360.19
2022-10-22T15:23:55.468Z,100356.91
2022-10-22T15:34:01.720Z,100363.34
2022-10-22T15:44:08.540Z,100383.47
2022-10-22T15:54:15.629Z,100383.81
2022-10-22T16:04:21.087Z,100387.81
2022-10-22T16:14:25.782Z,100391.34
2022-10-22T16:24:33.151Z,100403.63
2022-10-22T16:34:37.246Z,100422.50
2022-10-22T16:44:42.872Z,100427.88
2022-10-22T16:54:47.371Z,100436.19
2022-10-22T17:04:52.889Z,100439.91
2022-10-22T17:14:56.687Z,100460.09
2022-10-22T17:25:15.859Z,100481.78
2022-10-22T17:35:19.944Z,100485.59
2022-10-22T17:45:25.431Z,100498.75
2022-10-22T17:55:30.740Z,100507.81
2022-10-22T18:05:36.824Z,100518.53
2022-10-22T18:15:46.436Z,100521.44
2022-10-22T18:25:52.564Z,100525.88
2022-10-22T18:35:56.828Z,100528.69
2022-10-22T18:46:02.328Z,100525.00
2022-10-22T18:56:07.263Z,100516.41
2022-10-22T19:06:13.977Z,100526.66
2022-10-22T19:16:23.975Z,100514.56
2022-10-22T19:26:30.603Z,100522.88
2022-10-22T19:36:34.504Z,100535.66
2022-10-22T19:46:39.684Z,100536.09
2022-10-22T19:56:43.436Z,100549.50
2022-10-22T20:06:48.654Z,100534.78
2022-10-22T20:16:53.553Z,100532.31
2022-10-22T20:26:58.941Z,100536.72
2022-10-22T20:37:06.315Z,100548.75
2022-10-22T20:47:14.325Z,100551.84
2022-10-22T20:57:17.970Z,100556.88
2022-10-22T21:07:22.942Z,100540.72
2022-10-22T21:17:26.649Z,100532.28
2022-10-22T21:27:31.733Z,100524.34
2022-10-22T21:37:36.002Z,100526.06
2022-10-22T21:47:41.767Z,100529.09
2022-10-22T21:57:45.834Z,100530.78
2022-10-22T22:07:51.189Z,100537.59
2022-10-22T22:17:55.029Z,100545.34
2022-10-22T22:28:00.181Z,100542.25
2022-10-22T22:38:04.494Z,100540.88
2022-10-22T22:48:09.809Z,100531.38
2022-10-22T22:58:13.421Z,100524.94
2022-10-22T23:08:18.377Z,100508.50
2022-10-22T23:18:28.147Z,100498.06
2022-10-22T23:28:33.135Z,100489.56
2022-10-22T23:38:38.911Z,100495.53
2022-10-22T23:48:47.472Z,100486.63
2022-10-22T23:58:52.736Z,100490.94
