createdAt,value
2018-11-02T00:00:13.214Z,14.40
2018-11-02T00:01:13.136Z,14.80
2018-11-02T00:02:13.152Z,14.30
2018-11-02T00:03:13.186Z,14.80
2018-11-02T00:04:13.209Z,15.00
2018-11-02T00:05:13.205Z,14.70
2018-11-02T00:06:13.275Z,14.70
2018-11-02T00:07:13.247Z,16.00
2018-11-02T00:08:13.265Z,15.60
2018-11-02T00:09:13.287Z,15.80
2018-11-02T00:10:13.308Z,14.30
2018-11-02T00:11:13.329Z,15.20
2018-11-02T00:12:13.373Z,15.50
2018-11-02T00:13:13.355Z,15.70
2018-11-02T00:14:13.374Z,16.00
2018-11-02T00:15:13.397Z,15.40
2018-11-02T00:16:13.424Z,15.40
2018-11-02T00:17:13.435Z,16.20
2018-11-02T00:18:13.458Z,17.00
2018-11-02T00:19:13.476Z,18.00
2018-11-02T00:20:13.505Z,17.50
2018-11-02T00:21:13.509Z,18.50
2018-11-02T00:22:13.533Z,16.70
2018-11-02T00:23:13.568Z,16.70
2018-11-02T00:24:13.572Z,16.00
2018-11-02T00:25:13.583Z,16.80
2018-11-02T00:26:13.605Z,16.90
2018-11-02T00:27:13.622Z,16.30
2018-11-02T00:28:13.640Z,16.90
2018-11-02T00:29:13.664Z,16.40
2018-11-02T00:30:13.684Z,17.80
2018-11-02T00:31:13.697Z,18.80
2018-11-02T00:32:13.722Z,18.20
2018-11-02T00:33:13.766Z,17.60
2018-11-02T00:34:13.754Z,17.40
2018-11-02T00:35:13.772Z,17.20
2018-11-02T00:36:13.792Z,17.90
2018-11-02T00:37:13.817Z,17.20
2018-11-02T00:38:13.840Z,17.70
2018-11-02T00:39:13.854Z,17.60
2018-11-02T00:40:13.888Z,18.30
2018-11-02T00:41:13.883Z,18.30
2018-11-02T00:42:13.906Z,19.50
2018-11-02T00:43:13.937Z,18.90
2018-11-02T00:44:14.030Z,18.50
2018-11-02T00:45:13.961Z,19.20
2018-11-02T00:46:13.992Z,20.30
2018-11-02T00:47:14.094Z,19.90
2018-11-02T00:48:14.032Z,20.20
2018-11-02T00:49:14.040Z,19.40
2018-11-02T00:50:14.072Z,19.40
2018-11-02T00:51:14.095Z,19.60
2018-11-02T00:52:14.095Z,20.10
2018-11-02T00:53:14.117Z,19.80
2018-11-02T00:54:14.144Z,20.50
2018-11-02T00:55:14.156Z,19.00
2018-11-02T00:56:14.196Z,19.30
2018-11-02T00:57:14.190Z,19.80
2018-11-02T00:58:14.221Z,18.80
2018-11-02T00:59:14.230Z,18.60
2018-11-02T01:00:14.248Z,19.60
2018-11-02T01:01:14.265Z,18.60
2018-11-02T01:02:14.308Z,18.60
2018-11-02T01:03:14.309Z,20.10
2018-11-02T01:04:14.342Z,19.80
2018-11-02T01:05:14.343Z,19.10
2018-11-02T01:06:14.369Z,20.10
2018-11-02T01:07:14.380Z,19.80
2018-11-02T01:08:14.399Z,19.90
2018-11-02T01:09:14.439Z,19.20
2018-11-02T01:10:14.478Z,19.70
2018-11-02T01:11:14.478Z,20.00
2018-11-02T01:12:14.484Z,20.00
2018-11-02T01:13:14.494Z,19.80
2018-11-02T01:14:14.516Z,20.40
2018-11-02T01:15:14.532Z,19.80
2018-11-02T01:16:14.559Z,19.50
2018-11-02T01:17:14.583Z,19.60
2018-11-02T01:18:14.615Z,19.80
2018-11-02T01:19:14.610Z,20.20
2018-11-02T01:20:14.629Z,19.90
2018-11-02T01:21:14.645Z,19.70
2018-11-02T01:22:14.668Z,19.60
2018-11-02T01:23:14.688Z,20.60
2018-11-02T01:24:14.715Z,21.40
2018-11-02T01:25:14.727Z,22.00
2018-11-02T01:26:14.758Z,22.30
2018-11-02T01:27:14.761Z,21.50
2018-11-02T01:28:14.826Z,21.40
2018-11-02T01:29:14.819Z,20.70
2018-11-02T01:30:14.820Z,21.30
2018-11-02T01:31:14.842Z,21.40
2018-11-02T01:32:14.856Z,21.70
2018-11-02T01:33:14.907Z,22.10
2018-11-02T01:34:14.903Z,22.80
2018-11-02T01:35:14.916Z,21.80
2018-11-02T01:36:14.937Z,21.40
2018-11-02T01:37:14.948Z,20.70
2018-11-02T01:38:14.972Z,20.20
2018-11-02T01:39:14.989Z,21.50
2018-11-02T01:40:15.084Z,22.00
2018-11-02T01:41:15.030Z,22.50
2018-11-02T01:42:15.050Z,23.20
2018-11-02T01:43:15.069Z,21.40
2018-11-02T01:44:15.083Z,22.10
2018-11-02T01:45:15.106Z,21.90
2018-11-02T01:46:15.121Z,21.60
2018-11-02T01:47:15.139Z,22.30
2018-11-02T01:48:15.165Z,21.70
2018-11-02T01:49:15.186Z,20.80
2018-11-02T01:50:15.197Z,20.50
2018-11-02T01:51:15.213Z,20.50
2018-11-02T01:52:15.247Z,20.70
2018-11-02T01:53:15.258Z,20.70
2018-11-02T01:54:15.279Z,21.40
2018-11-02T01:55:15.295Z,20.60
2018-11-02T01:56:15.315Z,20.90
2018-11-02T01:57:15.328Z,20.40
2018-11-02T01:58:15.352Z,20.80
2018-11-02T01:59:15.378Z,20.90
2018-11-02T02:00:15.385Z,20.60
2018-11-02T02:01:15.400Z,21.00
2018-11-02T02:02:15.425Z,20.30
2018-11-02T02:03:15.441Z,21.50
2018-11-02T02:04:15.464Z,21.10
2018-11-02T02:05:15.482Z,20.80
2018-11-02T02:06:15.516Z,21.00
2018-11-02T02:07:15.515Z,20.80
2018-11-02T02:08:15.540Z,20.70
2018-11-02T02:09:15.557Z,21.20
2018-11-02T02:10:15.603Z,21.50
2018-11-02T02:11:15.590Z,20.80
2018-11-02T02:12:15.610Z,20.50
2018-11-02T02:13:15.742Z,20.20
2018-11-02T02:14:15.690Z,22.50
2018-11-02T02:15:15.667Z,20.60
2018-11-02T02:16:15.684Z,19.70
2018-11-02T02:17:15.704Z,20.90
2018-11-02T02:18:15.726Z,19.90
2018-11-02T02:19:15.739Z,21.00
2018-11-02T02:20:15.761Z,18.90
2018-11-02T02:21:15.776Z,18.50
2018-11-02T02:22:15.794Z,18.10
2018-11-02T02:23:15.815Z,18.60
2018-11-02T02:24:15.831Z,19.30
2018-11-02T02:25:15.857Z,17.80
2018-11-02T02:26:15.874Z,18.20
2018-11-02T02:27:15.890Z,18.00
2018-11-02T02:28:15.908Z,19.10
2018-11-02T02:29:15.931Z,18.80
2018-11-02T02:30:15.948Z,18.00
2018-11-02T02:31:15.971Z,16.90
2018-11-02T02:32:15.986Z,18.50
2018-11-02T02:33:16.000Z,18.20
2018-11-02T02:34:16.022Z,18.10
2018-11-02T02:35:16.040Z,18.30
2018-11-02T02:36:16.070Z,18.00
2018-11-02T02:37:16.076Z,18.40
2018-11-02T02:38:16.103Z,16.80
2018-11-02T02:39:16.117Z,16.50
2018-11-02T02:40:16.138Z,16.90
2018-11-02T02:41:16.172Z,17.10
2018-11-02T02:42:16.199Z,17.30
2018-11-02T02:43:16.187Z,17.30
2018-11-02T02:44:16.208Z,18.10
2018-11-02T02:45:16.229Z,17.50
2018-11-02T02:46:16.248Z,18.00
2018-11-02T02:47:16.265Z,17.20
2018-11-02T02:48:16.312Z,17.00
2018-11-02T02:49:16.302Z,16.70
2018-11-02T02:50:16.322Z,17.50
2018-11-02T02:51:16.342Z,16.50
2018-11-02T02:52:16.364Z,17.50
2018-11-02T02:53:16.375Z,18.70
2018-11-02T02:54:16.401Z,19.70
2018-11-02T02:55:16.420Z,19.10
2018-11-02T02:56:16.439Z,17.90
2018-11-02T02:57:16.454Z,17.40
2018-11-02T02:58:16.470Z,17.10
2018-11-02T02:59:16.500Z,17.80
2018-11-02T03:00:16.508Z,18.30
2018-11-02T03:01:16.540Z,18.80
2018-11-02T03:02:16.545Z,17.10
2018-11-02T03:03:16.593Z,17.00
2018-11-02T03:04:16.592Z,17.90
2018-11-02T03:05:16.607Z,17.90
2018-11-02T03:06:16.623Z,18.10
2018-11-02T03:07:16.655Z,18.20
2018-11-02T03:08:16.662Z,15.40
2018-11-02T03:09:16.681Z,15.00
2018-11-02T03:10:16.770Z,15.20
2018-11-02T03:11:16.830Z,16.30
2018-11-02T03:12:16.738Z,15.50
2018-11-02T03:13:16.760Z,14.60
2018-11-02T03:14:16.776Z,14.80
2018-11-02T03:15:16.830Z,14.10
2018-11-02T03:16:16.822Z,13.70
2018-11-02T03:17:16.833Z,15.70
2018-11-02T03:18:16.864Z,15.60
2018-11-02T03:19:16.875Z,14.70
2018-11-02T03:20:16.893Z,13.70
2018-11-02T03:21:16.908Z,12.90
2018-11-02T03:22:16.938Z,12.70
2018-11-02T03:23:16.947Z,13.50
2018-11-02T03:24:16.966Z,12.80
2018-11-02T03:25:16.986Z,13.20
2018-11-02T03:26:17.009Z,12.50
2018-11-02T03:27:17.033Z,12.60
2018-11-02T03:28:17.042Z,13.10
2018-11-02T03:29:17.060Z,12.40
2018-11-02T03:30:17.089Z,11.90
2018-11-02T03:31:17.132Z,12.20
2018-11-02T03:32:17.126Z,12.20
2018-11-02T03:33:17.140Z,12.90
2018-11-02T03:34:17.155Z,12.80
2018-11-02T03:35:17.182Z,11.70
2018-11-02T03:36:17.196Z,12.10
2018-11-02T03:37:17.216Z,11.60
2018-11-02T03:38:17.229Z,11.30
2018-11-02T03:39:17.252Z,12.60
2018-11-02T03:40:17.273Z,12.30
2018-11-02T03:41:17.288Z,11.10
2018-11-02T03:42:17.313Z,11.20
2018-11-02T03:43:17.325Z,10.70
2018-11-02T03:44:17.351Z,11.20
2018-11-02T03:45:17.378Z,11.50
2018-11-02T03:46:17.384Z,11.10
2018-11-02T03:47:17.407Z,10.90
2018-11-02T03:48:17.422Z,10.90
2018-11-02T03:49:17.447Z,11.40
2018-11-02T03:50:17.477Z,11.20
2018-11-02T03:51:17.477Z,11.70
2018-11-02T03:52:17.505Z,11.30
2018-11-02T03:53:17.532Z,11.20
2018-11-02T03:54:17.538Z,10.90
2018-11-02T03:55:17.561Z,10.50
2018-11-02T03:56:17.576Z,10.50
2018-11-02T03:57:17.599Z,10.30
2018-11-02T03:58:17.640Z,10.50
2018-11-02T03:59:17.677Z,11.00
2018-11-02T04:00:17.665Z,9.90
2018-11-02T04:01:17.672Z,11.10
2018-11-02T04:02:17.692Z,10.10
2018-11-02T04:03:17.717Z,9.90
2018-11-02T04:04:17.731Z,10.10
2018-11-02T04:05:17.758Z,10.00
2018-11-02T04:06:17.772Z,10.40
2018-11-02T04:07:17.791Z,10.80
2018-11-02T04:08:17.823Z,9.90
2018-11-02T04:09:17.858Z,10.50
2018-11-02T04:10:17.847Z,10.20
2018-11-02T04:11:17.875Z,11.00
2018-11-02T04:12:17.895Z,10.10
2018-11-02T04:13:17.905Z,10.10
2018-11-02T04:14:17.924Z,10.40
2018-11-02T04:15:17.956Z,10.20
2018-11-02T04:16:17.965Z,10.00
2018-11-02T04:17:17.992Z,9.70
2018-11-02T04:18:18.003Z,9.90
2018-11-02T04:19:18.028Z,10.50
2018-11-02T04:20:18.041Z,10.00
2018-11-02T04:21:18.068Z,10.20
2018-11-02T04:22:18.099Z,10.50
2018-11-02T04:23:18.107Z,9.50
2018-11-02T04:24:18.125Z,10.20
2018-11-02T04:25:18.138Z,10.60
2018-11-02T04:26:18.167Z,10.20
2018-11-02T04:27:18.203Z,9.90
2018-11-02T04:28:18.200Z,9.50
2018-11-02T04:29:18.222Z,9.90
2018-11-02T04:30:18.236Z,10.20
2018-11-02T04:31:18.264Z,9.80
2018-11-02T04:32:18.277Z,9.90
2018-11-02T04:33:18.299Z,10.30
2018-11-02T04:34:18.315Z,10.40
2018-11-02T04:35:18.392Z,10.70
2018-11-02T04:36:18.356Z,10.50
2018-11-02T04:37:18.370Z,9.60
2018-11-02T04:38:18.392Z,9.60
2018-11-02T04:39:18.410Z,9.70
2018-11-02T04:40:18.466Z,10.80
2018-11-02T04:41:18.454Z,10.80
2018-11-02T04:42:18.483Z,10.20
2018-11-02T04:43:18.492Z,10.50
2018-11-02T04:44:18.510Z,10.30
2018-11-02T04:45:18.577Z,9.90
2018-11-02T04:46:18.551Z,9.60
2018-11-02T04:47:18.564Z,10.40
2018-11-02T04:48:18.597Z,9.70
2018-11-02T04:49:18.606Z,9.80
2018-11-02T04:50:18.634Z,9.80
2018-11-02T04:51:18.661Z,10.30
2018-11-02T04:52:18.692Z,10.30
2018-11-02T04:53:18.705Z,9.90
2018-11-02T04:54:18.709Z,9.90
2018-11-02T04:55:18.727Z,10.60
2018-11-02T04:56:18.743Z,10.60
2018-11-02T04:57:18.778Z,10.10
2018-11-02T04:58:18.784Z,9.80
2018-11-02T04:59:18.806Z,10.10
2018-11-02T05:00:18.824Z,10.00
2018-11-02T05:01:18.846Z,9.40
2018-11-02T05:02:18.860Z,10.10
2018-11-02T05:03:18.885Z,10.40
2018-11-02T05:04:18.899Z,9.80
2018-11-02T05:05:18.919Z,9.70
2018-11-02T05:06:18.939Z,9.00
2018-11-02T05:07:18.961Z,10.00
2018-11-02T05:08:18.977Z,11.00
2018-11-02T05:09:19.001Z,11.10
2018-11-02T05:10:19.018Z,10.40
2018-11-02T05:11:19.081Z,10.50
2018-11-02T05:12:19.054Z,10.90
2018-11-02T05:13:19.074Z,10.80
2018-11-02T05:14:19.102Z,11.30
2018-11-02T05:15:19.117Z,10.00
2018-11-02T05:16:19.140Z,12.10
2018-11-02T05:17:19.153Z,16.70
2018-11-02T05:18:19.182Z,15.80
2018-11-02T05:19:19.197Z,14.30
2018-11-02T05:20:19.217Z,11.40
2018-11-02T05:21:19.357Z,10.40
2018-11-02T05:22:19.253Z,9.90
2018-11-02T05:23:19.271Z,10.00
2018-11-02T05:24:19.291Z,9.90
2018-11-02T05:25:19.312Z,9.80
2018-11-02T05:26:19.343Z,8.90
2018-11-02T05:27:19.371Z,10.10
2018-11-02T05:28:19.382Z,10.30
2018-11-02T05:29:19.390Z,10.60
2018-11-02T05:30:19.415Z,9.70
2018-11-02T05:31:19.431Z,9.50
2018-11-02T05:32:19.460Z,9.70
2018-11-02T05:33:19.473Z,9.90
2018-11-02T05:34:19.489Z,9.10
2018-11-02T05:35:19.515Z,9.40
2018-11-02T05:36:19.532Z,9.50
2018-11-02T05:37:19.550Z,9.60
2018-11-02T05:38:19.573Z,9.60
2018-11-02T05:39:19.660Z,9.80
2018-11-02T05:40:19.609Z,10.10
2018-11-02T05:41:19.629Z,9.80
2018-11-02T05:42:19.647Z,9.80
2018-11-02T05:43:19.677Z,9.60
2018-11-02T05:44:19.692Z,9.60
2018-11-02T05:45:19.712Z,9.80
2018-11-02T05:46:19.739Z,10.10
2018-11-02T05:47:19.852Z,10.20
2018-11-02T05:48:19.774Z,9.90
2018-11-02T05:49:19.799Z,9.50
2018-11-02T05:50:19.810Z,9.90
2018-11-02T05:51:19.831Z,10.40
2018-11-02T05:52:19.857Z,10.60
2018-11-02T05:53:19.879Z,10.20
2018-11-02T05:54:19.962Z,12.20
2018-11-02T05:55:19.907Z,9.80
2018-11-02T05:56:19.930Z,11.90
2018-11-02T05:57:19.947Z,10.90
2018-11-02T05:58:19.975Z,10.80
2018-11-02T05:59:19.988Z,10.30
2018-11-02T06:00:20.024Z,10.30
2018-11-02T06:01:20.069Z,10.00
2018-11-02T06:02:20.052Z,10.20
2018-11-02T06:03:20.079Z,9.90
2018-11-02T06:04:20.090Z,10.50
2018-11-02T06:05:20.119Z,10.10
2018-11-02T06:06:20.130Z,9.30
2018-11-02T06:07:20.146Z,8.90
2018-11-02T06:08:20.167Z,9.80
2018-11-02T06:09:20.186Z,9.70
2018-11-02T06:10:20.211Z,9.30
2018-11-02T06:11:20.236Z,9.60
2018-11-02T06:12:20.268Z,9.20
2018-11-02T06:13:20.277Z,9.10
2018-11-02T06:14:20.295Z,10.20
2018-11-02T06:15:20.312Z,9.30
2018-11-02T06:16:20.328Z,9.70
2018-11-02T06:17:20.350Z,8.90
2018-11-02T06:18:20.367Z,8.70
2018-11-02T06:19:20.390Z,9.70
2018-11-02T06:20:20.414Z,9.50
2018-11-02T06:21:20.437Z,9.10
2018-11-02T06:22:20.456Z,9.30
2018-11-02T06:23:20.480Z,9.60
2018-11-02T06:24:20.528Z,9.50
2018-11-02T06:25:20.519Z,9.20
2018-11-02T06:26:20.550Z,10.00
2018-11-02T06:27:20.550Z,9.70
2018-11-02T06:28:20.565Z,8.90
2018-11-02T06:29:20.599Z,9.60
2018-11-02T06:30:20.665Z,9.50
2018-11-02T06:31:20.626Z,9.10
2018-11-02T06:32:20.688Z,8.80
2018-11-02T06:33:20.666Z,9.60
2018-11-02T06:34:20.700Z,9.90
2018-11-02T06:35:20.717Z,9.50
2018-11-02T06:36:20.734Z,9.60
2018-11-02T06:37:20.744Z,9.20
2018-11-02T06:38:20.766Z,9.50
2018-11-02T06:39:20.797Z,8.90
2018-11-02T06:40:20.810Z,9.60
2018-11-02T06:41:20.830Z,10.00
2018-11-02T06:42:20.853Z,9.70
2018-11-02T06:43:20.875Z,13.20
2018-11-02T06:44:20.959Z,18.50
2018-11-02T06:45:20.912Z,15.70
2018-11-02T06:46:20.925Z,15.30
2018-11-02T06:47:20.945Z,12.40
2018-11-02T06:48:20.973Z,12.20
2018-11-02T06:49:20.985Z,16.50
2018-11-02T06:50:21.001Z,17.90
2018-11-02T06:51:21.021Z,14.70
2018-11-02T06:52:21.037Z,15.60
2018-11-02T06:53:21.061Z,8.70
2018-11-02T06:54:21.080Z,44.60
2018-11-02T06:55:21.100Z,13.50
2018-11-02T06:56:21.121Z,21.40
2018-11-02T06:57:21.135Z,16.80
2018-11-02T06:58:21.156Z,11.70
2018-11-02T06:59:21.268Z,16.80
2018-11-02T07:00:21.347Z,13.40
2018-11-02T07:01:21.227Z,10.80
2018-11-02T07:02:21.234Z,18.50
2018-11-02T07:03:21.259Z,8.30
2018-11-02T07:04:21.282Z,7.70
2018-11-02T07:05:21.302Z,7.80
2018-11-02T07:06:21.316Z,7.80
2018-11-02T07:07:21.426Z,8.00
2018-11-02T07:08:21.451Z,7.50
2018-11-02T07:09:21.371Z,8.00
2018-11-02T07:10:21.394Z,7.60
2018-11-02T07:11:21.416Z,8.20
2018-11-02T07:12:21.435Z,8.30
2018-11-02T07:13:21.452Z,7.70
2018-11-02T07:14:21.477Z,8.70
2018-11-02T07:15:21.499Z,7.60
2018-11-02T07:16:21.512Z,10.20
2018-11-02T07:17:21.552Z,16.30
2018-11-02T07:18:21.576Z,22.30
2018-11-02T07:19:21.580Z,16.80
2018-11-02T07:20:21.596Z,13.70
2018-11-02T07:21:21.624Z,14.70
2018-11-02T07:22:21.642Z,12.50
2018-11-02T07:23:21.663Z,14.00
2018-11-02T07:24:21.687Z,12.40
2018-11-02T07:25:21.779Z,10.60
2018-11-02T07:26:21.745Z,11.30
2018-11-02T07:27:21.771Z,16.70
2018-11-02T07:28:21.780Z,17.30
2018-11-02T07:29:21.816Z,22.90
2018-11-02T07:30:21.830Z,16.60
2018-11-02T07:31:21.846Z,15.60
2018-11-02T07:32:21.872Z,14.00
2018-11-02T07:33:21.892Z,10.70
2018-11-02T07:34:21.928Z,11.40
2018-11-02T07:35:21.941Z,11.50
2018-11-02T07:36:21.966Z,15.30
2018-11-02T07:37:21.990Z,15.00
2018-11-02T07:38:22.025Z,8.80
2018-11-02T07:39:22.039Z,8.60
2018-11-02T07:40:22.100Z,8.30
2018-11-02T07:41:22.095Z,8.40
2018-11-02T07:42:22.112Z,5.10
2018-11-02T07:43:22.139Z,4.20
2018-11-02T07:44:22.161Z,4.90
2018-11-02T07:45:22.190Z,4.10
2018-11-02T07:46:22.211Z,4.70
2018-11-02T07:47:22.274Z,4.40
2018-11-02T07:48:22.259Z,4.00
2018-11-02T07:49:22.348Z,5.50
2018-11-02T07:50:22.311Z,4.30
2018-11-02T07:51:22.381Z,5.70
2018-11-02T07:52:22.364Z,4.10
2018-11-02T07:53:22.384Z,5.50
2018-11-02T07:54:22.412Z,4.10
2018-11-02T07:55:22.437Z,4.80
2018-11-02T07:56:22.460Z,4.00
2018-11-02T07:57:22.537Z,3.50
2018-11-02T07:58:22.506Z,3.40
2018-11-02T07:59:22.560Z,3.80
2018-11-02T08:00:22.558Z,4.50
2018-11-02T08:01:22.591Z,3.00
2018-11-02T08:02:22.608Z,7.50
2018-11-02T08:03:22.631Z,9.00
2018-11-02T08:04:22.653Z,10.70
2018-11-02T08:05:22.681Z,8.90
2018-11-02T08:06:22.706Z,10.90
2018-11-02T08:07:22.724Z,8.30
2018-11-02T08:08:22.756Z,4.80
2018-11-02T08:09:22.782Z,12.10
2018-11-02T08:10:22.800Z,7.90
2018-11-02T08:11:22.876Z,8.40
2018-11-02T08:12:22.851Z,10.90
2018-11-02T08:13:22.874Z,15.00
2018-11-02T08:14:22.895Z,15.90
2018-11-02T08:15:22.916Z,9.80
2018-11-02T08:16:22.948Z,9.10
2018-11-02T08:17:22.971Z,5.60
2018-11-02T08:18:22.982Z,9.50
2018-11-02T08:19:23.007Z,8.80
2018-11-02T08:20:23.026Z,5.70
2018-11-02T08:21:23.072Z,5.00
2018-11-02T08:22:23.075Z,7.80
2018-11-02T08:23:23.097Z,6.30
2018-11-02T08:24:23.119Z,4.50
2018-11-02T08:25:23.138Z,4.90
2018-11-02T08:26:23.157Z,5.60
2018-11-02T08:27:23.179Z,5.50
2018-11-02T08:28:23.206Z,4.70
2018-11-02T08:29:23.222Z,8.60
2018-11-02T08:30:23.245Z,9.70
2018-11-02T08:31:23.267Z,9.80
2018-11-02T08:32:23.294Z,7.80
2018-11-02T08:33:23.311Z,6.10
2018-11-02T08:34:23.333Z,5.10
2018-11-02T08:35:23.349Z,5.70
2018-11-02T08:36:23.376Z,6.00
2018-11-02T08:37:23.393Z,5.10
2018-11-02T08:38:23.418Z,5.20
2018-11-02T08:39:23.459Z,5.10
2018-11-02T08:40:23.458Z,4.50
2018-11-02T08:41:23.480Z,5.10
2018-11-02T08:42:23.502Z,5.60
2018-11-02T08:43:23.523Z,5.80
2018-11-02T08:44:23.549Z,5.60
2018-11-02T08:45:23.573Z,4.80
2018-11-02T08:46:23.669Z,5.30
2018-11-02T08:47:23.606Z,5.00
2018-11-02T08:48:23.632Z,5.60
2018-11-02T08:49:23.652Z,5.10
2018-11-02T08:50:23.673Z,5.30
2018-11-02T08:51:23.694Z,5.50
2018-11-02T08:52:23.836Z,5.60
2018-11-02T08:53:23.739Z,5.10
2018-11-02T08:54:23.768Z,5.30
2018-11-02T08:55:23.813Z,5.10
2018-11-02T08:56:23.812Z,5.20
2018-11-02T08:57:23.851Z,6.40
2018-11-02T08:58:24.021Z,5.80
2018-11-02T08:59:23.974Z,6.30
2018-11-02T09:00:23.889Z,5.60
2018-11-02T09:01:23.915Z,5.70
2018-11-02T09:02:23.931Z,5.00
2018-11-02T09:03:23.957Z,4.60
2018-11-02T09:04:23.968Z,5.40
2018-11-02T09:05:24.009Z,5.10
2018-11-02T09:06:24.015Z,5.60
2018-11-02T09:07:24.052Z,5.20
2018-11-02T09:08:24.053Z,5.00
2018-11-02T09:09:24.082Z,5.50
2018-11-02T09:10:24.104Z,5.60
2018-11-02T09:11:24.126Z,5.40
2018-11-02T09:12:24.151Z,5.10
2018-11-02T09:13:24.161Z,5.70
2018-11-02T09:14:24.177Z,5.90
2018-11-02T09:15:24.205Z,6.60
2018-11-02T09:16:24.225Z,6.60
2018-11-02T09:17:24.242Z,6.00
2018-11-02T09:18:24.344Z,6.50
2018-11-02T09:19:24.352Z,6.60
2018-11-02T09:20:24.313Z,5.90
2018-11-02T09:21:24.332Z,6.70
2018-11-02T09:22:24.373Z,6.10
2018-11-02T09:23:24.373Z,5.40
2018-11-02T09:24:24.396Z,5.50
2018-11-02T09:25:24.425Z,6.70
2018-11-02T09:26:24.446Z,6.30
2018-11-02T09:27:24.555Z,7.00
2018-11-02T09:28:24.481Z,7.60
2018-11-02T09:29:24.535Z,7.70
2018-11-02T09:30:24.526Z,8.00
2018-11-02T09:31:24.550Z,7.30
2018-11-02T09:32:24.563Z,7.80
2018-11-02T09:33:24.596Z,6.80
2018-11-02T09:34:24.609Z,6.50
2018-11-02T09:35:24.632Z,6.30
2018-11-02T09:36:24.646Z,6.20
2018-11-02T09:37:24.675Z,6.50
2018-11-02T09:38:24.694Z,6.40
2018-11-02T09:39:24.731Z,6.50
2018-11-02T09:40:24.806Z,6.50
2018-11-02T09:41:24.754Z,6.60
2018-11-02T09:42:24.832Z,6.80
2018-11-02T09:43:24.798Z,6.30
2018-11-02T09:44:24.826Z,6.30
2018-11-02T09:45:24.844Z,6.80
2018-11-02T09:46:24.876Z,6.10
2018-11-02T09:47:24.884Z,6.00
2018-11-02T09:48:24.909Z,6.40
2018-11-02T09:49:24.925Z,6.30
2018-11-02T09:50:24.942Z,5.90
2018-11-02T09:51:25.035Z,6.00
2018-11-02T09:52:24.985Z,6.20
2018-11-02T09:53:25.002Z,5.70
2018-11-02T09:54:25.026Z,6.30
2018-11-02T09:55:25.052Z,6.00
2018-11-02T09:56:25.068Z,5.70
2018-11-02T09:57:25.144Z,5.80
2018-11-02T09:58:25.112Z,5.30
2018-11-02T09:59:25.125Z,5.80
2018-11-02T10:00:25.158Z,6.10
2018-11-02T10:01:25.176Z,5.70
2018-11-02T10:02:25.198Z,6.00
2018-11-02T10:03:25.211Z,5.90
2018-11-02T10:04:25.233Z,5.90
2018-11-02T10:05:25.272Z,6.00
2018-11-02T10:06:25.274Z,6.20
2018-11-02T10:07:25.305Z,6.80
2018-11-02T10:08:25.367Z,6.90
2018-11-02T10:09:25.341Z,7.50
2018-11-02T10:10:25.375Z,7.70
2018-11-02T10:11:25.381Z,7.10
2018-11-02T10:12:25.412Z,8.00
2018-11-02T10:13:25.425Z,6.60
2018-11-02T10:14:25.445Z,6.40
2018-11-02T10:15:25.472Z,7.20
2018-11-02T10:16:25.491Z,7.50
2018-11-02T10:17:25.510Z,6.80
2018-11-02T10:18:25.537Z,6.40
2018-11-02T10:19:25.548Z,6.70
2018-11-02T10:20:25.579Z,5.50
2018-11-02T10:21:25.637Z,5.30
2018-11-02T10:22:25.611Z,5.60
2018-11-02T10:23:25.632Z,5.40
2018-11-02T10:24:25.658Z,5.50
2018-11-02T10:25:25.692Z,5.30
2018-11-02T10:26:25.700Z,4.50
2018-11-02T10:27:25.733Z,4.90
2018-11-02T10:28:25.740Z,4.90
2018-11-02T10:29:25.762Z,5.30
2018-11-02T10:30:25.783Z,5.40
2018-11-02T10:31:25.822Z,5.40
2018-11-02T10:32:25.842Z,5.10
2018-11-02T10:33:25.844Z,5.00
2018-11-02T10:34:25.877Z,4.90
2018-11-02T10:35:25.939Z,5.10
2018-11-02T10:36:25.917Z,5.30
2018-11-02T10:37:25.946Z,4.70
2018-11-02T10:38:25.960Z,5.00
2018-11-02T10:39:26.047Z,4.70
2018-11-02T10:40:25.998Z,4.70
2018-11-02T10:41:26.029Z,4.40
2018-11-02T10:42:26.049Z,4.50
2018-11-02T10:43:26.070Z,4.50
2018-11-02T10:44:26.164Z,4.60
2018-11-02T10:45:26.162Z,5.00
2018-11-02T10:46:26.125Z,4.60
2018-11-02T10:47:26.153Z,4.90
2018-11-02T10:48:26.176Z,4.80
2018-11-02T10:49:26.254Z,4.70
2018-11-02T10:50:26.218Z,4.60
2018-11-02T10:51:26.253Z,4.40
2018-11-02T10:52:26.268Z,5.10
2018-11-02T10:53:26.287Z,4.80
2018-11-02T10:54:26.347Z,4.90
2018-11-02T10:55:26.337Z,4.80
2018-11-02T10:56:26.368Z,4.40
2018-11-02T10:57:26.371Z,4.70
2018-11-02T10:58:26.398Z,5.00
2018-11-02T10:59:26.416Z,4.60
2018-11-02T11:00:26.436Z,4.50
2018-11-02T11:01:26.509Z,4.30
2018-11-02T11:02:26.486Z,3.80
2018-11-02T11:03:26.501Z,4.10
2018-11-02T11:04:26.530Z,4.40
2018-11-02T11:05:26.580Z,3.70
2018-11-02T11:06:26.570Z,3.50
2018-11-02T11:07:26.608Z,3.50
2018-11-02T11:08:26.610Z,4.00
2018-11-02T11:09:26.631Z,3.90
2018-11-02T11:10:26.682Z,4.10
2018-11-02T11:11:26.710Z,3.70
2018-11-02T11:12:26.867Z,3.60
2018-11-02T11:13:27.195Z,3.30
2018-11-02T11:14:26.745Z,3.50
2018-11-02T11:15:26.766Z,3.90
2018-11-02T11:16:26.793Z,3.90
2018-11-02T11:17:26.840Z,3.50
2018-11-02T11:18:26.834Z,4.00
2018-11-02T11:19:26.859Z,4.00
2018-11-02T11:20:26.896Z,3.70
2018-11-02T11:21:27.013Z,3.60
2018-11-02T11:22:26.920Z,3.90
2018-11-02T11:23:26.954Z,3.60
2018-11-02T11:24:26.960Z,3.50
2018-11-02T11:25:26.988Z,3.90
2018-11-02T11:26:27.018Z,3.70
2018-11-02T11:27:27.022Z,4.30
2018-11-02T11:28:27.053Z,4.10
2018-11-02T11:29:27.179Z,4.40
2018-11-02T11:30:27.091Z,4.60
2018-11-02T11:31:27.107Z,5.60
2018-11-02T11:32:27.133Z,6.20
2018-11-02T11:33:27.149Z,5.60
2018-11-02T11:34:27.173Z,4.70
2018-11-02T11:35:27.195Z,4.40
2018-11-02T11:36:27.213Z,4.40
2018-11-02T11:37:27.259Z,4.60
2018-11-02T11:38:27.263Z,4.90
2018-11-02T11:39:27.306Z,6.10
2018-11-02T11:40:27.300Z,5.70
2018-11-02T11:41:27.319Z,15.00
2018-11-02T11:42:27.335Z,8.80
2018-11-02T11:43:27.359Z,8.10
2018-11-02T11:44:27.389Z,7.90
2018-11-02T11:45:27.398Z,5.20
2018-11-02T11:46:27.423Z,5.90
2018-11-02T11:47:27.443Z,30.50
2018-11-02T11:48:27.495Z,30.60
2018-11-02T11:49:27.481Z,14.50
2018-11-02T11:50:27.507Z,5.60
2018-11-02T11:51:27.533Z,6.50
2018-11-02T11:52:27.548Z,5.90
2018-11-02T11:53:27.569Z,8.50
2018-11-02T11:54:27.652Z,7.80
2018-11-02T11:55:27.611Z,6.10
2018-11-02T11:56:27.633Z,6.00
2018-11-02T11:57:27.662Z,6.00
2018-11-02T11:58:27.677Z,5.80
2018-11-02T11:59:27.709Z,5.70
2018-11-02T12:00:27.723Z,6.90
2018-11-02T12:01:27.746Z,7.20
2018-11-02T12:02:27.896Z,6.40
2018-11-02T12:03:27.783Z,5.40
2018-11-02T12:04:28.025Z,5.10
2018-11-02T12:05:27.826Z,5.10
2018-11-02T12:06:27.844Z,6.10
2018-11-02T12:07:27.892Z,6.30
2018-11-02T12:08:27.881Z,5.00
2018-11-02T12:09:27.900Z,5.40
2018-11-02T12:10:28.034Z,5.30
2018-11-02T12:11:27.948Z,5.70
2018-11-02T12:12:27.969Z,5.50
2018-11-02T12:13:27.998Z,4.80
2018-11-02T12:14:28.023Z,5.20
2018-11-02T12:15:28.035Z,7.10
2018-11-02T12:16:28.053Z,8.10
2018-11-02T12:17:28.075Z,6.00
2018-11-02T12:18:28.112Z,5.20
2018-11-02T12:19:28.123Z,4.90
2018-11-02T12:20:28.138Z,4.90
2018-11-02T12:21:28.164Z,5.00
2018-11-02T12:22:28.209Z,5.30
2018-11-02T12:23:28.266Z,4.90
2018-11-02T12:24:28.227Z,28.10
2018-11-02T12:25:28.246Z,8.80
2018-11-02T12:26:28.265Z,5.10
2018-11-02T12:27:28.291Z,4.60
2018-11-02T12:28:28.313Z,4.50
2018-11-02T12:29:28.332Z,4.80
2018-11-02T12:30:28.351Z,4.20
2018-11-02T12:31:28.371Z,5.20
2018-11-02T12:32:28.398Z,4.60
2018-11-02T12:33:28.425Z,4.30
2018-11-02T12:34:28.438Z,17.20
2018-11-02T12:35:28.459Z,4.70
2018-11-02T12:36:28.477Z,4.20
2018-11-02T12:37:28.501Z,4.80
2018-11-02T12:38:28.524Z,4.40
2018-11-02T12:39:28.551Z,4.50
2018-11-02T12:40:28.620Z,4.80
2018-11-02T12:41:28.590Z,4.40
2018-11-02T12:42:28.612Z,4.90
2018-11-02T12:43:28.749Z,4.30
2018-11-02T12:44:28.655Z,4.90
2018-11-02T12:45:28.684Z,5.20
2018-11-02T12:46:28.704Z,6.00
2018-11-02T12:47:28.719Z,5.30
2018-11-02T12:48:28.791Z,4.50
2018-11-02T12:49:29.046Z,5.10
2018-11-02T12:50:28.920Z,4.20
2018-11-02T12:51:28.802Z,4.30
2018-11-02T12:52:28.827Z,4.70
2018-11-02T12:53:28.846Z,4.60
2018-11-02T12:54:28.870Z,4.90
2018-11-02T12:55:28.892Z,4.90
2018-11-02T12:56:28.907Z,5.10
2018-11-02T12:57:28.997Z,5.40
2018-11-02T12:58:28.945Z,5.60
2018-11-02T12:59:28.984Z,5.60
2018-11-02T13:00:28.996Z,5.20
2018-11-02T13:01:29.013Z,5.80
2018-11-02T13:02:29.045Z,6.00
2018-11-02T13:03:29.052Z,5.80
2018-11-02T13:04:29.081Z,5.20
2018-11-02T13:05:29.098Z,5.30
2018-11-02T13:06:29.127Z,5.50