createdAt,value
2022-08-17T00:02:26.314Z,4.35
2022-08-17T00:04:55.607Z,4.55
2022-08-17T00:07:22.999Z,4.30
2022-08-17T00:09:49.910Z,4.00
2022-08-17T00:12:40.910Z,3.55
2022-08-17T00:15:06.032Z,4.47
2022-08-17T00:20:05.270Z,3.85
2022-08-17T00:22:36.440Z,3.95
2022-08-17T00:25:10.336Z,4.32
2022-08-17T00:27:37.204Z,4.00
2022-08-17T00:30:08.755Z,3.60
2022-08-17T00:33:13.956Z,3.53
2022-08-17T00:35:32.553Z,4.10
2022-08-17T00:37:59.407Z,3.60
2022-08-17T00:40:26.521Z,3.88
2022-08-17T00:43:15.228Z,4.07
2022-08-17T00:45:43.503Z,4.00
2022-08-17T00:48:11.459Z,4.15
2022-08-17T00:51:01.801Z,3.60
2022-08-17T00:53:31.518Z,3.73
2022-08-17T00:56:04.674Z,4.60
2022-08-17T00:58:35.428Z,4.30
2022-08-17T01:01:05.617Z,4.00
2022-08-17T01:03:33.538Z,4.18
2022-08-17T01:06:02.974Z,3.70
2022-08-17T01:08:31.191Z,4.20
2022-08-17T01:11:04.144Z,4.10
2022-08-17T01:13:43.658Z,4.78
2022-08-17T01:16:23.159Z,4.47
2022-08-17T01:18:54.363Z,4.38
2022-08-17T01:21:30.606Z,4.10
2022-08-17T01:23:58.164Z,4.47
2022-08-17T01:26:25.172Z,4.38
2022-08-17T01:28:55.454Z,4.80
2022-08-17T01:31:25.168Z,4.57
2022-08-17T01:33:52.202Z,4.15
2022-08-17T01:36:19.286Z,4.32
2022-08-17T01:38:46.264Z,4.18
2022-08-17T01:41:16.448Z,4.47
2022-08-17T01:43:59.601Z,4.43
2022-08-17T01:48:57.564Z,4.70
2022-08-17T01:51:32.923Z,5.43
2022-08-17T01:54:05.479Z,5.47
2022-08-17T01:56:34.608Z,4.63
2022-08-17T01:59:01.514Z,4.90
2022-08-17T02:01:31.382Z,4.60
2022-08-17T02:04:00.853Z,4.43
2022-08-17T02:06:44.994Z,4.82
2022-08-17T02:09:25.852Z,4.63
2022-08-17T02:11:54.830Z,4.40
2022-08-17T02:14:23.684Z,5.10
2022-08-17T02:16:50.738Z,4.80
2022-08-17T02:19:18.009Z,4.90
2022-08-17T02:21:49.477Z,4.72
2022-08-17T02:24:59.843Z,4.68
2022-08-17T02:27:09.454Z,4.82
2022-08-17T02:29:37.240Z,4.88
2022-08-17T02:32:05.053Z,4.85
2022-08-17T02:34:32.770Z,4.60
2022-08-17T02:36:59.655Z,4.78
2022-08-17T02:39:26.568Z,4.50
2022-08-17T02:42:01.706Z,4.65
2022-08-17T02:44:35.464Z,4.80
2022-08-17T02:47:08.926Z,4.18
2022-08-17T02:49:36.266Z,4.55
2022-08-17T02:52:06.646Z,4.45
2022-08-17T02:54:41.368Z,4.55
2022-08-17T02:57:10.325Z,4.28
2022-08-17T02:59:38.447Z,4.68
2022-08-17T03:02:08.358Z,4.68
2022-08-17T03:04:35.581Z,4.90
2022-08-17T03:07:03.639Z,4.68
2022-08-17T03:09:31.512Z,4.13
2022-08-17T03:12:10.170Z,5.43
2022-08-17T03:14:41.421Z,4.75
2022-08-17T03:17:15.195Z,4.72
2022-08-17T03:19:44.619Z,4.82
2022-08-17T03:22:36.128Z,4.68
2022-08-17T03:24:58.848Z,4.80
2022-08-17T03:27:25.784Z,4.60
2022-08-17T03:29:53.245Z,4.25
2022-08-17T03:32:20.844Z,5.43
2022-08-17T03:34:48.204Z,4.60
2022-08-17T03:37:15.089Z,5.00
2022-08-17T03:39:42.410Z,5.22
2022-08-17T03:42:31.910Z,4.70
2022-08-17T03:45:00.894Z,4.97
2022-08-17T03:47:46.830Z,4.95
2022-08-17T03:50:33.592Z,4.47
2022-08-17T03:53:21.788Z,4.50
2022-08-17T03:56:07.323Z,4.72
2022-08-17T03:58:34.210Z,4.70
2022-08-17T04:01:01.402Z,4.72
2022-08-17T04:03:28.716Z,4.72
2022-08-17T04:05:55.613Z,5.10
2022-08-17T04:08:22.462Z,4.80
2022-08-17T04:10:49.546Z,5.20
2022-08-17T04:13:16.546Z,4.45
2022-08-17T04:15:52.046Z,4.43
2022-08-17T04:18:19.702Z,4.90
2022-08-17T04:20:46.899Z,4.43
2022-08-17T04:23:17.111Z,5.40
2022-08-17T04:25:48.235Z,5.45
2022-08-17T04:28:16.776Z,4.88
2022-08-17T04:30:45.323Z,4.50
2022-08-17T04:33:21.898Z,4.85
2022-08-17T04:35:51.964Z,4.55
2022-08-17T04:38:24.504Z,4.57
2022-08-17T04:41:10.657Z,4.50
2022-08-17T04:43:40.077Z,4.28
2022-08-17T04:46:34.805Z,4.80
2022-08-17T04:49:05.715Z,4.68
2022-08-17T04:51:38.845Z,4.63
2022-08-17T04:54:18.389Z,4.38
2022-08-17T04:59:21.897Z,4.75
2022-08-17T05:01:51.259Z,5.10
2022-08-17T05:04:33.990Z,4.72
2022-08-17T05:07:02.365Z,4.93
2022-08-17T05:09:29.297Z,4.72
2022-08-17T05:11:56.327Z,4.47
2022-08-17T05:14:27.268Z,3.85
2022-08-17T05:17:01.166Z,4.72
2022-08-17T05:19:28.961Z,4.90
2022-08-17T05:21:55.801Z,4.78
2022-08-17T05:24:40.753Z,4.10
2022-08-17T05:27:09.483Z,4.38
2022-08-17T05:29:36.953Z,4.43
2022-08-17T05:32:38.922Z,4.60
2022-08-17T05:35:00.515Z,4.22
2022-08-17T05:37:28.137Z,4.43
2022-08-17T05:39:55.112Z,4.32
2022-08-17T05:42:22.479Z,4.97
2022-08-17T05:44:49.404Z,4.13
2022-08-17T05:47:17.432Z,3.90
2022-08-17T05:49:44.375Z,4.22
2022-08-17T05:52:26.381Z,5.07
2022-08-17T05:55:18.932Z,4.43
2022-08-17T05:58:04.151Z,4.72
2022-08-17T06:00:56.086Z,5.35
2022-08-17T06:03:51.826Z,5.07
2022-08-17T06:06:31.744Z,4.60
2022-08-17T06:08:58.620Z,5.88
2022-08-17T06:11:39.851Z,4.97
2022-08-17T06:14:43.987Z,5.03
2022-08-17T06:17:14.614Z,5.15
2022-08-17T06:19:52.474Z,5.15
2022-08-17T06:22:21.398Z,4.53
2022-08-17T06:24:56.962Z,5.05
2022-08-17T06:27:42.976Z,5.20
2022-08-17T06:30:13.074Z,6.10
2022-08-17T06:32:45.873Z,5.45
2022-08-17T06:38:04.518Z,5.75
2022-08-17T06:40:50.544Z,5.35
2022-08-17T06:44:09.995Z,5.28
2022-08-17T06:46:42.915Z,4.95
2022-08-17T06:51:54.410Z,5.28
2022-08-17T06:54:33.492Z,4.70
2022-08-17T06:57:19.185Z,5.55
2022-08-17T07:00:15.084Z,5.53
2022-08-17T07:03:06.370Z,5.13
2022-08-17T07:05:43.042Z,4.70
2022-08-17T07:08:35.184Z,4.82
2022-08-17T07:11:06.796Z,4.47
2022-08-17T07:13:54.554Z,5.32
2022-08-17T07:16:33.779Z,4.30
2022-08-17T07:19:00.624Z,4.80
2022-08-17T07:21:46.117Z,5.03
2022-08-17T07:24:37.301Z,4.88
2022-08-17T07:27:06.497Z,4.97
2022-08-17T07:29:57.848Z,5.03
2022-08-17T07:32:32.689Z,4.63
2022-08-17T07:35:37.573Z,4.95
2022-08-17T07:38:25.626Z,5.60
2022-08-17T07:41:03.010Z,5.40
2022-08-17T07:43:33.086Z,4.82
2022-08-17T07:46:30.945Z,5.10
2022-08-17T07:49:17.777Z,5.10
2022-08-17T07:51:45.638Z,5.43
2022-08-17T07:54:15.488Z,5.97
2022-08-17T07:56:47.084Z,5.03
2022-08-17T07:59:15.690Z,6.18
2022-08-17T08:02:10.224Z,6.05
2022-08-17T08:05:00.097Z,5.97
2022-08-17T08:07:38.494Z,6.13
2022-08-17T08:10:24.960Z,6.25
2022-08-17T08:13:15.590Z,6.00
2022-08-17T08:15:54.438Z,6.20
2022-08-17T08:18:53.354Z,6.60
2022-08-17T08:21:14.045Z,7.63
2022-08-17T08:24:00.622Z,7.10
2022-08-17T08:26:33.357Z,7.05
2022-08-17T08:29:12.614Z,6.75
2022-08-17T08:32:04.049Z,6.93
2022-08-17T08:35:01.716Z,6.95
2022-08-17T08:37:51.532Z,7.50
2022-08-17T08:40:45.102Z,7.28
2022-08-17T08:43:26.597Z,7.55
2022-08-17T08:46:19.745Z,6.57
2022-08-17T08:51:55.810Z,7.55
2022-08-17T08:54:45.856Z,7.68
2022-08-17T08:57:34.177Z,7.05
2022-08-17T09:00:35.814Z,7.95
2022-08-17T09:03:51.872Z,8.43
2022-08-17T09:06:33.579Z,8.70
2022-08-17T09:09:09.092Z,9.23
2022-08-17T09:12:01.786Z,9.98
2022-08-17T09:14:58.001Z,9.25
2022-08-17T09:17:39.050Z,10.48
2022-08-17T09:20:27.418Z,9.63
2022-08-17T09:23:32.588Z,9.30
2022-08-17T09:26:11.838Z,9.30
2022-08-17T09:28:44.599Z,8.50
2022-08-17T09:33:46.417Z,8.20
2022-08-17T09:36:23.127Z,8.65
2022-08-17T09:39:07.301Z,8.60
2022-08-17T09:41:49.191Z,9.38
2022-08-17T09:44:31.154Z,8.90
2022-08-17T09:47:14.018Z,9.02
2022-08-17T09:49:49.494Z,8.85
2022-08-17T09:52:26.380Z,10.05
2022-08-17T09:54:55.878Z,9.50
2022-08-17T09:57:31.738Z,9.23
2022-08-17T10:00:17.014Z,9.27
2022-08-17T10:03:29.103Z,9.90
2022-08-17T10:06:00.373Z,8.95
2022-08-17T10:08:44.081Z,9.07
2022-08-17T10:11:45.597Z,9.70
2022-08-17T10:14:36.802Z,9.27
2022-08-17T10:17:25.373Z,8.98
2022-08-17T10:20:34.014Z,9.18
2022-08-17T10:23:29.223Z,9.75
2022-08-17T10:26:13.780Z,9.02
2022-08-17T10:28:47.855Z,9.45
2022-08-17T10:31:40.038Z,9.45
2022-08-17T10:34:47.964Z,10.75
2022-08-17T10:38:02.245Z,10.57
2022-08-17T10:40:38.811Z,11.57
2022-08-17T10:43:05.668Z,10.30
2022-08-17T10:45:49.480Z,10.13
2022-08-17T10:48:38.411Z,10.90
2022-08-17T10:51:29.844Z,10.80
2022-08-17T10:53:58.267Z,11.85
2022-08-17T10:56:41.208Z,11.07
2022-08-17T10:59:08.876Z,10.68
2022-08-17T11:01:38.477Z,12.05
2022-08-17T11:04:47.842Z,12.43
2022-08-17T11:07:46.842Z,11.77
2022-08-17T11:10:38.529Z,12.02
2022-08-17T11:13:28.593Z,12.25
2022-08-17T11:16:32.691Z,12.25
2022-08-17T11:19:27.716Z,13.13
2022-08-17T11:22:38.397Z,12.65
2022-08-17T11:25:31.564Z,13.57
2022-08-17T11:30:59.429Z,13.50
2022-08-17T11:33:30.411Z,11.98
2022-08-17T11:36:40.462Z,11.95
2022-08-17T11:39:35.836Z,11.05
2022-08-17T11:42:11.985Z,11.98
2022-08-17T11:44:56.511Z,13.20
2022-08-17T11:48:27.925Z,11.02
2022-08-17T11:51:25.635Z,12.10
2022-08-17T11:54:21.399Z,13.30
2022-08-17T11:56:47.763Z,12.55
2022-08-17T11:59:33.053Z,12.27
2022-08-17T12:02:01.636Z,12.60
2022-08-17T12:04:30.076Z,13.98
2022-08-17T12:07:09.054Z,12.30
2022-08-17T12:09:41.663Z,13.60
2022-08-17T12:12:22.885Z,12.65
2022-08-17T12:15:11.529Z,13.80
2022-08-17T12:17:42.673Z,12.52
2022-08-17T12:20:24.168Z,12.15
2022-08-17T12:23:09.221Z,13.23
2022-08-17T12:26:01.078Z,13.40
2022-08-17T12:28:32.432Z,13.60
2022-08-17T12:31:27.259Z,12.40
2022-08-17T12:33:54.172Z,14.75
2022-08-17T12:36:24.823Z,12.55
2022-08-17T12:39:13.660Z,12.75
2022-08-17T12:41:44.958Z,13.45
2022-08-17T12:44:12.311Z,12.73
2022-08-17T12:46:50.693Z,13.00
2022-08-17T12:49:26.513Z,12.52
2022-08-17T12:52:02.707Z,14.55
2022-08-17T12:54:44.476Z,11.93
2022-08-17T12:57:35.354Z,12.80
2022-08-17T13:00:12.463Z,12.13
2022-08-17T13:02:51.510Z,13.25
2022-08-17T13:05:36.323Z,12.43
2022-08-17T13:08:17.526Z,13.57
2022-08-17T13:10:53.756Z,11.70
2022-08-17T13:13:25.220Z,12.93
2022-08-17T13:16:04.516Z,11.90
2022-08-17T13:18:48.453Z,12.98
2022-08-17T13:21:30.524Z,12.77
2022-08-17T13:24:00.380Z,14.77
2022-08-17T13:26:39.376Z,12.82
2022-08-17T13:29:33.254Z,12.90
2022-08-17T13:32:09.060Z,13.43
2022-08-17T13:35:14.931Z,12.95
2022-08-17T13:37:48.265Z,11.60
2022-08-17T13:40:15.158Z,12.20
2022-08-17T13:42:52.433Z,12.85
2022-08-17T13:45:36.514Z,11.75
2022-08-17T13:48:25.548Z,12.27
2022-08-17T13:50:52.654Z,11.10
2022-08-17T13:53:27.573Z,11.43
2022-08-17T13:55:56.480Z,11.25
2022-08-17T13:58:32.440Z,12.23
2022-08-17T14:01:19.267Z,11.38
2022-08-17T14:03:46.139Z,11.23
2022-08-17T14:06:22.145Z,11.13
2022-08-17T14:09:05.312Z,11.43
2022-08-17T14:11:32.250Z,12.15
2022-08-17T14:13:59.131Z,11.40
2022-08-17T14:16:26.613Z,10.98
2022-08-17T14:18:56.155Z,11.40
2022-08-17T14:21:24.235Z,11.93
2022-08-17T14:23:54.570Z,11.77
2022-08-17T14:26:26.018Z,12.57
2022-08-17T14:28:56.247Z,12.18
2022-08-17T14:31:23.858Z,11.23
2022-08-17T14:33:51.528Z,10.43
2022-08-17T14:36:18.410Z,10.57
2022-08-17T14:38:45.342Z,11.68
2022-08-17T14:41:12.389Z,10.88
2022-08-17T14:43:39.942Z,10.70
2022-08-17T14:46:06.952Z,10.15
2022-08-17T14:48:35.846Z,10.85
2022-08-17T14:51:04.247Z,11.18
2022-08-17T14:53:31.209Z,11.23
2022-08-17T14:55:58.169Z,11.77
2022-08-17T14:58:26.061Z,11.73
2022-08-17T15:00:53.458Z,12.07
2022-08-17T15:03:20.411Z,12.05
2022-08-17T15:05:47.408Z,11.05
2022-08-17T15:08:16.620Z,11.13
2022-08-17T15:10:44.907Z,13.10
2022-08-17T15:13:24.416Z,12.13
2022-08-17T15:15:51.957Z,11.32
2022-08-17T15:18:18.819Z,10.77
2022-08-17T15:20:49.039Z,12.00
2022-08-17T15:23:19.066Z,10.02
2022-08-17T15:25:48.060Z,10.80
2022-08-17T15:28:15.473Z,10.25
2022-08-17T15:30:44.797Z,10.25
2022-08-17T15:33:16.693Z,11.10
2022-08-17T15:35:44.185Z,10.67
2022-08-17T15:38:13.062Z,11.50
2022-08-17T15:40:46.281Z,10.23
2022-08-17T15:43:16.681Z,10.57
2022-08-17T15:45:45.104Z,9.52
2022-08-17T15:48:41.820Z,9.82
2022-08-17T15:51:14.990Z,10.20
2022-08-17T15:53:44.212Z,8.90
2022-08-17T15:56:11.371Z,8.93
2022-08-17T15:58:38.606Z,9.18
2022-08-17T16:01:14.985Z,9.40
2022-08-17T16:04:04.292Z,9.52
2022-08-17T16:06:32.817Z,10.60
2022-08-17T16:09:00.485Z,9.45
2022-08-17T16:11:27.324Z,7.80
2022-08-17T16:13:54.807Z,8.07
2022-08-17T16:16:23.650Z,8.52
2022-08-17T16:18:53.562Z,9.10
2022-08-17T16:21:29.542Z,8.88
2022-08-17T16:24:01.336Z,8.40
2022-08-17T16:26:29.834Z,8.40
2022-08-17T16:28:58.774Z,8.40
2022-08-17T16:31:26.122Z,8.05
2022-08-17T16:34:16.327Z,7.25
2022-08-17T16:36:41.577Z,7.60
2022-08-17T16:39:24.786Z,7.88
2022-08-17T16:41:51.741Z,8.10
2022-08-17T16:44:22.587Z,8.05
2022-08-17T16:46:50.312Z,8.07
2022-08-17T16:49:36.974Z,9.15
2022-08-17T16:52:07.650Z,8.52
2022-08-17T16:54:37.085Z,7.85
2022-08-17T16:57:05.293Z,8.07
2022-08-17T16:59:40.831Z,9.20
2022-08-17T17:02:14.342Z,9.35
2022-08-17T17:04:56.218Z,8.20
2022-08-17T17:07:33.868Z,8.85
2022-08-17T17:10:17.009Z,9.30
2022-08-17T17:13:02.247Z,9.68
2022-08-17T17:15:45.322Z,9.20
2022-08-17T17:18:14.869Z,8.85
2022-08-17T17:20:56.973Z,9.52
2022-08-17T17:23:49.848Z,9.20
2022-08-17T17:26:37.969Z,9.57
2022-08-17T17:29:14.371Z,8.40
2022-08-17T17:32:01.514Z,7.45
2022-08-17T17:34:32.614Z,7.10
2022-08-17T17:37:05.733Z,7.90
2022-08-17T17:39:43.876Z,7.60
2022-08-17T17:42:23.816Z,7.07
2022-08-17T17:45:07.743Z,7.03
2022-08-17T17:47:36.300Z,7.43
2022-08-17T17:50:05.805Z,7.90
2022-08-17T17:52:32.669Z,7.70
2022-08-17T17:55:23.074Z,7.80
2022-08-17T17:58:11.710Z,7.80
2022-08-17T18:00:53.248Z,8.35
2022-08-17T18:03:35.995Z,8.43
2022-08-17T18:06:21.336Z,8.40
2022-08-17T18:09:20.130Z,7.50
2022-08-17T18:12:08.723Z,8.48
2022-08-17T18:14:54.860Z,8.25
2022-08-17T18:17:22.268Z,8.50
2022-08-17T18:19:49.502Z,9.07
2022-08-17T18:22:20.190Z,8.20
2022-08-17T18:24:55.925Z,8.15
2022-08-17T18:27:32.240Z,8.48
2022-08-17T18:30:05.863Z,8.75
2022-08-17T18:32:43.721Z,7.95
2022-08-17T18:35:16.570Z,8.15
2022-08-17T18:40:19.159Z,8.35
2022-08-17T18:42:55.797Z,7.95
2022-08-17T18:45:40.809Z,8.93
2022-08-17T18:48:45.191Z,8.32
2022-08-17T18:51:41.418Z,8.98
2022-08-17T18:54:24.086Z,9.80
2022-08-17T18:57:12.362Z,9.38
2022-08-17T18:59:49.950Z,8.32
2022-08-17T19:02:38.697Z,9.98
2022-08-17T19:05:29.263Z,10.93
2022-08-17T19:08:29.422Z,11.00
2022-08-17T19:11:01.217Z,10.20
2022-08-17T19:13:30.763Z,10.82
2022-08-17T19:16:14.360Z,11.50
2022-08-17T19:18:58.256Z,10.88
2022-08-17T19:24:11.661Z,13.05
2022-08-17T19:27:06.436Z,11.25
2022-08-17T19:29:44.457Z,11.73
2022-08-17T19:32:15.411Z,11.02
2022-08-17T19:34:44.514Z,10.68
2022-08-17T19:37:39.002Z,10.15
2022-08-17T19:40:51.727Z,10.15
2022-08-17T19:43:18.974Z,10.98
2022-08-17T19:46:01.726Z,10.70
2022-08-17T19:48:53.388Z,11.18
2022-08-17T19:51:50.324Z,21.00
2022-08-17T19:54:40.096Z,26.83
2022-08-17T19:57:37.018Z,20.25
2022-08-17T20:00:12.860Z,17.00
2022-08-17T20:03:16.107Z,14.48
2022-08-17T20:08:57.544Z,12.07
2022-08-17T20:11:38.233Z,11.23
2022-08-17T20:14:13.649Z,10.80
2022-08-17T20:16:40.716Z,12.10
2022-08-17T20:19:10.060Z,13.60
2022-08-17T20:21:52.429Z,12.70
2022-08-17T20:24:45.724Z,12.45
2022-08-17T20:30:00.644Z,12.25
2022-08-17T20:32:31.158Z,12.60
2022-08-17T20:35:34.552Z,12.95
2022-08-17T20:38:08.779Z,12.98
2022-08-17T20:41:00.734Z,13.77
2022-08-17T20:43:33.800Z,15.05
2022-08-17T20:46:09.480Z,12.77
2022-08-17T20:48:41.389Z,12.95
2022-08-17T20:51:27.373Z,13.05
2022-08-17T20:53:54.163Z,12.50
2022-08-17T20:56:49.302Z,13.48
2022-08-17T20:59:30.474Z,19.52
2022-08-17T21:02:12.374Z,13.13
2022-08-17T21:04:52.390Z,13.20
2022-08-17T21:07:42.895Z,13.25
2022-08-17T21:10:25.677Z,12.25
2022-08-17T21:13:04.652Z,12.43
2022-08-17T21:15:48.559Z,11.75
2022-08-17T21:19:06.920Z,12.15
2022-08-17T21:22:00.512Z,11.70
2022-08-17T21:24:33.380Z,11.95
2022-08-17T21:29:31.936Z,10.55
2022-08-17T21:43:48.826Z,11.77
2022-08-17T21:46:29.013Z,11.75
2022-08-17T21:49:13.894Z,11.60
2022-08-17T21:51:50.418Z,10.80
2022-08-17T21:54:29.941Z,11.63
2022-08-17T21:59:44.718Z,12.10
2022-08-17T22:02:41.832Z,13.27
2022-08-17T22:05:12.165Z,12.77
2022-08-17T22:07:47.642Z,12.60
2022-08-17T22:10:30.976Z,11.98
2022-08-17T22:13:16.640Z,12.77
2022-08-17T22:15:52.236Z,12.77
2022-08-17T22:18:33.147Z,11.80
2022-08-17T22:21:07.196Z,12.20
2022-08-17T22:24:01.077Z,12.20
2022-08-17T22:27:09.822Z,11.82
2022-08-17T22:32:07.137Z,11.82
2022-08-17T22:34:34.033Z,12.23
2022-08-17T22:37:27.277Z,11.25
2022-08-17T22:40:01.098Z,12.35
2022-08-17T22:42:28.644Z,12.07
2022-08-17T22:44:57.495Z,12.25
2022-08-17T22:47:38.831Z,11.82
2022-08-17T22:50:22.747Z,12.45
2022-08-17T22:53:45.633Z,12.27
2022-08-17T22:56:46.868Z,13.93
2022-08-17T22:59:33.789Z,11.57
2022-08-17T23:02:20.483Z,12.73
2022-08-17T23:04:52.150Z,12.35
2022-08-17T23:07:20.653Z,11.93
2022-08-17T23:09:47.595Z,11.93
2022-08-17T23:12:26.463Z,12.60
2022-08-17T23:15:00.627Z,12.70
2022-08-17T23:17:33.873Z,13.73
2022-08-17T23:20:05.736Z,12.65
2022-08-17T23:22:33.340Z,13.20
2022-08-17T23:25:00.237Z,13.02
2022-08-17T23:27:29.282Z,12.82
2022-08-17T23:29:56.331Z,12.93
2022-08-17T23:32:24.929Z,13.75
2022-08-17T23:34:52.047Z,12.30
2022-08-17T23:37:19.869Z,14.70
2022-08-17T23:39:46.851Z,13.98
2022-08-17T23:42:21.652Z,13.95
2022-08-17T23:44:48.880Z,14.27
2022-08-17T23:47:15.870Z,13.98
2022-08-17T23:49:42.762Z,13.77
2022-08-17T23:52:14.998Z,13.75
2022-08-17T23:54:48.041Z,14.07
2022-08-17T23:57:18.287Z,13.18
2022-08-17T23:59:45.420Z,14.02
