createdAt,value
2023-01-08T00:00:53.022Z,105.60
2023-01-08T00:02:15.987Z,100.60
2023-01-08T00:03:19.082Z,83.10
2023-01-08T00:04:22.136Z,75.20
2023-01-08T00:05:25.168Z,98.90
2023-01-08T00:06:28.403Z,101.50
2023-01-08T00:07:31.594Z,94.90
2023-01-08T00:08:34.998Z,105.20
2023-01-08T00:09:38.027Z,109.40
2023-01-08T00:10:41.174Z,113.30
2023-01-08T00:11:44.526Z,101.10
2023-01-08T00:12:47.592Z,101.70
2023-01-08T00:13:50.776Z,100.80
2023-01-08T00:14:54.003Z,96.60
2023-01-08T00:15:56.974Z,112.80
2023-01-08T00:16:59.985Z,99.40
2023-01-08T00:18:05.434Z,108.70
2023-01-08T00:19:11.778Z,102.90
2023-01-08T00:20:14.950Z,97.80
2023-01-08T00:21:18.018Z,105.50
2023-01-08T00:22:20.984Z,110.50
2023-01-08T00:23:24.075Z,126.60
2023-01-08T00:24:27.183Z,115.80
2023-01-08T00:25:30.142Z,123.40
2023-01-08T00:26:33.334Z,102.50
2023-01-08T00:27:36.357Z,93.30
2023-01-08T00:28:40.197Z,100.40
2023-01-08T00:29:43.227Z,100.80
2023-01-08T00:30:46.418Z,105.50
2023-01-08T00:31:49.568Z,102.50
2023-01-08T00:32:53.215Z,84.80
2023-01-08T00:33:56.154Z,98.50
2023-01-08T00:34:59.135Z,98.40
2023-01-08T00:36:11.921Z,99.60
2023-01-08T00:37:18.901Z,115.50
2023-01-08T00:38:29.197Z,88.10
2023-01-08T00:39:32.561Z,96.20
2023-01-08T00:40:36.208Z,100.20
2023-01-08T00:41:39.469Z,127.90
2023-01-08T00:42:43.234Z,96.40
2023-01-08T00:43:46.671Z,101.20
2023-01-08T00:44:49.803Z,89.70
2023-01-08T00:45:54.024Z,95.60
2023-01-08T00:46:57.241Z,105.00
2023-01-08T00:48:00.361Z,141.00
2023-01-08T00:49:03.469Z,110.40
2023-01-08T00:50:07.068Z,98.20
2023-01-08T00:51:10.100Z,96.70
2023-01-08T00:52:12.997Z,99.50
2023-01-08T00:53:16.085Z,94.30
2023-01-08T00:54:19.065Z,96.20
2023-01-08T00:55:22.238Z,93.20
2023-01-08T00:56:25.224Z,101.60
2023-01-08T00:57:33.666Z,100.00
2023-01-08T00:58:37.280Z,100.70
2023-01-08T00:59:40.579Z,102.10
2023-01-08T01:00:43.600Z,111.20
2023-01-08T01:01:47.081Z,121.80
2023-01-08T01:02:50.178Z,98.00
2023-01-08T01:03:53.447Z,106.10
2023-01-08T01:04:56.542Z,111.70
2023-01-08T01:06:04.318Z,118.30
2023-01-08T01:07:07.384Z,99.80
2023-01-08T01:08:10.531Z,101.50
2023-01-08T01:09:13.638Z,107.40
2023-01-08T01:10:17.695Z,107.90
2023-01-08T01:11:24.340Z,114.20
2023-01-08T01:12:27.357Z,114.30
2023-01-08T01:13:30.285Z,109.20
2023-01-08T01:14:33.362Z,98.90
2023-01-08T01:15:36.288Z,110.30
2023-01-08T01:16:41.381Z,93.10
2023-01-08T01:17:46.025Z,109.10
2023-01-08T01:18:49.523Z,98.40
2023-01-08T01:19:52.560Z,114.40
2023-01-08T01:20:55.746Z,99.80
2023-01-08T01:21:59.471Z,103.70
2023-01-08T01:23:04.396Z,100.90
2023-01-08T01:24:08.150Z,104.10
2023-01-08T01:25:11.765Z,84.00
2023-01-08T01:26:20.185Z,84.10
2023-01-08T01:27:26.150Z,86.50
2023-01-08T01:28:29.075Z,94.20
2023-01-08T01:29:32.210Z,91.20
2023-01-08T01:30:35.320Z,104.70
2023-01-08T01:31:38.403Z,102.40
2023-01-08T01:32:41.608Z,94.70
2023-01-08T01:33:45.379Z,84.30
2023-01-08T01:34:48.435Z,91.50
2023-01-08T01:35:59.988Z,89.40
2023-01-08T01:37:04.529Z,86.80
2023-01-08T01:38:07.608Z,101.00
2023-01-08T01:39:10.752Z,100.10
2023-01-08T01:40:13.709Z,85.70
2023-01-08T01:41:29.214Z,91.40
2023-01-08T01:42:40.909Z,84.00
2023-01-08T01:43:44.096Z,86.60
2023-01-08T01:44:47.211Z,87.70
2023-01-08T01:45:50.452Z,89.60
2023-01-08T01:46:53.536Z,87.30
2023-01-08T01:48:03.852Z,79.90
2023-01-08T01:49:12.004Z,85.10
2023-01-08T01:50:20.278Z,90.50
2023-01-08T01:51:29.454Z,86.30
2023-01-08T01:52:36.883Z,82.20
2023-01-08T01:53:41.627Z,81.50
2023-01-08T02:33:29.845Z,83.50
2023-01-08T02:34:33.101Z,83.70
2023-01-08T02:35:41.080Z,82.10
2023-01-08T02:36:47.064Z,82.20
2023-01-08T02:37:50.106Z,84.00
2023-01-08T02:39:02.050Z,77.70
2023-01-08T02:40:23.100Z,82.40
2023-01-08T02:41:40.807Z,84.70
2023-01-08T02:43:00.255Z,91.20
2023-01-08T02:44:05.888Z,87.90
2023-01-08T02:45:37.256Z,88.80
2023-01-08T02:46:42.036Z,92.40
2023-01-08T02:48:16.611Z,88.00
2023-01-08T02:49:21.450Z,89.40
2023-01-08T02:50:51.789Z,88.20
2023-01-08T02:51:57.595Z,85.80
2023-01-08T02:53:13.267Z,86.10
2023-01-08T02:54:27.726Z,88.20
2023-01-08T02:55:34.707Z,94.80
2023-01-08T02:56:43.397Z,88.00
2023-01-08T02:57:47.523Z,87.40
2023-01-08T02:58:53.522Z,91.90
2023-01-08T02:59:57.768Z,85.10
2023-01-08T03:01:08.250Z,84.80
2023-01-08T03:02:12.337Z,83.30
2023-01-08T03:03:23.958Z,87.20
2023-01-08T03:04:31.160Z,89.30
2023-01-08T03:05:35.143Z,89.50
2023-01-08T03:06:38.775Z,89.70
2023-01-08T03:07:41.814Z,85.00
2023-01-08T03:08:48.270Z,84.90
2023-01-08T03:09:51.578Z,84.60
2023-01-08T03:11:05.327Z,91.50
2023-01-08T03:12:15.524Z,87.60
2023-01-08T03:13:31.225Z,89.00
2023-01-08T03:14:47.621Z,88.90
2023-01-08T03:15:56.520Z,84.50
2023-01-08T03:17:12.051Z,93.70
2023-01-08T03:18:21.232Z,91.10
2023-01-08T03:19:37.009Z,87.30
2023-01-08T03:20:40.932Z,90.00
2023-01-08T03:21:45.471Z,89.80
2023-01-08T03:22:52.375Z,90.60
2023-01-08T03:23:57.355Z,87.90
2023-01-08T03:25:02.194Z,92.10
2023-01-08T03:26:07.304Z,91.90
2023-01-08T03:27:16.515Z,92.90
2023-01-08T03:28:33.810Z,88.60
2023-01-08T03:29:40.051Z,87.00
2023-01-08T03:30:44.374Z,82.90
2023-01-08T03:31:49.078Z,90.50
2023-01-08T03:32:54.918Z,86.50
2023-01-08T03:34:00.565Z,89.50
2023-01-08T03:35:07.336Z,87.60
2023-01-08T03:36:14.855Z,89.50
2023-01-08T03:37:23.412Z,86.20
2023-01-08T03:38:42.751Z,88.00
2023-01-08T03:39:52.614Z,85.20
2023-01-08T03:41:06.519Z,91.00
2023-01-08T03:42:14.221Z,92.30
2023-01-08T03:43:17.568Z,84.20
2023-01-08T03:44:20.611Z,85.10
2023-01-08T03:45:26.114Z,88.60
2023-01-08T03:46:33.297Z,90.90
2023-01-08T03:47:38.401Z,93.40
2023-01-08T03:48:42.474Z,88.70
2023-01-08T03:49:47.153Z,91.30
2023-01-08T03:50:50.178Z,84.60
2023-01-08T03:51:53.234Z,92.20
2023-01-08T03:52:56.330Z,87.50
2023-01-08T03:54:00.031Z,85.90
2023-01-08T03:55:04.407Z,83.90
2023-01-08T03:56:07.796Z,84.60
2023-01-08T03:57:10.773Z,83.10
2023-01-08T03:58:13.743Z,84.80
2023-01-08T03:59:17.880Z,85.30
2023-01-08T04:00:21.414Z,81.70
2023-01-08T04:01:25.066Z,88.90
2023-01-08T04:02:28.261Z,80.80
2023-01-08T04:03:31.424Z,82.20
2023-01-08T04:04:34.901Z,79.20
2023-01-08T04:05:38.190Z,83.00
2023-01-08T04:06:41.309Z,85.40
2023-01-08T04:07:44.287Z,78.30
2023-01-08T04:08:48.862Z,83.60
2023-01-08T04:09:51.984Z,85.90
2023-01-08T04:10:55.057Z,81.10
2023-01-08T04:11:58.066Z,84.80
2023-01-08T04:13:01.082Z,76.80
2023-01-08T04:14:04.321Z,76.90
2023-01-08T04:15:07.911Z,78.30
2023-01-08T04:16:11.058Z,75.00
2023-01-08T04:17:14.316Z,81.60
2023-01-08T04:18:18.325Z,79.80
2023-01-08T04:19:21.347Z,82.80
2023-01-08T04:20:24.362Z,75.80
2023-01-08T04:21:27.501Z,78.90
2023-01-08T04:22:30.692Z,78.60
2023-01-08T04:23:33.648Z,76.20
2023-01-08T04:24:36.573Z,78.80
2023-01-08T04:25:39.600Z,75.60
2023-01-08T04:26:44.255Z,73.50
2023-01-08T04:27:47.256Z,77.20
2023-01-08T04:28:50.207Z,78.30
2023-01-08T04:29:53.187Z,77.60
2023-01-08T04:30:56.176Z,77.80
2023-01-08T04:32:00.427Z,81.60
2023-01-08T04:33:03.432Z,79.60
2023-01-08T04:34:06.437Z,71.10
2023-01-08T04:35:10.112Z,77.40
2023-01-08T04:36:13.774Z,72.30
2023-01-08T04:37:16.956Z,77.80
2023-01-08T04:38:19.869Z,72.50
2023-01-08T04:39:22.823Z,76.40
2023-01-08T04:40:25.841Z,71.50
2023-01-08T04:41:29.015Z,69.00
2023-01-08T04:42:32.385Z,75.60
2023-01-08T04:43:35.516Z,74.10
2023-01-08T04:44:38.690Z,71.30
2023-01-08T04:45:41.808Z,76.40
2023-01-08T04:46:44.796Z,74.30
2023-01-08T04:47:48.125Z,67.40
2023-01-08T04:48:51.780Z,72.80
2023-01-08T04:49:54.762Z,73.90
2023-01-08T04:50:59.079Z,69.80
2023-01-08T04:52:02.214Z,68.30
2023-01-08T04:53:05.395Z,66.90
2023-01-08T04:54:09.141Z,67.80
2023-01-08T04:55:12.094Z,63.30
2023-01-08T04:56:15.181Z,65.60
2023-01-08T04:57:18.104Z,66.50
2023-01-08T04:58:21.505Z,59.60
2023-01-08T04:59:24.407Z,64.10
2023-01-08T05:00:27.582Z,64.70
2023-01-08T05:01:30.793Z,62.40
2023-01-08T05:02:34.569Z,62.30
2023-01-08T05:03:37.850Z,62.30
2023-01-08T05:04:40.859Z,62.70
2023-01-08T05:05:43.806Z,58.90
2023-01-08T05:06:46.808Z,56.20
2023-01-08T05:07:49.892Z,57.40
2023-01-08T05:08:53.101Z,58.80
2023-01-08T05:09:56.155Z,58.10
2023-01-08T05:11:00.115Z,55.20
2023-01-08T05:12:03.186Z,55.60
2023-01-08T05:13:06.163Z,56.80
2023-01-08T05:14:09.144Z,52.60
2023-01-08T05:15:12.328Z,54.30
2023-01-08T05:16:15.939Z,56.10
2023-01-08T05:17:18.950Z,57.30
2023-01-08T05:18:21.970Z,56.60
2023-01-08T05:19:25.159Z,56.40
2023-01-08T05:20:29.242Z,55.50
2023-01-08T05:21:32.468Z,56.40
2023-01-08T05:22:35.773Z,60.20
2023-01-08T05:23:38.799Z,51.50
2023-01-08T05:24:42.008Z,55.20
2023-01-08T05:25:44.944Z,55.90
2023-01-08T05:26:48.233Z,58.60
2023-01-08T05:27:51.234Z,61.80
2023-01-08T05:28:54.215Z,54.40
2023-01-08T05:29:57.174Z,56.00
2023-01-08T05:31:00.257Z,57.50
2023-01-08T05:32:03.353Z,57.60
2023-01-08T05:33:06.349Z,57.90
2023-01-08T05:34:09.690Z,55.90
2023-01-08T05:35:13.097Z,56.40
2023-01-08T05:36:16.038Z,60.00
2023-01-08T05:37:18.935Z,64.00
2023-01-08T05:38:22.721Z,59.20
2023-01-08T05:39:25.741Z,61.70
2023-01-08T05:40:28.867Z,63.40
2023-01-08T05:41:32.078Z,59.10
2023-01-08T05:42:35.633Z,64.70
2023-01-08T05:43:38.586Z,62.30
2023-01-08T05:44:41.543Z,63.00
2023-01-08T05:45:44.583Z,62.70
2023-01-08T05:46:47.788Z,67.30
2023-01-08T05:47:50.836Z,64.00
2023-01-08T05:48:53.860Z,65.40
2023-01-08T05:49:56.922Z,64.40
2023-01-08T05:51:00.179Z,63.70
2023-01-08T05:52:03.625Z,66.00
2023-01-08T05:53:08.099Z,62.50
2023-01-08T05:54:11.189Z,62.40
2023-01-08T05:55:14.332Z,62.20
2023-01-08T05:56:17.339Z,62.50
2023-01-08T05:57:20.444Z,67.30
2023-01-08T05:58:23.434Z,65.00
2023-01-08T05:59:26.510Z,60.80
2023-01-08T06:00:30.690Z,62.20
2023-01-08T06:01:33.797Z,68.30
2023-01-08T06:02:36.865Z,66.60
2023-01-08T06:03:40.123Z,69.90
2023-01-08T06:04:43.896Z,59.40
2023-01-08T06:05:46.811Z,64.00
2023-01-08T06:06:49.781Z,62.70
2023-01-08T06:07:52.805Z,65.00
2023-01-08T06:08:55.742Z,65.60
2023-01-08T06:09:58.744Z,67.30
2023-01-08T06:11:06.756Z,64.80
2023-01-08T06:12:09.840Z,66.10
2023-01-08T06:13:12.898Z,63.90
2023-01-08T06:14:17.103Z,66.20
2023-01-08T06:15:20.019Z,64.10
2023-01-08T06:16:23.041Z,63.70
2023-01-08T06:17:26.155Z,63.80
2023-01-08T06:18:30.115Z,64.60
2023-01-08T06:19:33.042Z,65.40
2023-01-08T06:20:38.231Z,63.20
2023-01-08T06:21:41.167Z,60.30
2023-01-08T06:22:44.328Z,65.90
2023-01-08T06:23:47.306Z,62.10
2023-01-08T06:24:50.333Z,63.20
2023-01-08T06:25:54.664Z,59.80
2023-01-08T06:26:57.829Z,60.30
2023-01-08T06:28:00.851Z,58.70
2023-01-08T06:29:04.148Z,61.30
2023-01-08T06:30:07.952Z,60.20
2023-01-08T06:31:11.014Z,60.90
2023-01-08T06:32:13.983Z,61.50
2023-01-08T06:33:19.581Z,61.50
2023-01-08T06:34:24.053Z,61.40
2023-01-08T06:35:27.960Z,58.50
2023-01-08T06:36:30.943Z,60.50
2023-01-08T06:37:33.879Z,58.10
2023-01-08T06:38:37.431Z,59.50
2023-01-08T06:39:40.467Z,58.30
2023-01-08T06:40:43.650Z,57.70
2023-01-08T06:41:46.841Z,57.00
2023-01-08T06:42:49.843Z,61.70
2023-01-08T06:43:52.771Z,62.40
2023-01-08T06:44:55.709Z,62.10
2023-01-08T06:45:58.883Z,59.40
2023-01-08T06:47:01.897Z,75.60
2023-01-08T06:48:06.720Z,60.80
2023-01-08T06:49:10.269Z,59.40
2023-01-08T06:50:13.339Z,59.00
2023-01-08T06:51:16.256Z,58.80
2023-01-08T06:52:19.614Z,56.90
2023-01-08T06:53:22.824Z,60.00
2023-01-08T06:54:25.799Z,60.30
2023-01-08T06:55:28.799Z,59.10
2023-01-08T06:56:32.211Z,60.50
2023-01-08T06:57:36.776Z,61.70
2023-01-08T06:58:40.016Z,61.80
2023-01-08T06:59:43.894Z,63.60
2023-01-08T07:00:47.174Z,62.00
2023-01-08T07:01:51.151Z,61.30
2023-01-08T07:02:55.618Z,59.80
2023-01-08T07:03:58.924Z,60.70
2023-01-08T07:05:01.828Z,58.50
2023-01-08T07:06:05.156Z,59.50
2023-01-08T07:07:08.167Z,62.20
2023-01-08T07:08:16.068Z,58.10
2023-01-08T07:09:19.187Z,62.70
2023-01-08T07:10:22.427Z,61.60
2023-01-08T07:11:25.459Z,61.50
2023-01-08T07:12:28.561Z,60.60
2023-01-08T07:13:31.495Z,59.10
2023-01-08T07:14:34.440Z,57.70
2023-01-08T07:15:37.482Z,60.00
2023-01-08T07:16:40.576Z,59.00
2023-01-08T07:17:43.655Z,55.30
2023-01-08T07:18:46.846Z,60.20
2023-01-08T07:19:50.169Z,59.20
2023-01-08T07:20:53.193Z,55.00
2023-01-08T07:21:56.267Z,56.80
2023-01-08T07:23:09.091Z,55.80
2023-01-08T07:24:12.210Z,57.10
2023-01-08T07:25:15.277Z,58.00
2023-01-08T07:26:18.475Z,57.60
2023-01-08T07:27:21.374Z,61.70
2023-01-08T07:28:24.390Z,55.80
2023-01-08T07:29:27.364Z,57.80
2023-01-08T07:30:30.845Z,59.50
2023-01-08T07:31:34.042Z,57.00
2023-01-08T07:32:36.982Z,57.50
2023-01-08T07:33:39.920Z,55.40
2023-01-08T07:34:42.966Z,58.00
2023-01-08T07:35:56.112Z,55.80
2023-01-08T07:36:59.015Z,56.90
2023-01-08T07:38:01.975Z,57.70
2023-01-08T07:39:05.291Z,59.90
2023-01-08T07:40:10.078Z,56.10
2023-01-08T07:41:13.316Z,56.20
2023-01-08T07:42:16.522Z,61.20
2023-01-08T07:43:20.085Z,56.80
2023-01-08T07:44:23.121Z,59.20
2023-01-08T07:45:27.389Z,54.70
2023-01-08T07:46:30.793Z,57.70
2023-01-08T07:47:33.955Z,56.30
2023-01-08T07:48:36.963Z,54.10
2023-01-08T07:49:39.964Z,55.50
2023-01-08T07:50:44.046Z,58.80
2023-01-08T07:51:49.442Z,56.80
2023-01-08T07:52:52.444Z,56.00
2023-01-08T07:53:56.802Z,60.60
2023-01-08T07:54:59.894Z,56.40
2023-01-08T07:56:08.916Z,58.00
2023-01-08T07:57:11.981Z,52.30
2023-01-08T07:58:15.220Z,54.20
2023-01-08T07:59:18.201Z,57.80
2023-01-08T08:00:21.381Z,54.50
2023-01-08T08:01:26.327Z,56.70
2023-01-08T08:02:29.924Z,55.00
2023-01-08T08:03:33.396Z,54.40
2023-01-08T08:04:36.477Z,54.10
2023-01-08T08:05:39.484Z,55.90
2023-01-08T08:06:42.429Z,58.70
2023-01-08T08:07:45.501Z,54.20
2023-01-08T08:08:48.542Z,53.50
2023-01-08T08:09:51.501Z,54.40
2023-01-08T08:10:54.482Z,55.10
2023-01-08T08:11:57.401Z,54.30
2023-01-08T08:13:00.369Z,53.10
2023-01-08T08:14:03.485Z,56.40
2023-01-08T08:15:07.210Z,54.40
2023-01-08T08:16:11.412Z,52.70
2023-01-08T08:17:14.541Z,56.60
2023-01-08T08:18:17.718Z,53.60
2023-01-08T08:19:20.615Z,56.70
2023-01-08T08:20:24.160Z,54.60
2023-01-08T08:21:29.442Z,52.20
2023-01-08T08:22:32.679Z,54.10
2023-01-08T08:23:36.763Z,55.80
2023-01-08T08:24:40.168Z,55.10
2023-01-08T08:25:43.374Z,52.00
2023-01-08T08:26:46.481Z,54.70
2023-01-08T08:27:49.387Z,53.70
2023-01-08T08:28:52.333Z,53.70
2023-01-08T08:29:55.391Z,57.90
2023-01-08T08:30:58.686Z,60.40
2023-01-08T08:32:01.874Z,54.60
2023-01-08T08:33:06.482Z,53.90
2023-01-08T08:34:09.514Z,54.50
2023-01-08T08:35:12.674Z,56.30
2023-01-08T08:36:15.992Z,53.00
2023-01-08T08:37:19.005Z,54.90
2023-01-08T08:38:23.963Z,54.10
2023-01-08T08:39:27.294Z,52.20
2023-01-08T08:40:30.742Z,56.50
2023-01-08T08:41:33.743Z,53.30
2023-01-08T08:42:37.084Z,57.00
2023-01-08T08:43:40.260Z,56.20
2023-01-08T08:44:43.809Z,49.20
2023-01-08T08:45:46.870Z,52.70
2023-01-08T08:46:50.059Z,52.40
2023-01-08T08:47:53.206Z,50.30
2023-01-08T08:48:56.199Z,53.10
2023-01-08T08:49:59.216Z,51.10
2023-01-08T08:51:02.225Z,54.20
2023-01-08T08:52:05.559Z,54.40
2023-01-08T08:53:10.121Z,53.40
2023-01-08T08:54:13.063Z,52.20
2023-01-08T08:55:17.420Z,52.80
2023-01-08T08:56:20.584Z,53.00
2023-01-08T08:57:27.607Z,51.10
2023-01-08T08:58:30.650Z,52.80
2023-01-08T08:59:33.772Z,49.60
2023-01-08T09:00:38.488Z,53.70
2023-01-08T09:01:41.834Z,52.40
2023-01-08T09:02:45.169Z,50.30
2023-01-08T09:03:48.636Z,49.90
2023-01-08T09:04:51.616Z,50.70
2023-01-08T09:05:54.555Z,49.20
2023-01-08T09:06:57.579Z,51.40
2023-01-08T09:08:00.787Z,48.60
2023-01-08T09:09:04.157Z,50.10
2023-01-08T09:10:08.243Z,48.10
2023-01-08T09:11:13.527Z,47.80
2023-01-08T09:12:17.311Z,50.40
2023-01-08T09:13:20.672Z,51.10
2023-01-08T09:14:23.925Z,48.10
2023-01-08T09:15:27.210Z,48.60
2023-01-08T09:16:30.246Z,51.70
2023-01-08T09:17:34.132Z,51.10
2023-01-08T09:18:37.348Z,48.90
2023-01-08T09:19:40.370Z,49.40
2023-01-08T09:20:43.457Z,50.20
2023-01-08T09:21:46.546Z,48.60
2023-01-08T09:22:49.599Z,48.90
2023-01-08T09:23:52.547Z,51.30
2023-01-08T09:24:55.537Z,47.30
2023-01-08T09:26:00.416Z,51.10
2023-01-08T09:27:03.592Z,51.80
2023-01-08T09:28:09.007Z,49.70
2023-01-08T09:29:12.067Z,48.60
2023-01-08T09:30:15.115Z,48.50
2023-01-08T09:31:18.157Z,49.00
2023-01-08T09:32:21.127Z,49.00
2023-01-08T09:33:24.084Z,46.80
2023-01-08T09:34:27.086Z,49.60
2023-01-08T09:35:31.660Z,48.50
2023-01-08T09:36:34.768Z,50.20
2023-01-08T09:37:37.787Z,47.20
2023-01-08T09:38:40.919Z,47.20
2023-01-08T09:39:48.061Z,48.90
2023-01-08T09:40:58.287Z,47.60
2023-01-08T09:42:05.480Z,48.10
2023-01-08T09:43:17.661Z,49.10
2023-01-08T09:44:26.777Z,53.20
2023-01-08T09:45:36.831Z,48.60
2023-01-08T09:46:40.592Z,46.30
2023-01-08T09:47:44.513Z,49.40
2023-01-08T09:48:49.921Z,48.20
2023-01-08T09:49:57.253Z,49.80
2023-01-08T09:51:00.252Z,49.00
2023-01-08T09:52:03.955Z,48.80
2023-01-08T09:53:15.592Z,46.90
2023-01-08T09:54:18.645Z,48.30
2023-01-08T09:55:21.899Z,46.20
2023-01-08T09:56:25.679Z,47.50
2023-01-08T09:57:29.197Z,46.00
2023-01-08T09:58:39.405Z,49.20
2023-01-08T09:59:43.207Z,49.60
2023-01-08T10:00:46.266Z,46.10
2023-01-08T10:01:49.572Z,51.40
2023-01-08T10:02:54.449Z,51.60
2023-01-08T10:03:57.723Z,49.10
2023-01-08T10:05:01.305Z,47.30
2023-01-08T10:06:12.990Z,50.90
2023-01-08T10:07:21.926Z,49.20
2023-01-08T10:08:25.059Z,47.00
2023-01-08T10:09:30.776Z,48.10
2023-01-08T10:10:34.273Z,49.90
2023-01-08T10:11:47.372Z,46.70
2023-01-08T10:12:51.175Z,48.30
2023-01-08T10:13:56.263Z,46.30
2023-01-08T10:15:06.272Z,47.90
2023-01-08T10:16:17.659Z,44.80
2023-01-08T10:17:36.978Z,48.10
2023-01-08T10:18:41.463Z,50.70
2023-01-08T10:19:45.574Z,50.80
2023-01-08T10:20:48.814Z,50.40
2023-01-08T10:21:53.266Z,50.60
2023-01-08T10:22:57.075Z,46.80
2023-01-08T10:24:00.046Z,47.20
2023-01-08T10:25:18.079Z,49.00
2023-01-08T10:26:29.803Z,48.20
2023-01-08T10:27:46.156Z,50.50
2023-01-08T10:28:49.177Z,47.00
2023-01-08T10:29:52.647Z,46.30
2023-01-08T10:31:04.336Z,48.20
2023-01-08T10:32:15.879Z,47.50
2023-01-08T10:33:39.410Z,50.00
2023-01-08T10:34:49.277Z,49.70
2023-01-08T10:36:04.550Z,50.00
2023-01-08T10:37:24.653Z,45.60
2023-01-08T10:38:34.157Z,49.20
2023-01-08T10:39:37.446Z,51.90
2023-01-08T10:40:45.724Z,47.50
2023-01-08T10:41:50.453Z,48.40
2023-01-08T10:42:56.437Z,48.00
2023-01-08T10:44:14.609Z,45.90
2023-01-08T10:45:22.952Z,49.30
2023-01-08T10:46:31.041Z,49.10
2023-01-08T10:47:36.209Z,48.80
2023-01-08T10:48:53.420Z,51.50
2023-01-08T10:49:58.560Z,54.20
2023-01-08T10:51:18.185Z,51.90
2023-01-08T10:52:36.569Z,52.20
2023-01-08T10:53:41.521Z,51.50
2023-01-08T10:54:44.460Z,54.50
2023-01-08T10:55:59.072Z,51.40
2023-01-08T10:57:02.799Z,47.40
2023-01-08T10:58:08.686Z,48.80
2023-01-08T10:59:19.655Z,51.50
2023-01-08T11:00:24.867Z,51.70
2023-01-08T11:01:30.762Z,51.20
2023-01-08T11:02:38.961Z,49.40
2023-01-08T11:03:43.049Z,51.80
2023-01-08T11:04:51.858Z,50.00
2023-01-08T11:05:55.244Z,48.70
2023-01-08T11:07:06.408Z,47.80
2023-01-08T11:08:17.948Z,48.60
2023-01-08T11:09:27.948Z,48.40
2023-01-08T11:10:31.654Z,47.60
2023-01-08T11:11:36.999Z,45.50
2023-01-08T11:12:41.756Z,46.10
2023-01-08T11:13:57.914Z,47.90
2023-01-08T11:15:01.309Z,47.60
2023-01-08T11:16:12.483Z,50.30
2023-01-08T11:17:15.587Z,48.40
2023-01-08T11:18:22.609Z,51.70
2023-01-08T11:19:33.923Z,49.70
2023-01-08T11:20:38.507Z,48.20
2023-01-08T11:21:43.053Z,50.70
2023-01-08T11:22:46.164Z,48.80
2023-01-08T11:24:21.360Z,51.20
2023-01-08T11:25:29.317Z,49.40
2023-01-08T11:26:34.924Z,50.00
2023-01-08T11:27:42.792Z,49.80
2023-01-08T11:29:19.782Z,47.90
2023-01-08T11:30:28.413Z,51.10
2023-01-08T11:31:43.936Z,53.60
2023-01-08T11:33:09.825Z,49.80
2023-01-08T11:34:23.594Z,53.30
2023-01-08T11:35:29.962Z,51.30
2023-01-08T11:36:39.996Z,52.50
2023-01-08T11:37:54.632Z,57.20
2023-01-08T11:38:57.621Z,61.10
2023-01-08T11:40:00.656Z,62.40
2023-01-08T11:41:42.660Z,58.70
2023-01-08T11:42:52.943Z,66.10
2023-01-08T11:44:19.935Z,59.70
2023-01-08T11:45:51.308Z,61.30
2023-01-08T11:47:27.537Z,63.90
2023-01-08T11:48:52.726Z,59.70
2023-01-08T11:50:01.110Z,56.90
2023-01-08T11:51:26.874Z,60.10
2023-01-08T11:52:59.768Z,53.70
2023-01-08T11:54:42.886Z,55.80
2023-01-08T11:55:54.898Z,54.30
2023-01-08T11:57:18.976Z,52.70
2023-01-08T11:58:44.689Z,51.80
2023-01-08T12:00:00.261Z,51.00
2023-01-08T12:01:19.675Z,51.90
2023-01-08T12:02:27.893Z,57.20
2023-01-08T12:04:09.613Z,54.40
2023-01-08T12:05:46.680Z,54.50
2023-01-08T12:07:29.365Z,56.30
2023-01-08T12:08:59.152Z,54.30
2023-01-08T12:10:28.025Z,53.30
2023-01-08T12:11:37.057Z,51.90
2023-01-08T12:12:58.278Z,53.00
2023-01-08T12:14:29.069Z,55.90
2023-01-08T12:15:47.312Z,51.80
2023-01-08T12:17:03.831Z,51.70
2023-01-08T12:18:41.642Z,52.20
2023-01-08T12:20:02.558Z,50.20
2023-01-08T12:21:19.208Z,52.10
2023-01-08T12:23:07.332Z,53.40
2023-01-08T12:24:32.371Z,52.30
2023-01-08T12:26:00.371Z,52.80
2023-01-08T12:27:54.593Z,53.00
2023-01-08T12:29:15.725Z,57.60
2023-01-08T12:30:26.008Z,51.90
2023-01-08T12:31:40.406Z,51.70
2023-01-08T12:32:54.957Z,50.70
2023-01-08T12:34:07.856Z,48.50
2023-01-08T12:35:16.516Z,51.70
2023-01-08T12:36:26.701Z,53.10
2023-01-08T12:37:52.963Z,49.60
2023-01-08T12:39:03.699Z,53.10
2023-01-08T12:40:15.304Z,52.50
2023-01-08T12:41:19.565Z,47.60
2023-01-08T12:42:28.308Z,51.90
2023-01-08T12:44:12.038Z,48.10
2023-01-08T12:45:45.750Z,47.10
2023-01-08T12:46:52.698Z,48.80
2023-01-08T12:48:04.965Z,48.20
2023-01-08T12:49:12.739Z,45.70
2023-01-08T12:50:44.263Z,47.70
2023-01-08T12:51:53.866Z,47.00
2023-01-08T12:53:26.834Z,50.10
2023-01-08T12:54:51.703Z,45.50
2023-01-08T12:55:54.688Z,47.10
2023-01-08T12:57:07.828Z,45.40
2023-01-08T12:58:42.640Z,45.20
2023-01-08T13:00:00.253Z,47.50
2023-01-08T13:01:27.511Z,45.40
2023-01-08T13:02:42.195Z,48.60
2023-01-08T13:03:45.738Z,45.60
2023-01-08T13:04:49.205Z,46.70
2023-01-08T13:05:52.858Z,47.00
2023-01-08T13:07:04.405Z,45.40
2023-01-08T13:08:32.434Z,43.00
2023-01-08T13:09:35.774Z,49.10
2023-01-08T13:10:50.749Z,46.60
2023-01-08T13:11:56.264Z,45.10
2023-01-08T13:13:01.908Z,46.30
2023-01-08T13:14:08.953Z,49.20
2023-01-08T13:15:22.423Z,45.90
2023-01-08T13:16:25.985Z,47.80
2023-01-08T13:17:29.951Z,42.60
2023-01-08T13:18:33.855Z,45.70
2023-01-08T13:19:43.302Z,44.90
2023-01-08T13:20:57.840Z,45.70
2023-01-08T13:22:02.144Z,47.30
2023-01-08T13:23:06.142Z,47.80
2023-01-08T13:24:33.207Z,47.00
2023-01-08T13:25:37.966Z,50.70
2023-01-08T13:26:41.009Z,46.60
2023-01-08T13:27:46.092Z,46.20
2023-01-08T13:28:49.363Z,45.40
2023-01-08T13:29:52.545Z,45.80
2023-01-08T13:31:07.681Z,49.60
2023-01-08T13:32:47.483Z,47.70
2023-01-08T13:33:54.743Z,53.70
2023-01-08T13:35:11.942Z,49.60
2023-01-08T13:36:21.052Z,47.20
2023-01-08T13:37:27.702Z,46.80
2023-01-08T13:38:31.450Z,49.90
2023-01-08T13:39:38.740Z,47.80
2023-01-08T13:40:44.926Z,46.70
2023-01-08T13:42:28.704Z,46.40
2023-01-08T13:43:42.004Z,43.20
2023-01-08T13:45:00.965Z,49.30
2023-01-08T13:46:04.011Z,47.50
2023-01-08T13:47:18.920Z,47.90
2023-01-08T13:48:27.927Z,47.30
2023-01-08T13:49:53.321Z,46.20
2023-01-08T13:50:57.080Z,47.10
2023-01-08T13:52:00.186Z,45.00
2023-01-08T13:53:04.494Z,45.30
2023-01-08T13:54:07.884Z,47.80
2023-01-08T13:55:21.333Z,49.30
2023-01-08T13:56:25.825Z,46.70
2023-01-08T13:57:40.176Z,49.20
2023-01-08T13:58:51.287Z,49.60
2023-01-08T13:59:57.473Z,48.70
2023-01-08T14:01:02.235Z,45.50
2023-01-08T14:02:21.897Z,46.30
2023-01-08T14:03:35.552Z,46.70
2023-01-08T14:04:38.936Z,48.50
2023-01-08T14:05:41.987Z,46.00
2023-01-08T14:06:45.016Z,50.00
2023-01-08T14:07:48.363Z,49.00
2023-01-08T14:08:53.980Z,51.00
2023-01-08T14:10:08.313Z,46.30
2023-01-08T14:11:11.514Z,47.90
2023-01-08T14:12:20.342Z,46.20
2023-01-08T14:13:29.988Z,50.00
2023-01-08T14:14:33.003Z,48.50
2023-01-08T14:15:38.641Z,46.60
2023-01-08T14:16:42.168Z,44.70
2023-01-08T14:17:48.690Z,46.70
2023-01-08T14:18:52.721Z,45.60
2023-01-08T14:19:56.162Z,42.50
2023-01-08T14:20:59.139Z,46.90
2023-01-08T14:22:02.336Z,45.10
2023-01-08T14:23:12.381Z,42.60
2023-01-08T14:24:17.807Z,47.90
2023-01-08T14:25:20.955Z,47.40
2023-01-08T14:26:31.480Z,43.70
2023-01-08T14:28:38.880Z,46.10
2023-01-08T14:29:45.854Z,46.40
2023-01-08T14:30:54.823Z,49.30
2023-01-08T14:32:00.384Z,45.40
2023-01-08T14:33:04.215Z,48.50
2023-01-08T14:34:07.495Z,42.70
2023-01-08T14:35:16.771Z,45.90
2023-01-08T14:36:20.987Z,43.60
2023-01-08T14:37:24.574Z,43.70
2023-01-08T14:38:27.966Z,48.00
2023-01-08T14:39:38.508Z,42.90
2023-01-08T14:40:45.508Z,45.90
2023-01-08T14:42:09.317Z,46.40
2023-01-08T14:43:16.220Z,49.30
2023-01-08T14:44:29.172Z,44.50
2023-01-08T14:45:49.713Z,43.60
2023-01-08T14:46:55.097Z,47.30
2023-01-08T14:48:09.497Z,48.00
2023-01-08T14:49:24.510Z,46.20
2023-01-08T14:50:30.196Z,47.10
2023-01-08T14:51:33.403Z,47.30
2023-01-08T14:52:40.656Z,47.50
2023-01-08T14:54:16.941Z,48.10
2023-01-08T14:55:21.208Z,46.90
2023-01-08T14:56:29.130Z,46.80
2023-01-08T14:57:32.294Z,45.00
2023-01-08T14:58:39.067Z,45.50
2023-01-08T14:59:42.428Z,44.60
2023-01-08T15:01:00.267Z,44.50