createdAt,value
2019-05-10T00:01:26.276Z,90.70
2019-05-10T00:17:59.536Z,100.00
2019-05-10T00:20:23.049Z,90.32
2019-05-10T00:22:46.587Z,90.40
2019-05-10T00:25:10.442Z,90.41
2019-05-10T00:27:33.963Z,90.41
2019-05-10T00:29:57.477Z,89.46
2019-05-10T00:32:46.700Z,90.55
2019-05-10T00:35:10.380Z,90.55
2019-05-10T00:37:33.906Z,90.68
2019-05-10T00:46:38.925Z,89.05
2019-05-10T00:49:02.496Z,89.05
2019-05-10T00:51:26.017Z,90.32
2019-05-10T00:53:49.544Z,90.64
2019-05-10T00:56:13.183Z,90.60
2019-05-10T00:58:36.751Z,89.90
2019-05-10T01:01:00.276Z,90.09
2019-05-10T01:03:23.817Z,90.65
2019-05-10T01:05:47.328Z,90.95
2019-05-10T01:10:12.244Z,91.06
2019-05-10T01:12:35.746Z,91.06
2019-05-10T01:14:59.292Z,91.53
2019-05-10T01:17:22.808Z,91.76
2019-05-10T01:19:46.358Z,92.00
2019-05-10T01:22:09.868Z,91.83
2019-05-10T01:24:33.438Z,91.49
2019-05-10T01:26:56.973Z,91.62
2019-05-10T01:29:20.516Z,90.56
2019-05-10T01:31:44.036Z,90.65
2019-05-10T01:34:07.601Z,90.99
2019-05-10T01:36:31.134Z,90.97
2019-05-10T01:38:54.685Z,90.25
2019-05-10T01:41:18.273Z,90.44
2019-05-10T01:43:41.792Z,89.74
2019-05-10T01:46:05.341Z,90.24
2019-05-10T01:48:28.863Z,89.28
2019-05-10T01:50:52.408Z,89.42
2019-05-10T01:53:15.918Z,88.64
2019-05-10T01:55:51.625Z,87.57
2019-05-10T01:58:04.795Z,88.12
2019-05-10T02:00:28.419Z,89.48
2019-05-10T02:02:51.932Z,88.79
2019-05-10T02:05:16.358Z,88.80
2019-05-10T02:07:39.870Z,89.15
2019-05-10T02:10:04.775Z,88.67
2019-05-10T02:12:28.308Z,89.44
2019-05-10T02:14:51.870Z,89.34
2019-05-10T02:17:15.394Z,89.44
2019-05-10T02:19:38.926Z,89.15
2019-05-10T02:22:02.565Z,88.61
2019-05-10T02:24:26.104Z,88.49
2019-05-10T02:26:49.617Z,88.64
2019-05-10T02:29:13.172Z,88.46
2019-05-10T02:31:36.707Z,88.70
2019-05-10T02:34:00.215Z,88.08
2019-05-10T02:36:23.810Z,88.72
2019-05-10T02:38:47.388Z,89.33
2019-05-10T02:41:11.530Z,88.60
2019-05-10T02:43:35.057Z,88.11
2019-05-10T02:45:58.609Z,88.64
2019-05-10T02:48:22.147Z,88.90
2019-05-10T02:50:45.691Z,89.06
2019-05-10T02:53:10.669Z,88.49
2019-05-10T02:55:35.039Z,88.54
2019-05-10T02:57:58.924Z,88.19
2019-05-10T03:00:22.529Z,88.36
2019-05-10T03:02:46.208Z,88.20
2019-05-10T03:05:09.883Z,87.91
2019-05-10T03:07:36.802Z,87.35
2019-05-10T03:10:01.556Z,88.11
2019-05-10T03:12:26.604Z,88.86
2019-05-10T03:14:55.618Z,88.75
2019-05-10T03:17:20.378Z,87.89
2019-05-10T03:19:43.978Z,88.77
2019-05-10T03:22:08.254Z,88.61
2019-05-10T03:24:31.781Z,88.51
2019-05-10T03:26:55.309Z,88.69
2019-05-10T03:29:18.821Z,87.77
2019-05-10T03:31:42.439Z,87.66
2019-05-10T03:34:06.115Z,88.51
2019-05-10T03:36:29.628Z,87.51
2019-05-10T03:38:53.160Z,87.78
2019-05-10T03:41:16.766Z,87.73
2019-05-10T03:43:40.289Z,87.62
2019-05-10T03:46:51.785Z,87.16
2019-05-10T03:49:28.282Z,87.16
2019-05-10T03:51:51.836Z,87.16
2019-05-10T03:54:15.353Z,87.50
2019-05-10T03:56:38.890Z,87.09
2019-05-10T03:59:02.485Z,87.87
2019-05-10T04:01:26.077Z,88.46
2019-05-10T04:03:49.620Z,88.65
2019-05-10T04:06:13.252Z,88.94
2019-05-10T04:08:36.762Z,88.82
2019-05-10T04:11:00.371Z,87.71
2019-05-10T04:13:23.962Z,86.98
2019-05-10T04:15:47.509Z,85.53
2019-05-10T04:18:11.038Z,86.05
2019-05-10T04:20:34.610Z,86.79
2019-05-10T04:22:58.139Z,86.53
2019-05-10T04:25:21.651Z,86.58
2019-05-10T04:27:45.194Z,87.00
2019-05-10T04:30:09.173Z,86.59
2019-05-10T04:32:32.741Z,86.59
2019-05-10T04:34:56.278Z,86.40
2019-05-10T04:37:19.827Z,87.04
2019-05-10T04:39:43.331Z,86.09
2019-05-10T04:42:06.874Z,86.18
2019-05-10T04:44:30.390Z,86.90
2019-05-10T04:46:53.930Z,87.05
2019-05-10T04:49:17.457Z,86.82
2019-05-10T04:51:40.996Z,86.05
2019-05-10T04:54:04.797Z,86.26
2019-05-10T04:56:28.317Z,86.98
2019-05-10T04:58:51.831Z,86.19
2019-05-10T05:01:15.366Z,86.47
2019-05-10T05:03:38.875Z,86.19
2019-05-10T05:06:02.545Z,86.27
2019-05-10T05:08:26.159Z,85.41
2019-05-10T05:10:49.684Z,85.64
2019-05-10T05:13:13.276Z,85.01
2019-05-10T05:15:36.775Z,83.78
2019-05-10T05:18:00.305Z,83.26
2019-05-10T05:20:23.827Z,83.79
2019-05-10T05:22:47.372Z,83.62
2019-05-10T05:25:11.224Z,83.75
2019-05-10T05:27:34.765Z,82.35
2019-05-10T05:29:58.274Z,82.61
2019-05-10T05:32:21.813Z,84.15
2019-05-10T05:34:45.333Z,83.02
2019-05-10T05:37:08.978Z,82.26
2019-05-10T05:39:32.475Z,83.82
2019-05-10T05:41:57.030Z,83.38
2019-05-10T05:44:26.266Z,82.36
2019-05-10T05:46:45.962Z,81.31
2019-05-10T05:49:09.480Z,81.81
2019-05-10T05:51:33.166Z,81.12
2019-05-10T05:53:56.983Z,81.07
2019-05-10T05:56:20.541Z,81.51
2019-05-10T05:58:46.755Z,82.02
2019-05-10T06:01:09.333Z,83.04
2019-05-10T06:03:32.948Z,81.41
2019-05-10T06:05:56.475Z,81.61
2019-05-10T06:08:24.921Z,79.94
2019-05-10T06:10:56.740Z,79.67
2019-05-10T06:13:10.613Z,79.05
2019-05-10T06:15:34.195Z,78.69
2019-05-10T06:18:02.877Z,79.11
2019-05-10T06:20:23.008Z,79.05
2019-05-10T06:23:04.976Z,77.67
2019-05-10T06:25:11.963Z,77.50
2019-05-10T06:27:40.749Z,77.01
2019-05-10T06:30:00.739Z,73.76
2019-05-10T06:32:24.272Z,74.86
2019-05-10T06:34:47.835Z,76.11
2019-05-10T06:37:11.362Z,74.33
2019-05-10T06:39:34.919Z,74.20
2019-05-10T06:41:58.517Z,74.35
2019-05-10T06:44:24.813Z,73.24
2019-05-10T06:46:47.289Z,74.26
2019-05-10T06:49:11.027Z,73.13
2019-05-10T06:51:34.561Z,73.07
2019-05-10T06:53:58.106Z,74.55
2019-05-10T06:56:21.626Z,75.72
2019-05-10T06:58:45.222Z,73.83
2019-05-10T07:01:08.733Z,73.13
2019-05-10T07:03:32.321Z,73.48
2019-05-10T07:05:55.928Z,72.89
2019-05-10T07:08:20.579Z,72.45
2019-05-10T07:10:44.309Z,72.02
2019-05-10T07:13:07.902Z,69.37
2019-05-10T07:15:35.964Z,70.04
2019-05-10T07:17:56.748Z,71.93
2019-05-10T07:20:23.702Z,71.42
2019-05-10T07:22:45.541Z,71.98
2019-05-10T07:25:09.257Z,71.30
2019-05-10T07:27:36.646Z,69.77
2019-05-10T07:29:58.032Z,69.48
2019-05-10T07:32:23.968Z,70.71
2019-05-10T07:34:48.760Z,70.68
2019-05-10T07:37:12.206Z,70.65
2019-05-10T07:39:35.749Z,71.42
2019-05-10T07:42:00.543Z,71.99
2019-05-10T07:44:24.656Z,69.04
2019-05-10T07:46:54.314Z,68.66
2019-05-10T07:49:13.458Z,67.35
2019-05-10T07:51:36.994Z,66.27
2019-05-10T07:54:04.515Z,65.42
2019-05-10T07:56:25.778Z,65.24
2019-05-10T07:58:49.594Z,67.53
2019-05-10T08:01:13.111Z,63.56
2019-05-10T08:03:44.267Z,65.70
2019-05-10T08:06:02.244Z,66.90
2019-05-10T08:08:25.797Z,68.43
2019-05-10T08:10:49.332Z,67.45
2019-05-10T08:13:15.314Z,68.51
2019-05-10T08:15:38.586Z,68.45
2019-05-10T08:18:02.270Z,68.80
2019-05-10T08:20:42.203Z,69.07
2019-05-10T08:22:52.577Z,68.87
2019-05-10T08:25:16.287Z,69.73
2019-05-10T08:27:43.947Z,69.34
2019-05-10T08:30:22.565Z,67.64
2019-05-10T08:32:34.921Z,68.50
2019-05-10T08:34:58.771Z,66.51
2019-05-10T08:37:33.102Z,66.48
2019-05-10T08:39:49.486Z,65.53
2019-05-10T08:42:30.399Z,66.03
2019-05-10T08:44:38.092Z,66.42
2019-05-10T08:47:02.291Z,64.99
2019-05-10T08:49:32.100Z,64.27
2019-05-10T08:51:52.277Z,64.87
2019-05-10T08:54:16.018Z,62.86
2019-05-10T08:56:39.584Z,59.93
2019-05-10T08:59:03.967Z,57.42
2019-05-10T09:01:30.677Z,57.29
2019-05-10T09:03:59.900Z,56.61
2019-05-10T09:06:18.238Z,55.68
2019-05-10T09:08:43.173Z,57.46
2019-05-10T09:11:07.253Z,58.32
2019-05-10T09:13:37.174Z,57.20
2019-05-10T09:15:56.958Z,57.33
2019-05-10T09:18:22.736Z,56.50
2019-05-10T09:20:45.965Z,57.29
2019-05-10T09:23:15.389Z,58.44
2019-05-10T09:25:34.890Z,56.65
2019-05-10T09:28:04.438Z,55.96
2019-05-10T09:30:35.821Z,54.03
2019-05-10T09:33:00.998Z,52.63
2019-05-10T09:35:24.732Z,54.58
2019-05-10T09:37:54.093Z,53.17
2019-05-10T09:40:13.762Z,56.41
2019-05-10T09:42:40.242Z,55.32
2019-05-10T09:45:03.143Z,56.72
2019-05-10T09:47:26.769Z,56.86
2019-05-10T09:49:56.656Z,57.63
2019-05-10T09:52:18.756Z,57.97
2019-05-10T09:54:40.785Z,56.57
2019-05-10T09:57:04.488Z,58.42
2019-05-10T09:59:28.019Z,57.01
2019-05-10T10:01:51.783Z,56.44
2019-05-10T10:04:15.274Z,55.27
2019-05-10T10:06:41.979Z,57.25
2019-05-10T10:09:07.423Z,56.77
2019-05-10T10:11:30.798Z,52.23
2019-05-10T10:13:59.108Z,53.65
2019-05-10T10:16:19.658Z,53.08
2019-05-10T10:18:43.236Z,55.64
2019-05-10T10:21:06.960Z,55.53
2019-05-10T10:23:34.731Z,56.69
2019-05-10T10:25:57.803Z,56.99
2019-05-10T10:28:22.673Z,59.41
2019-05-10T10:30:50.506Z,56.36
2019-05-10T10:33:17.819Z,56.95
2019-05-10T10:35:37.893Z,57.89
2019-05-10T10:38:02.915Z,58.44
2019-05-10T10:40:27.854Z,57.70
2019-05-10T10:42:51.675Z,59.93
2019-05-10T10:45:17.385Z,57.54
2019-05-10T10:47:40.613Z,57.35
2019-05-10T10:50:09.231Z,57.40
2019-05-10T10:52:31.781Z,55.19
2019-05-10T10:54:57.595Z,53.76
2019-05-10T10:57:20.572Z,51.40
2019-05-10T10:59:44.083Z,51.02
2019-05-10T11:02:28.845Z,52.12
2019-05-10T11:04:32.879Z,51.13
2019-05-10T11:07:09.995Z,49.68
2019-05-10T11:09:21.744Z,52.70
2019-05-10T11:11:45.288Z,50.34
2019-05-10T11:14:10.851Z,51.14
2019-05-10T11:16:34.108Z,50.32
2019-05-10T11:18:57.644Z,50.92
2019-05-10T11:21:23.482Z,50.49
2019-05-10T11:23:46.442Z,46.60
2019-05-10T11:26:10.855Z,48.28
2019-05-10T11:28:44.244Z,49.33
2019-05-10T11:31:01.058Z,46.49
2019-05-10T11:33:29.917Z,47.69
2019-05-10T11:35:51.336Z,43.73
2019-05-10T11:38:16.227Z,43.98
2019-05-10T11:40:41.924Z,43.24
2019-05-10T11:43:05.210Z,41.39
2019-05-10T11:45:34.361Z,40.66
2019-05-10T11:47:58.923Z,38.39
2019-05-10T11:50:28.690Z,41.73
2019-05-10T11:52:45.100Z,41.54
2019-05-10T11:55:11.320Z,42.85
2019-05-10T11:57:34.472Z,39.31
2019-05-10T11:59:57.990Z,43.13
2019-05-10T12:02:37.811Z,43.88
2019-05-10T12:04:46.796Z,42.47
2019-05-10T12:07:12.825Z,43.90
2019-05-10T12:09:35.668Z,44.08
2019-05-10T12:12:03.003Z,43.51
2019-05-10T12:14:24.483Z,44.34
2019-05-10T12:16:48.008Z,45.92
2019-05-10T12:19:19.830Z,43.60
2019-05-10T12:21:36.817Z,43.70
2019-05-10T12:24:10.309Z,39.46
2019-05-10T12:28:51.218Z,43.17
2019-05-10T12:31:16.999Z,40.78
2019-05-10T12:33:42.952Z,41.92
2019-05-10T12:36:05.404Z,44.60
2019-05-10T12:38:31.591Z,44.08
2019-05-10T12:40:54.225Z,45.72
2019-05-10T12:43:17.870Z,45.79
2019-05-10T12:45:41.886Z,42.64
2019-05-10T12:48:05.586Z,40.99
2019-05-10T12:50:29.104Z,41.81
2019-05-10T12:53:03.857Z,40.30
2019-05-10T12:55:17.957Z,42.17
2019-05-10T12:57:43.357Z,40.97
2019-05-10T13:00:13.477Z,41.39
2019-05-10T13:02:33.554Z,39.55
2019-05-10T13:04:57.087Z,39.91
2019-05-10T13:07:20.600Z,40.01
2019-05-10T13:09:44.236Z,39.13
2019-05-10T13:12:07.895Z,40.90
2019-05-10T13:14:31.451Z,37.97
2019-05-10T13:16:55.055Z,35.46
2019-05-10T13:19:19.959Z,33.52
2019-05-10T13:21:43.922Z,34.97
2019-05-10T13:24:07.664Z,33.27
2019-05-10T13:26:31.197Z,32.79
2019-05-10T13:28:54.749Z,32.02
2019-05-10T13:31:18.279Z,31.63
2019-05-10T13:33:44.216Z,35.15
2019-05-10T13:36:07.103Z,35.95
2019-05-10T13:38:30.729Z,34.26
2019-05-10T13:40:54.309Z,35.96
2019-05-10T13:43:26.321Z,36.54
2019-05-10T13:45:43.149Z,38.50
2019-05-10T13:48:06.675Z,38.00
2019-05-10T13:50:30.318Z,39.13
2019-05-10T13:52:53.840Z,36.33
2019-05-10T13:55:17.393Z,35.31
2019-05-10T13:57:40.908Z,36.27
2019-05-10T14:00:07.295Z,35.23
2019-05-10T14:02:34.331Z,34.98
2019-05-10T14:04:56.112Z,35.98
2019-05-10T14:07:19.636Z,30.13
2019-05-10T14:09:43.185Z,27.20
2019-05-10T14:12:06.709Z,26.70
2019-05-10T14:14:30.314Z,28.84
2019-05-10T14:16:53.836Z,30.66
2019-05-10T14:19:23.007Z,26.40
2019-05-10T14:21:42.628Z,26.33
2019-05-10T14:24:08.973Z,26.31
2019-05-10T14:26:31.504Z,27.66
2019-05-10T14:28:55.082Z,31.10
2019-05-10T14:31:18.681Z,34.48
2019-05-10T14:33:42.239Z,35.25
2019-05-10T14:36:05.849Z,33.19
2019-05-10T14:38:29.374Z,32.70
2019-05-10T14:40:52.915Z,33.74
2019-05-10T14:43:17.104Z,34.85
2019-05-10T14:45:40.670Z,35.63
2019-05-10T14:48:04.804Z,32.67
2019-05-10T14:50:28.968Z,35.03
2019-05-10T14:52:52.555Z,34.73
2019-05-10T14:55:16.083Z,35.27
2019-05-10T14:57:39.638Z,35.99
2019-05-10T15:00:07.004Z,35.19
2019-05-10T15:02:30.523Z,32.33
2019-05-10T15:04:54.101Z,33.45
2019-05-10T15:07:17.616Z,34.72
2019-05-10T15:09:41.161Z,37.07
2019-05-10T15:12:04.776Z,34.76
2019-05-10T15:14:28.291Z,35.45
2019-05-10T15:16:51.839Z,36.22
2019-05-10T15:19:15.356Z,32.79
2019-05-10T15:21:38.920Z,33.30
2019-05-10T15:24:03.068Z,35.36
2019-05-10T15:26:26.814Z,34.46
2019-05-10T15:28:50.336Z,34.25
2019-05-10T15:31:13.879Z,35.05
2019-05-10T15:33:37.398Z,34.58
2019-05-10T15:36:00.933Z,34.18
2019-05-10T15:38:24.455Z,36.72
2019-05-10T15:40:48.976Z,35.63
2019-05-10T15:43:17.240Z,35.86
2019-05-10T15:45:38.913Z,35.98
2019-05-10T15:48:04.193Z,34.01
2019-05-10T15:50:32.527Z,34.43
2019-05-10T15:52:52.964Z,37.07
2019-05-10T15:55:25.859Z,35.66
2019-05-10T15:57:41.839Z,36.76
2019-05-10T16:00:05.968Z,36.31
2019-05-10T16:02:30.463Z,34.45
2019-05-10T16:04:54.006Z,34.18
2019-05-10T16:07:18.512Z,36.16
2019-05-10T16:09:42.050Z,35.53
2019-05-10T16:12:08.486Z,36.05
2019-05-10T16:14:33.008Z,37.53
2019-05-10T16:16:56.104Z,39.76
2019-05-10T16:19:20.618Z,39.88
2019-05-10T16:21:46.592Z,39.69
2019-05-10T16:24:13.728Z,38.96
2019-05-10T16:26:37.431Z,36.97
2019-05-10T16:29:02.191Z,37.41
2019-05-10T16:31:26.212Z,36.71
2019-05-10T16:33:53.731Z,38.01
2019-05-10T16:36:23.063Z,36.37
2019-05-10T16:38:46.259Z,34.68
2019-05-10T16:41:10.748Z,35.79
2019-05-10T16:43:38.409Z,37.22
2019-05-10T16:46:02.042Z,36.15
2019-05-10T16:48:28.296Z,36.94
2019-05-10T16:50:50.832Z,38.06
2019-05-10T16:53:14.365Z,37.23
2019-05-10T16:55:40.761Z,38.22
2019-05-10T16:58:03.448Z,37.56
2019-05-10T17:00:40.809Z,38.44
2019-05-10T17:03:04.818Z,37.07
2019-05-10T17:05:28.330Z,36.04
2019-05-10T17:08:00.886Z,36.57
2019-05-10T17:10:34.728Z,35.72
2019-05-10T17:12:59.473Z,36.40
2019-05-10T17:15:23.594Z,36.45
2019-05-10T17:17:47.199Z,35.94
2019-05-10T17:20:15.655Z,36.86
2019-05-10T17:22:39.492Z,37.19
2019-05-10T17:25:05.395Z,35.75
2019-05-10T17:27:29.221Z,36.19
2019-05-10T17:29:52.741Z,37.29
2019-05-10T17:32:18.540Z,36.99
2019-05-10T17:34:42.735Z,37.38
2019-05-10T17:37:06.288Z,38.72
2019-05-10T17:39:32.143Z,37.72
2019-05-10T17:41:57.678Z,38.59
2019-05-10T17:44:23.136Z,39.48
2019-05-10T17:46:49.927Z,41.02
2019-05-10T17:49:11.109Z,42.49
2019-05-10T17:51:34.790Z,42.67
2019-05-10T17:54:01.522Z,43.53
2019-05-10T17:56:24.521Z,43.30
2019-05-10T17:58:48.083Z,44.24
2019-05-10T18:01:11.733Z,44.48
2019-05-10T18:03:35.560Z,46.61
2019-05-10T18:05:59.250Z,48.75
2019-05-10T18:08:22.911Z,48.68
2019-05-10T18:10:47.461Z,48.93
2019-05-10T18:13:11.165Z,50.25
2019-05-10T18:15:34.758Z,51.09
2019-05-10T18:18:02.640Z,52.64
2019-05-10T18:20:23.665Z,53.47
2019-05-10T18:22:48.238Z,53.74
2019-05-10T18:25:19.597Z,53.91
2019-05-10T18:27:37.092Z,55.89
2019-05-10T18:30:02.370Z,56.11
2019-05-10T18:32:29.409Z,54.94
2019-05-10T18:34:51.183Z,57.48
2019-05-10T18:37:15.958Z,56.05
2019-05-10T18:39:40.163Z,56.35
2019-05-10T18:42:03.702Z,55.55
2019-05-10T18:44:27.247Z,57.81
2019-05-10T18:46:50.757Z,57.39
2019-05-10T18:49:14.308Z,58.11
2019-05-10T18:51:37.829Z,55.59
2019-05-10T18:54:01.371Z,58.94
2019-05-10T18:56:25.281Z,57.34
2019-05-10T18:58:50.163Z,58.67
2019-05-10T19:01:13.679Z,58.64
2019-05-10T19:03:37.233Z,57.87
2019-05-10T19:06:04.235Z,57.42
2019-05-10T19:08:25.978Z,56.93
2019-05-10T19:10:49.540Z,59.52
2019-05-10T19:13:13.640Z,57.23
2019-05-10T19:15:37.561Z,63.07
2019-05-10T19:18:01.106Z,60.60
2019-05-10T19:20:24.647Z,62.53
2019-05-10T19:22:48.157Z,63.15
2019-05-10T19:25:14.291Z,63.87
2019-05-10T19:27:38.913Z,63.88
2019-05-10T19:30:02.349Z,64.50
2019-05-10T19:32:25.864Z,65.28
2019-05-10T19:34:57.339Z,65.93
2019-05-10T19:37:28.299Z,66.39
2019-05-10T19:39:40.364Z,66.41
2019-05-10T19:42:06.146Z,66.95
2019-05-10T19:44:29.351Z,66.86
2019-05-10T19:46:53.335Z,66.80
2019-05-10T19:49:17.100Z,67.08
2019-05-10T19:51:42.024Z,67.38
2019-05-10T19:54:05.971Z,67.00
2019-05-10T19:56:35.849Z,67.06
2019-05-10T19:58:54.848Z,67.55
2019-05-10T20:01:18.484Z,68.18
2019-05-10T20:03:41.980Z,68.34
2019-05-10T20:06:05.587Z,69.03
2019-05-10T20:08:29.103Z,69.08
2019-05-10T20:10:52.816Z,70.06
2019-05-10T20:13:16.386Z,70.13
2019-05-10T20:15:40.685Z,70.01
2019-05-10T20:18:04.494Z,70.94
2019-05-10T20:20:28.165Z,71.01
2019-05-10T20:22:51.710Z,72.72
2019-05-10T20:25:15.515Z,72.68
2019-05-10T20:27:39.155Z,73.05
2019-05-10T20:30:04.887Z,72.97
2019-05-10T20:32:28.706Z,73.24
2019-05-10T20:34:52.413Z,72.73
2019-05-10T20:37:15.931Z,72.38
2019-05-10T20:39:39.507Z,72.00
2019-05-10T20:42:03.236Z,72.36
2019-05-10T20:44:26.918Z,71.99
2019-05-10T20:46:50.718Z,72.03
2019-05-10T20:49:14.290Z,71.04
2019-05-10T20:51:38.920Z,71.44
2019-05-10T20:54:03.007Z,71.32
2019-05-10T20:56:26.810Z,70.92
2019-05-10T20:58:50.634Z,71.30
2019-05-10T21:01:14.425Z,71.21
2019-05-10T21:03:37.981Z,71.95
2019-05-10T21:06:01.564Z,71.92
2019-05-10T21:08:25.423Z,71.53
2019-05-10T21:10:48.963Z,73.08
2019-05-10T21:13:12.474Z,74.44
2019-05-10T21:15:35.997Z,74.18
2019-05-10T21:17:59.539Z,73.60
2019-05-10T21:20:23.053Z,73.32
2019-05-10T21:22:46.601Z,73.71
2019-05-10T21:25:11.966Z,73.97
2019-05-10T21:27:35.495Z,73.96
2019-05-10T21:29:59.012Z,73.67
2019-05-10T21:32:22.559Z,72.53
2019-05-10T21:34:46.071Z,72.47
2019-05-10T21:37:09.613Z,73.49
2019-05-10T21:39:33.159Z,73.32
2019-05-10T21:41:56.918Z,72.87
2019-05-10T21:44:20.609Z,72.53
2019-05-10T21:46:44.213Z,73.62
2019-05-10T21:49:07.802Z,74.00
2019-05-10T21:51:31.347Z,74.19
2019-05-10T21:53:54.922Z,74.07
2019-05-10T21:56:18.617Z,74.15
2019-05-10T21:58:42.361Z,74.94
2019-05-10T22:01:06.447Z,76.48
2019-05-10T22:03:30.311Z,76.03
2019-05-10T22:05:54.386Z,77.05
2019-05-10T22:08:18.169Z,77.58
2019-05-10T22:10:41.865Z,76.32
2019-05-10T22:13:05.398Z,76.16
2019-05-10T22:15:28.995Z,75.77
2019-05-10T22:17:52.540Z,76.17
2019-05-10T22:20:16.117Z,76.52
2019-05-10T22:22:39.657Z,76.73
2019-05-10T22:25:03.244Z,75.96
2019-05-10T22:27:26.778Z,76.07
2019-05-10T22:29:50.284Z,76.87
2019-05-10T22:32:13.833Z,77.09
2019-05-10T22:34:37.363Z,76.90
2019-05-10T22:37:00.910Z,76.04
2019-05-10T22:39:25.481Z,76.42
2019-05-10T22:41:49.023Z,76.27
2019-05-10T22:44:12.607Z,75.72
2019-05-10T22:46:36.205Z,75.75
2019-05-10T22:48:59.820Z,75.69
2019-05-10T22:51:23.501Z,75.68
2019-05-10T22:53:59.111Z,74.75
2019-05-10T22:56:13.302Z,75.40
2019-05-10T22:58:36.843Z,75.02
2019-05-10T23:01:00.543Z,75.39
2019-05-10T23:03:24.916Z,75.22
2019-05-10T23:05:48.516Z,74.70
2019-05-10T23:08:12.067Z,74.91
2019-05-10T23:10:35.613Z,74.02
2019-05-10T23:12:59.147Z,76.09
2019-05-10T23:15:22.656Z,76.28
2019-05-10T23:17:46.191Z,76.48
2019-05-10T23:20:09.853Z,77.29
2019-05-10T23:22:33.390Z,78.10
2019-05-10T23:24:56.903Z,78.06
2019-05-10T23:27:20.448Z,77.76
2019-05-10T23:29:43.955Z,77.76
2019-05-10T23:32:07.520Z,77.92
2019-05-10T23:34:31.097Z,77.41
2019-05-10T23:36:54.621Z,76.07
2019-05-10T23:39:18.146Z,75.61
2019-05-10T23:41:41.696Z,77.09
2019-05-10T23:44:05.258Z,77.81
2019-05-10T23:46:28.787Z,77.37
2019-05-10T23:48:52.333Z,78.03
2019-05-10T23:51:15.840Z,78.09
2019-05-10T23:53:39.396Z,77.61
2019-05-10T23:56:02.932Z,77.81
2019-05-10T23:58:26.471Z,77.58
