createdAt,value
2018-12-16T00:04:49.958Z,-0.90
2018-12-16T00:09:34.795Z,-0.80
2018-12-16T00:14:20.474Z,-0.80
2018-12-16T00:19:06.040Z,-1.00
2018-12-16T00:23:51.173Z,-1.00
2018-12-16T00:28:40.199Z,-0.90
2018-12-16T00:33:27.659Z,-1.10
2018-12-16T00:38:29.929Z,-1.00
2018-12-16T00:43:19.889Z,-1.10
2018-12-16T00:48:19.775Z,-1.20
2018-12-16T00:53:05.370Z,-1.10
2018-12-16T00:57:50.679Z,-1.00
2018-12-16T01:02:46.612Z,-0.90
2018-12-16T01:07:40.479Z,-1.10
2018-12-16T01:12:28.005Z,-1.10
2018-12-16T01:17:17.961Z,-1.10
2018-12-16T01:22:14.093Z,-1.00
2018-12-16T01:27:03.405Z,-1.00
2018-12-16T01:31:48.591Z,-1.00
2018-12-16T01:36:50.240Z,-1.20
2018-12-16T01:41:37.265Z,-1.30
2018-12-16T01:51:06.841Z,-1.20
2018-12-16T01:55:52.060Z,-1.30
2018-12-16T02:00:48.933Z,-1.20
2018-12-16T02:05:42.901Z,-1.30
2018-12-16T02:10:29.880Z,-1.30
2018-12-16T02:15:25.703Z,-1.40
2018-12-16T02:20:21.510Z,-1.40
2018-12-16T02:25:07.891Z,-1.30
2018-12-16T02:30:01.752Z,-1.30
2018-12-16T02:34:57.513Z,-1.30
2018-12-16T02:39:42.871Z,-1.40
2018-12-16T02:44:32.892Z,-1.40
2018-12-16T02:49:23.045Z,-1.40
2018-12-16T02:54:12.310Z,-1.30
2018-12-16T02:59:06.224Z,-1.30
2018-12-16T03:04:07.549Z,-1.40
2018-12-16T03:08:57.064Z,-1.40
2018-12-16T03:13:44.788Z,-1.40
2018-12-16T03:18:36.875Z,-1.50
2018-12-16T03:23:32.851Z,-1.40
2018-12-16T03:28:19.852Z,-1.40
2018-12-16T03:33:19.399Z,-1.40
2018-12-16T03:38:19.338Z,-1.40
2018-12-16T03:43:13.018Z,-1.40
2018-12-16T03:48:07.088Z,-1.30
2018-12-16T03:57:46.605Z,-1.30
2018-12-16T04:02:42.732Z,-1.40
2018-12-16T04:07:36.546Z,-1.40
2018-12-16T04:12:32.741Z,-1.30
2018-12-16T04:17:19.786Z,-1.40
2018-12-16T04:22:15.572Z,-1.40
2018-12-16T04:27:00.790Z,-1.40
2018-12-16T04:31:56.766Z,-1.40
2018-12-16T04:36:44.034Z,-1.40
2018-12-16T04:41:39.785Z,-1.30
2018-12-16T04:46:45.268Z,-1.20
2018-12-16T04:51:28.977Z,-1.30
2018-12-16T04:56:12.691Z,-1.30
2018-12-16T05:00:56.334Z,-1.30
2018-12-16T05:05:40.096Z,-1.40
2018-12-16T05:10:28.449Z,-1.40
2018-12-16T05:15:12.342Z,-1.30
2018-12-16T05:19:56.028Z,-1.40
2018-12-16T05:24:39.717Z,-1.40
2018-12-16T05:29:23.494Z,-1.30
2018-12-16T05:34:07.272Z,-1.40
2018-12-16T05:38:50.971Z,-1.50
2018-12-16T05:43:34.652Z,-1.40
2018-12-16T05:48:18.379Z,-1.40
2018-12-16T05:53:02.101Z,-1.40
2018-12-16T05:57:45.816Z,-1.40
2018-12-16T06:02:29.500Z,-1.40
2018-12-16T06:07:13.301Z,-1.40
2018-12-16T06:11:57.045Z,-1.40
2018-12-16T06:16:40.810Z,-1.50
2018-12-16T06:21:24.484Z,-1.50
2018-12-16T06:26:08.136Z,-1.50
2018-12-16T06:30:52.162Z,-1.60
2018-12-16T06:35:35.865Z,-1.50
2018-12-16T06:40:19.580Z,-1.60
2018-12-16T06:45:03.464Z,-1.60
2018-12-16T06:49:47.233Z,-1.60
2018-12-16T06:59:24.681Z,-1.60
2018-12-16T07:04:18.097Z,-1.80
2018-12-16T07:09:07.235Z,-1.80
2018-12-16T07:18:58.943Z,-1.70
2018-12-16T07:23:42.770Z,-1.80
2018-12-16T07:28:26.602Z,-1.80
2018-12-16T07:33:10.277Z,-1.80
2018-12-16T07:37:54.016Z,-1.60
2018-12-16T07:42:37.833Z,-1.50
2018-12-16T07:47:21.654Z,-1.60
2018-12-16T07:52:05.595Z,-1.60
2018-12-16T07:56:49.427Z,-1.60
2018-12-16T08:01:33.439Z,-1.60
2018-12-16T08:06:17.410Z,-1.60
2018-12-16T08:11:01.325Z,-1.50
2018-12-16T08:15:45.130Z,-1.40
2018-12-16T08:20:32.743Z,-1.30
2018-12-16T08:25:19.705Z,-1.30
2018-12-16T08:30:08.108Z,-1.40
2018-12-16T08:34:56.001Z,-1.40
2018-12-16T08:44:50.216Z,-1.50
2018-12-16T08:49:34.120Z,-1.50
2018-12-16T08:54:29.931Z,-1.30
2018-12-16T09:04:22.573Z,-1.00
2018-12-16T09:09:08.754Z,-1.10
2018-12-16T09:13:58.553Z,-1.10
2018-12-16T09:18:43.330Z,-0.90
2018-12-16T09:23:27.880Z,-0.70
2018-12-16T09:28:11.751Z,-0.60
2018-12-16T09:32:55.459Z,-0.80
2018-12-16T09:37:39.554Z,-0.60
2018-12-16T09:42:23.390Z,-0.50
2018-12-16T09:47:07.543Z,-0.50
2018-12-16T09:52:09.004Z,-0.70
2018-12-16T09:56:54.852Z,-0.80
2018-12-16T10:01:38.557Z,-0.70
2018-12-16T10:06:27.673Z,-0.50
2018-12-16T10:11:11.476Z,-0.40
2018-12-16T10:21:06.307Z,-0.50
2018-12-16T10:31:02.348Z,-0.60
2018-12-16T10:41:00.908Z,-0.40
2018-12-16T10:45:50.640Z,-0.40
2018-12-16T10:50:36.719Z,-0.20
2018-12-16T10:55:42.906Z,0.00
2018-12-16T11:00:31.954Z,0.10
2018-12-16T11:05:15.975Z,0.10
2018-12-16T11:09:59.764Z,0.30
2018-12-16T11:14:45.669Z,0.30
2018-12-16T11:19:35.075Z,0.20
2018-12-16T11:24:22.217Z,0.00
2018-12-16T11:34:16.380Z,-0.10
2018-12-16T11:39:09.968Z,0.00
2018-12-16T11:44:03.471Z,0.00
2018-12-16T11:53:55.307Z,0.00
2018-12-16T11:58:39.813Z,0.00
2018-12-16T12:03:23.937Z,-0.10
2018-12-16T12:08:07.917Z,-0.20
2018-12-16T12:12:51.697Z,-0.20
2018-12-16T12:17:35.728Z,-0.30
2018-12-16T12:22:19.701Z,-0.30
2018-12-16T12:27:10.515Z,-0.20
2018-12-16T12:32:20.460Z,-0.30
2018-12-16T12:37:09.987Z,-0.40
2018-12-16T12:47:24.283Z,-0.70
2018-12-16T12:52:20.499Z,-0.70
2018-12-16T13:01:54.583Z,-0.80
2018-12-16T13:11:47.058Z,-0.70
2018-12-16T13:16:30.897Z,-0.50
2018-12-16T13:21:14.722Z,-0.50
2018-12-16T13:26:04.704Z,-0.50
2018-12-16T13:30:48.796Z,-0.50
2018-12-16T13:35:33.148Z,-0.50
2018-12-16T13:40:16.933Z,-0.60
2018-12-16T13:45:00.866Z,-0.60
2018-12-16T13:49:44.734Z,-0.60
2018-12-16T13:54:28.558Z,-0.60
2018-12-16T14:04:23.359Z,-0.80
2018-12-16T14:09:07.774Z,-1.00
2018-12-16T14:13:51.712Z,-1.10
2018-12-16T14:18:35.766Z,-1.00
2018-12-16T14:23:19.494Z,-1.20
2018-12-16T14:28:03.269Z,-1.20
2018-12-16T14:32:47.051Z,-1.30
2018-12-16T14:37:30.839Z,-1.40
2018-12-16T14:42:14.625Z,-1.50
2018-12-16T14:46:58.545Z,-1.40
2018-12-16T14:51:42.296Z,-1.60
2018-12-16T14:56:26.104Z,-1.40
2018-12-16T15:01:11.079Z,-1.50
2018-12-16T15:05:55.675Z,-1.60
2018-12-16T15:10:39.409Z,-1.60
2018-12-16T15:15:23.364Z,-1.50
2018-12-16T15:20:08.419Z,-1.60
2018-12-16T15:24:52.534Z,-1.50
2018-12-16T15:29:36.820Z,-1.50
2018-12-16T15:34:20.828Z,-1.50
2018-12-16T15:39:07.309Z,-1.50
2018-12-16T15:43:51.259Z,-1.40
2018-12-16T15:48:34.987Z,-1.50
2018-12-16T15:53:18.898Z,-1.50
2018-12-16T15:58:02.674Z,-1.50
2018-12-16T16:02:46.497Z,-1.50
2018-12-16T16:07:30.351Z,-1.50
2018-12-16T16:12:14.096Z,-1.50
2018-12-16T16:16:57.896Z,-1.60
2018-12-16T16:21:41.935Z,-1.50
2018-12-16T16:26:25.656Z,-1.50
2018-12-16T16:31:15.525Z,-1.50
2018-12-16T16:36:05.843Z,-1.50
2018-12-16T16:40:53.422Z,-1.40
2018-12-16T16:45:40.478Z,-1.40
2018-12-16T16:50:26.486Z,-1.30
2018-12-16T17:00:32.560Z,-1.30
2018-12-16T17:05:20.130Z,-1.50
2018-12-16T17:10:06.306Z,-1.50
2018-12-16T17:14:56.437Z,-1.40
2018-12-16T17:19:45.993Z,-1.50
2018-12-16T17:24:33.465Z,-1.50
2018-12-16T17:29:19.002Z,-1.40
2018-12-16T17:39:22.637Z,-1.50
2018-12-16T17:44:06.377Z,-1.60
2018-12-16T17:48:50.173Z,-1.50
2018-12-16T17:53:33.914Z,-1.40
2018-12-16T17:58:17.608Z,-1.50
2018-12-16T18:03:01.262Z,-1.50
2018-12-16T18:07:45.214Z,-1.30
2018-12-16T18:12:29.116Z,-1.40
2018-12-16T18:17:12.951Z,-1.40
2018-12-16T18:21:56.776Z,-1.50
2018-12-16T18:26:44.095Z,-1.50
2018-12-16T18:31:26.398Z,-1.40
2018-12-16T18:36:10.215Z,-1.70
2018-12-16T18:40:54.037Z,-1.60
2018-12-16T18:45:40.869Z,-1.60
2018-12-16T18:50:30.275Z,-1.50
2018-12-16T18:55:14.152Z,-1.50
2018-12-16T18:59:59.716Z,-1.50
2018-12-16T19:04:51.764Z,-1.50
2018-12-16T19:09:39.671Z,-1.50
2018-12-16T19:24:53.089Z,-1.60
2018-12-16T19:29:36.925Z,-1.60
2018-12-16T19:34:20.761Z,-1.70
2018-12-16T19:39:10.172Z,-1.70
2018-12-16T19:44:04.060Z,-1.70
2018-12-16T19:48:58.097Z,-1.70
2018-12-16T19:58:50.003Z,-1.60
2018-12-16T20:03:34.051Z,-1.70
2018-12-16T20:08:18.288Z,-1.60
2018-12-16T20:13:02.214Z,-1.60
2018-12-16T20:17:46.034Z,-1.60
2018-12-16T20:22:29.835Z,-1.50
2018-12-16T20:27:13.602Z,-1.60
2018-12-16T20:31:57.728Z,-1.50
2018-12-16T20:36:46.898Z,-1.50
2018-12-16T20:41:34.340Z,-1.40
2018-12-16T20:46:34.986Z,-1.40
2018-12-16T20:51:22.857Z,-1.40
2018-12-16T20:56:10.476Z,-1.30
2018-12-16T21:00:54.481Z,-1.30
2018-12-16T21:05:38.456Z,-1.20
2018-12-16T21:10:22.978Z,-1.20
2018-12-16T21:15:12.031Z,-1.10
2018-12-16T21:19:55.939Z,-1.20
2018-12-16T21:24:39.831Z,-1.20
2018-12-16T21:29:23.813Z,-1.10
2018-12-16T21:34:07.642Z,-1.10
2018-12-16T21:38:51.671Z,-1.10
2018-12-16T21:43:35.498Z,-1.00
2018-12-16T21:48:20.137Z,-1.00
2018-12-16T21:53:03.886Z,-1.00
2018-12-16T21:58:00.682Z,-1.00
2018-12-16T22:03:02.861Z,-1.00
2018-12-16T22:07:47.135Z,-1.10
2018-12-16T22:12:30.847Z,-1.00
2018-12-16T22:17:14.580Z,-1.00
2018-12-16T22:21:58.339Z,-1.00
2018-12-16T22:26:42.140Z,-1.00
2018-12-16T22:31:25.958Z,-1.00
2018-12-16T22:36:09.670Z,-1.10
2018-12-16T22:40:53.399Z,-1.00
2018-12-16T22:45:37.130Z,-0.90
2018-12-16T22:50:20.861Z,-1.00
2018-12-16T22:55:04.767Z,-0.90
2018-12-16T22:59:48.608Z,-0.90
2018-12-16T23:04:38.662Z,-0.80
2018-12-16T23:09:37.975Z,-0.80
2018-12-16T23:14:22.169Z,-0.70
2018-12-16T23:19:06.757Z,-0.70
2018-12-16T23:23:50.589Z,-0.70
2018-12-16T23:28:34.469Z,-0.80
2018-12-16T23:33:18.304Z,-0.80
2018-12-16T23:38:02.065Z,-0.80
2018-12-16T23:42:45.936Z,-0.80
2018-12-16T23:47:29.759Z,-0.80
2018-12-16T23:52:13.423Z,-0.80
2018-12-16T23:56:57.352Z,-0.80
