createdAt,value
2022-11-24T00:00:36.032Z,99914.47
2022-11-24T00:03:04.807Z,99917.41
2022-11-24T00:05:31.307Z,99917.19
2022-11-24T00:07:57.674Z,99924.56
2022-11-24T00:10:24.072Z,99927.28
2022-11-24T00:12:50.493Z,99931.91
2022-11-24T00:15:16.942Z,99936.75
2022-11-24T00:17:43.306Z,99935.91
2022-11-24T00:20:10.096Z,99931.50
2022-11-24T00:22:36.497Z,99934.69
2022-11-24T00:25:02.994Z,99927.94
2022-11-24T00:27:29.417Z,99940.97
2022-11-24T00:29:55.855Z,99933.19
2022-11-24T00:32:22.265Z,99932.16
2022-11-24T00:34:48.650Z,99936.78
2022-11-24T00:37:15.054Z,99946.88
2022-11-24T00:39:41.447Z,99940.38
2022-11-24T00:42:07.844Z,99931.06
2022-11-24T00:44:34.443Z,99939.72
2022-11-24T00:47:01.095Z,99936.75
2022-11-24T00:49:27.563Z,99935.72
2022-11-24T00:51:53.967Z,99940.97
2022-11-24T00:54:20.433Z,99938.03
2022-11-24T00:56:47.470Z,99931.28
2022-11-24T00:59:13.897Z,99930.88
2022-11-24T01:01:41.979Z,99940.31
2022-11-24T01:04:08.911Z,99947.28
2022-11-24T01:06:36.059Z,99941.81
2022-11-24T01:09:03.630Z,99937.97
2022-11-24T01:11:54.375Z,99953.34
2022-11-24T01:14:22.958Z,99968.72
2022-11-24T01:16:49.467Z,99973.78
2022-11-24T01:19:16.122Z,99975.03
2022-11-24T01:21:42.516Z,99973.31
2022-11-24T01:24:10.391Z,99983.44
2022-11-24T01:26:36.841Z,99983.84
2022-11-24T01:29:03.279Z,99983.41
2022-11-24T01:31:29.804Z,99988.88
2022-11-24T01:33:56.233Z,99993.31
2022-11-24T01:36:22.720Z,99997.75
2022-11-24T01:38:49.372Z,100002.78
2022-11-24T01:41:25.805Z,99999.59
2022-11-24T01:43:53.942Z,100000.22
2022-11-24T01:46:29.357Z,99998.13
2022-11-24T01:49:12.386Z,100001.72
2022-11-24T01:52:01.096Z,100006.34
2022-11-24T01:54:36.388Z,100016.25
2022-11-24T01:57:18.046Z,100018.97
2022-11-24T01:59:46.694Z,100016.84
2022-11-24T02:02:14.303Z,100012.00
2022-11-24T02:04:41.687Z,100012.84
2022-11-24T02:07:08.680Z,100004.41
2022-11-24T02:09:57.650Z,100009.25
2022-11-24T02:12:26.464Z,100012.00
2022-11-24T02:14:54.866Z,100017.47
2022-11-24T02:17:21.874Z,100019.59
2022-11-24T02:19:58.339Z,100018.75
2022-11-24T02:22:35.019Z,100030.53
2022-11-24T02:25:33.593Z,100025.91
2022-11-24T02:28:02.143Z,100026.75
2022-11-24T02:30:28.647Z,100035.81
2022-11-24T02:32:55.173Z,100034.75
2022-11-24T02:35:22.163Z,100038.31
2022-11-24T02:37:48.612Z,100036.25
2022-11-24T02:40:18.612Z,100028.63
2022-11-24T02:42:47.057Z,100035.81
2022-11-24T02:45:15.119Z,100036.41
2022-11-24T02:47:41.609Z,100028.00
2022-11-24T02:50:08.394Z,100028.81
2022-11-24T02:52:34.853Z,100026.28
2022-11-24T02:55:01.271Z,100005.81
2022-11-24T02:57:27.669Z,100010.25
2022-11-24T02:59:54.075Z,100014.03
2022-11-24T03:02:20.803Z,100013.63
2022-11-24T03:04:47.238Z,100028.59
2022-11-24T03:07:14.596Z,100033.88
2022-11-24T03:09:41.075Z,100021.47
2022-11-24T03:12:07.636Z,100026.31
2022-11-24T03:14:34.390Z,100026.53
2022-11-24T03:17:00.937Z,100036.41
2022-11-24T03:19:27.326Z,100033.66
2022-11-24T03:21:53.765Z,100027.09
2022-11-24T03:24:20.265Z,100027.06
2022-11-24T03:26:46.700Z,100024.88
2022-11-24T03:29:13.061Z,100014.25
2022-11-24T03:31:39.735Z,100022.22
2022-11-24T03:34:06.308Z,100025.09
2022-11-24T03:36:32.677Z,100030.72
2022-11-24T03:38:59.101Z,100021.19
2022-11-24T03:41:25.954Z,100027.00
2022-11-24T03:43:52.446Z,100029.47
2022-11-24T03:46:19.111Z,100041.47
2022-11-24T03:48:45.562Z,100043.75
2022-11-24T03:51:12.095Z,100047.53
2022-11-24T03:53:38.701Z,100039.44
2022-11-24T03:56:05.299Z,100035.19
2022-11-24T03:58:31.750Z,100038.09
2022-11-24T04:00:58.179Z,100033.00
2022-11-24T04:03:24.782Z,100038.28
2022-11-24T04:05:51.811Z,100030.84
2022-11-24T04:08:18.522Z,100037.66
2022-11-24T04:10:45.208Z,100041.44
2022-11-24T04:13:14.998Z,100048.63
2022-11-24T04:15:42.813Z,100048.63
2022-11-24T04:18:11.210Z,100052.63
2022-11-24T04:20:38.254Z,100053.22
2022-11-24T04:23:04.732Z,100055.53
2022-11-24T04:25:31.566Z,100054.63
2022-11-24T04:27:58.214Z,100057.75
2022-11-24T04:30:27.967Z,100051.81
2022-11-24T04:32:54.745Z,100057.69
2022-11-24T04:35:21.672Z,100064.88
2022-11-24T04:37:48.412Z,100064.41
2022-11-24T04:40:15.685Z,100071.59
2022-11-24T04:42:42.081Z,100060.41
2022-11-24T04:45:08.925Z,100074.13
2022-11-24T04:47:35.474Z,100069.84
2022-11-24T04:50:02.064Z,100074.91
2022-11-24T04:52:29.975Z,100077.41
2022-11-24T04:54:56.393Z,100073.59
2022-11-24T04:57:25.391Z,100084.13
2022-11-24T04:59:52.999Z,100077.78
2022-11-24T05:02:19.562Z,100083.28
2022-11-24T05:04:46.161Z,100088.78
2022-11-24T05:07:19.074Z,100087.94
2022-11-24T05:10:10.018Z,100094.13
2022-11-24T05:12:36.515Z,100093.97
2022-11-24T05:15:04.676Z,100099.28
2022-11-24T05:17:36.409Z,100104.00
2022-11-24T05:20:05.587Z,100098.56
2022-11-24T05:22:32.123Z,100101.59
2022-11-24T05:24:58.505Z,100106.94
2022-11-24T05:27:25.152Z,100111.38
2022-11-24T05:29:51.611Z,100119.22
2022-11-24T05:32:18.067Z,100124.31
2022-11-24T05:34:44.570Z,100121.19
2022-11-24T05:37:11.102Z,100118.88
2022-11-24T05:39:37.480Z,100123.75
2022-11-24T05:42:25.775Z,100119.34
2022-11-24T05:44:52.900Z,100120.84
2022-11-24T05:47:19.654Z,100138.16
2022-11-24T05:49:46.091Z,100142.16
2022-11-24T05:52:12.535Z,100142.16
2022-11-24T05:54:38.940Z,100133.94
2022-11-24T05:57:05.399Z,100143.00
2022-11-24T05:59:31.824Z,100143.41
2022-11-24T06:01:58.310Z,100144.03
2022-11-24T06:04:24.803Z,100141.91
2022-11-24T06:06:51.402Z,100146.72
2022-11-24T06:09:17.937Z,100144.19
2022-11-24T06:11:44.338Z,100148.81
2022-11-24T06:14:11.481Z,100144.56
2022-11-24T06:16:38.453Z,100158.31
2022-11-24T06:19:05.061Z,100159.75
2022-11-24T06:21:31.779Z,100165.25
2022-11-24T06:23:58.359Z,100162.72
2022-11-24T06:26:24.743Z,100173.69
2022-11-24T06:28:51.154Z,100166.53
2022-11-24T06:31:17.674Z,100169.28
2022-11-24T06:33:44.320Z,100166.75
2022-11-24T06:36:13.622Z,100167.59
2022-11-24T06:38:40.030Z,100163.16
2022-11-24T06:41:14.510Z,100179.63
2022-11-24T06:43:41.162Z,100181.78
2022-11-24T06:46:07.937Z,100184.50
2022-11-24T06:48:34.453Z,100188.31
2022-11-24T06:51:04.784Z,100202.03
2022-11-24T06:53:32.262Z,100200.59
2022-11-24T06:56:02.506Z,100207.13
2022-11-24T06:58:28.977Z,100205.44
2022-11-24T07:00:55.411Z,100202.94
2022-11-24T07:03:22.034Z,100210.09
2022-11-24T07:05:48.587Z,100205.69
2022-11-24T07:08:17.983Z,100212.81
2022-11-24T07:10:44.651Z,100221.06
2022-11-24T07:13:11.028Z,100217.25
2022-11-24T07:15:37.497Z,100229.09
2022-11-24T07:18:04.334Z,100237.53
2022-11-24T07:20:30.845Z,100246.84
2022-11-24T07:22:58.108Z,100247.66
2022-11-24T07:25:25.290Z,100255.09
2022-11-24T07:27:59.388Z,100248.75
2022-11-24T07:30:26.874Z,100261.63
2022-11-24T07:32:59.051Z,100267.13
2022-11-24T07:35:25.507Z,100278.94
2022-11-24T07:37:58.033Z,100281.44
2022-11-24T07:40:26.981Z,100281.44
2022-11-24T07:42:54.301Z,100286.75
2022-11-24T07:45:21.122Z,100294.75
2022-11-24T07:47:47.560Z,100299.19
2022-11-24T07:50:14.153Z,100298.13
2022-11-24T07:52:40.538Z,100308.06
2022-11-24T07:55:07.987Z,100310.81
2022-11-24T07:57:35.125Z,100321.34
2022-11-24T08:00:01.902Z,100315.63
2022-11-24T08:02:28.267Z,100317.31
2022-11-24T08:04:54.758Z,100319.00
2022-11-24T08:07:21.245Z,100335.47
2022-11-24T08:09:48.322Z,100327.84
2022-11-24T08:12:16.429Z,100335.88
2022-11-24T08:14:43.303Z,100329.94
2022-11-24T08:17:09.743Z,100332.25
2022-11-24T08:19:36.270Z,100341.97
2022-11-24T08:22:02.863Z,100340.47
2022-11-24T08:24:31.419Z,100343.00
2022-11-24T08:26:58.141Z,100343.59
2022-11-24T08:29:28.597Z,100345.94
2022-11-24T08:31:57.159Z,100348.91
2022-11-24T08:34:25.960Z,100351.44
2022-11-24T08:36:52.537Z,100352.28
2022-11-24T08:39:19.059Z,100355.66
2022-11-24T08:41:45.715Z,100357.75
2022-11-24T08:44:15.783Z,100369.53
2022-11-24T08:46:42.265Z,100361.06
2022-11-24T08:49:09.770Z,100374.75
2022-11-24T08:51:36.668Z,100371.09
2022-11-24T08:54:03.828Z,100382.06
2022-11-24T08:56:33.025Z,100385.44
2022-11-24T08:59:00.182Z,100380.78
2022-11-24T09:01:27.298Z,100396.00
2022-11-24T09:03:54.426Z,100397.25
2022-11-24T09:06:27.336Z,100393.38
2022-11-24T09:08:54.779Z,100389.97
2022-11-24T09:11:22.069Z,100403.47
2022-11-24T09:13:48.506Z,100404.28
2022-11-24T09:16:21.116Z,100406.75
2022-11-24T09:18:48.339Z,100400.53
2022-11-24T09:21:20.203Z,100414.66
2022-11-24T09:23:51.655Z,100413.94
2022-11-24T09:26:27.100Z,100413.81
2022-11-24T09:28:55.040Z,100414.75
2022-11-24T09:31:24.557Z,100409.13
2022-11-24T09:33:52.334Z,100414.25
2022-11-24T09:36:19.282Z,100406.09
2022-11-24T09:38:46.100Z,100426.13
2022-11-24T09:41:27.394Z,100431.94
2022-11-24T09:44:07.973Z,100431.25
2022-11-24T09:46:55.493Z,100429.38
2022-11-24T09:49:51.301Z,100444.06
2022-11-24T09:52:28.146Z,100438.03
2022-11-24T09:55:00.345Z,100443.13
2022-11-24T09:57:36.967Z,100442.78
2022-11-24T10:00:12.375Z,100449.97
2022-11-24T10:02:39.228Z,100451.66
2022-11-24T10:05:06.884Z,100457.31
2022-11-24T10:07:41.648Z,100457.41
2022-11-24T10:10:22.917Z,100461.63
2022-11-24T10:13:11.136Z,100454.47
2022-11-24T10:16:26.590Z,100449.28
2022-11-24T10:19:02.024Z,100463.75
2022-11-24T10:21:49.935Z,100449.31
2022-11-24T10:24:38.395Z,100464.75
2022-11-24T10:27:30.386Z,100465.75
2022-11-24T10:29:57.096Z,100467.03
2022-11-24T10:32:36.694Z,100475.94
2022-11-24T10:35:26.530Z,100474.09
2022-11-24T10:38:26.657Z,100473.88
2022-11-24T10:40:59.511Z,100473.75
2022-11-24T10:43:28.074Z,100471.75
2022-11-24T10:46:12.361Z,100477.47
2022-11-24T10:48:44.060Z,100472.38
2022-11-24T10:51:40.985Z,100469.31
2022-11-24T10:54:16.478Z,100455.88
2022-11-24T10:56:44.473Z,100476.13
2022-11-24T10:59:35.053Z,100468.59
2022-11-24T11:02:02.692Z,100466.84
2022-11-24T11:04:35.265Z,100488.09
2022-11-24T11:07:18.695Z,100476.72
2022-11-24T11:09:46.820Z,100493.66
2022-11-24T11:12:43.524Z,100476.28
2022-11-24T11:15:26.614Z,100482.47
2022-11-24T11:18:00.048Z,100469.97
2022-11-24T11:20:36.622Z,100477.31
2022-11-24T11:23:20.978Z,100480.75
2022-11-24T11:25:47.469Z,100481.81
2022-11-24T11:28:18.463Z,100477.66
2022-11-24T11:31:22.215Z,100475.03
2022-11-24T11:34:06.378Z,100475.84
2022-11-24T11:36:47.630Z,100473.19
2022-11-24T11:39:31.942Z,100477.63
2022-11-24T11:42:10.503Z,100482.41
2022-11-24T11:44:52.274Z,100474.25
2022-11-24T11:47:45.449Z,100471.53
2022-11-24T11:50:14.381Z,100473.78
2022-11-24T11:53:05.114Z,100476.59
2022-11-24T11:55:49.860Z,100476.66
2022-11-24T11:59:01.723Z,100483.09
2022-11-24T12:01:52.043Z,100476.69
2022-11-24T12:04:53.014Z,100468.34
2022-11-24T12:07:57.308Z,100490.09
2022-11-24T12:10:40.293Z,100489.25
2022-11-24T12:13:37.561Z,100493.16
2022-11-24T12:16:31.533Z,100491.19
2022-11-24T12:19:19.579Z,100498.72
2022-11-24T12:21:58.775Z,100497.28
2022-11-24T12:25:03.258Z,100495.81
2022-11-24T12:27:51.014Z,100479.75
2022-11-24T12:30:20.498Z,100496.13
2022-11-24T12:33:05.400Z,100489.81
2022-11-24T12:35:45.672Z,100497.59
2022-11-24T12:38:33.951Z,100483.31
2022-11-24T12:41:45.484Z,100488.28
2022-11-24T12:44:56.965Z,100504.03
2022-11-24T12:47:26.212Z,100496.78
2022-11-24T12:50:03.996Z,100493.72
2022-11-24T12:52:46.617Z,100493.44
2022-11-24T12:55:18.330Z,100486.09
2022-11-24T12:57:55.372Z,100498.56
2022-11-24T13:00:25.082Z,100486.59
2022-11-24T13:03:14.355Z,100483.34
2022-11-24T13:05:58.720Z,100469.44
2022-11-24T13:08:26.881Z,100478.38
2022-11-24T13:13:27.946Z,100482.53
2022-11-24T13:16:20.712Z,100483.38
2022-11-24T13:18:52.417Z,100489.81
2022-11-24T13:21:28.283Z,100497.06
2022-11-24T13:23:59.650Z,100491.72
2022-11-24T13:26:42.519Z,100497.88
2022-11-24T13:29:27.337Z,100495.38
2022-11-24T13:32:17.697Z,100493.72
2022-11-24T13:34:45.449Z,100489.53
2022-11-24T13:37:34.553Z,100490.34
2022-11-24T13:40:22.556Z,100495.06
2022-11-24T13:42:55.183Z,100489.81
2022-11-24T13:45:41.449Z,100491.44
2022-11-24T13:48:28.135Z,100502.19
2022-11-24T13:50:54.667Z,100504.81
2022-11-24T13:53:34.917Z,100509.84
2022-11-24T13:56:13.642Z,100510.06
2022-11-24T13:58:45.793Z,100517.66
2022-11-24T14:01:17.832Z,100516.63
2022-11-24T14:06:53.246Z,100509.66
2022-11-24T14:09:43.580Z,100517.75
2022-11-24T14:12:16.907Z,100515.50
2022-11-24T14:14:45.440Z,100523.69
2022-11-24T14:17:16.579Z,100517.16
2022-11-24T14:19:45.631Z,100517.16
2022-11-24T14:22:22.505Z,100535.09
2022-11-24T14:24:59.857Z,100531.09
2022-11-24T14:27:32.411Z,100533.56
2022-11-24T14:30:02.318Z,100532.72
2022-11-24T14:32:29.172Z,100531.69
2022-11-24T14:34:56.942Z,100525.56
2022-11-24T14:37:23.558Z,100527.00
2022-11-24T14:39:50.048Z,100520.63
2022-11-24T14:42:17.911Z,100526.66
2022-11-24T14:44:52.665Z,100527.50
2022-11-24T14:47:32.933Z,100533.28
2022-11-24T14:50:15.097Z,100539.41
2022-11-24T14:52:59.947Z,100516.94
2022-11-24T14:55:37.772Z,100518.97
2022-11-24T14:58:30.379Z,100533.78
2022-11-24T15:01:32.864Z,100541.66
2022-11-24T15:07:29.257Z,100547.78
2022-11-24T15:09:58.595Z,100546.63
2022-11-24T15:12:33.816Z,100546.50
2022-11-24T15:15:04.922Z,100556.53
2022-11-24T15:17:31.559Z,100553.44
2022-11-24T15:20:03.330Z,100558.53
2022-11-24T15:22:42.064Z,100556.38
2022-11-24T15:25:40.815Z,100567.22
2022-11-24T15:28:08.617Z,100574.91
2022-11-24T15:30:36.687Z,100576.81
2022-11-24T15:33:03.539Z,100580.94
2022-11-24T15:35:31.710Z,100583.81
2022-11-24T15:37:58.836Z,100587.38
2022-11-24T15:40:25.293Z,100596.25
2022-11-24T15:42:54.026Z,100583.00
2022-11-24T15:45:22.656Z,100585.25
2022-11-24T15:47:49.198Z,100591.22
2022-11-24T15:50:16.326Z,100594.50
2022-11-24T15:52:43.606Z,100585.47
2022-11-24T15:55:18.277Z,100593.84
2022-11-24T15:57:45.085Z,100593.94
2022-11-24T16:00:19.893Z,100595.28
2022-11-24T16:02:46.452Z,100589.88
2022-11-24T16:05:14.129Z,100596.69
2022-11-24T16:07:40.921Z,100603.94
2022-11-24T16:10:19.155Z,100608.25
2022-11-24T16:12:45.555Z,100612.78
2022-11-24T16:15:11.991Z,100612.00
2022-11-24T16:17:38.443Z,100620.13
2022-11-24T16:20:05.829Z,100618.50
2022-11-24T16:22:32.265Z,100619.84
2022-11-24T16:24:58.762Z,100623.53
2022-11-24T16:27:25.192Z,100621.69
2022-11-24T16:29:51.572Z,100623.00
2022-11-24T16:32:17.960Z,100622.03
2022-11-24T16:34:44.404Z,100620.47
2022-11-24T16:37:11.033Z,100612.91
2022-11-24T16:39:37.467Z,100622.72
2022-11-24T16:42:03.993Z,100623.22
2022-11-24T16:44:30.635Z,100626.44
2022-11-24T16:46:57.166Z,100619.09
2022-11-24T16:49:23.597Z,100625.91
2022-11-24T16:51:50.135Z,100627.66
2022-11-24T16:54:16.593Z,100633.81
2022-11-24T16:56:43.061Z,100629.38
2022-11-24T16:59:09.648Z,100626.91
2022-11-24T17:01:36.191Z,100627.13
2022-11-24T17:04:03.255Z,100632.41
2022-11-24T17:06:32.737Z,100633.28
2022-11-24T17:08:59.798Z,100631.38
2022-11-24T17:11:28.271Z,100626.13
2022-11-24T17:13:57.178Z,100629.69
2022-11-24T17:16:25.188Z,100629.91
2022-11-24T17:18:51.984Z,100619.78
2022-11-24T17:21:21.030Z,100626.13
2022-11-24T17:23:48.065Z,100624.22
2022-11-24T17:26:16.911Z,100616.81
2022-11-24T17:28:43.973Z,100625.91
2022-11-24T17:31:32.246Z,100633.72
2022-11-24T17:34:00.287Z,100632.88
2022-11-24T17:36:28.180Z,100630.56
2022-11-24T17:38:54.644Z,100644.28
2022-11-24T17:41:22.853Z,100651.88
2022-11-24T17:43:55.455Z,100647.25
2022-11-24T17:46:23.646Z,100661.16
2022-11-24T17:48:50.319Z,100654.81
2022-11-24T17:51:19.471Z,100652.31
2022-11-24T17:53:49.484Z,100659.69
2022-11-24T17:56:24.139Z,100666.44
2022-11-24T17:58:55.239Z,100680.59
2022-11-24T18:01:22.732Z,100672.31
2022-11-24T18:03:53.372Z,100678.84
2022-11-24T18:06:20.608Z,100676.09
2022-11-24T18:08:47.143Z,100665.72
2022-11-24T18:11:16.015Z,100661.94
2022-11-24T18:14:01.087Z,100673.53
2022-11-24T18:16:30.209Z,100666.97
2022-11-24T18:19:14.611Z,100655.56
2022-11-24T18:21:42.288Z,100662.28
2022-11-24T18:24:10.613Z,100660.59
2022-11-24T18:26:37.958Z,100654.66
2022-11-24T18:29:04.558Z,100660.38
2022-11-24T18:31:32.205Z,100658.91
2022-11-24T18:33:59.486Z,100654.88
2022-11-24T18:36:30.318Z,100665.41
2022-11-24T18:39:00.443Z,100658.41
2022-11-24T18:41:27.181Z,100659.63
2022-11-24T18:43:53.607Z,100656.91
2022-11-24T18:46:20.176Z,100656.72
2022-11-24T18:48:47.136Z,100650.56
2022-11-24T18:51:16.715Z,100660.91
2022-11-24T18:53:45.095Z,100646.53
2022-11-24T18:56:13.910Z,100649.88
2022-11-24T18:58:40.339Z,100647.56
2022-11-24T19:01:21.159Z,100645.88
2022-11-24T19:03:50.080Z,100647.13
2022-11-24T19:06:20.436Z,100646.47
2022-11-24T19:08:47.967Z,100646.22
2022-11-24T19:11:19.660Z,100645.59
2022-11-24T19:13:47.530Z,100638.84
2022-11-24T19:16:14.254Z,100635.25
2022-11-24T19:18:40.898Z,100638.16
2022-11-24T19:21:07.425Z,100643.03
2022-11-24T19:23:34.706Z,100643.44
2022-11-24T19:26:02.215Z,100636.25
2022-11-24T19:28:28.717Z,100641.94
2022-11-24T19:31:00.389Z,100641.06
2022-11-24T19:33:27.092Z,100642.16
2022-11-24T19:36:05.289Z,100640.84
2022-11-24T19:38:32.973Z,100660.63
2022-11-24T19:41:13.345Z,100658.31
2022-11-24T19:43:40.862Z,100665.63
2022-11-24T19:46:10.136Z,100659.31
2022-11-24T19:48:43.156Z,100665.19
2022-11-24T19:51:15.349Z,100666.63
2022-11-24T19:53:43.174Z,100668.06
2022-11-24T19:56:21.194Z,100672.25
2022-11-24T19:58:49.132Z,100669.25
2022-11-24T20:01:18.898Z,100669.66
2022-11-24T20:03:53.309Z,100670.63
2022-11-24T20:06:19.730Z,100669.16
2022-11-24T20:08:46.215Z,100665.78
2022-11-24T20:11:15.948Z,100669.56
2022-11-24T20:13:44.387Z,100670.41
2022-11-24T20:16:16.827Z,100672.69
2022-11-24T20:18:45.542Z,100671.84
2022-11-24T20:21:16.891Z,100666.56
2022-11-24T20:23:44.353Z,100657.69
2022-11-24T20:26:14.348Z,100650.13
2022-11-24T20:28:41.413Z,100659.38
2022-11-24T20:31:10.963Z,100656.44
2022-11-24T20:33:38.533Z,100649.50
2022-11-24T20:36:16.329Z,100659.78
2022-11-24T20:38:43.618Z,100665.66
2022-11-24T20:41:15.743Z,100665.66
2022-11-24T20:43:43.270Z,100667.34
2022-11-24T20:46:13.033Z,100671.78
2022-11-24T20:48:40.012Z,100666.09
2022-11-24T20:51:21.574Z,100671.38
2022-11-24T20:53:52.694Z,100663.19
2022-11-24T20:56:21.867Z,100657.47
2022-11-24T20:58:48.437Z,100659.38
2022-11-24T21:01:17.810Z,100652.69
2022-11-24T21:03:45.722Z,100656.91
2022-11-24T21:06:13.699Z,100652.28
2022-11-24T21:08:41.969Z,100650.56
2022-11-24T21:11:11.170Z,100649.09
2022-11-24T21:13:39.163Z,100658.56
2022-11-24T21:16:27.524Z,100661.88
2022-11-24T21:18:59.796Z,100658.88
2022-11-24T21:21:33.336Z,100666.44
2022-11-24T21:24:04.651Z,100656.72
2022-11-24T21:26:31.178Z,100670.63
2022-11-24T21:28:57.918Z,100669.13
2022-11-24T21:31:24.450Z,100665.31
2022-11-24T21:33:52.945Z,100664.47
2022-11-24T21:36:22.826Z,100655.44
2022-11-24T21:38:52.774Z,100656.66
2022-11-24T21:41:19.613Z,100655.34
2022-11-24T21:43:46.159Z,100651.31
2022-11-24T21:46:13.524Z,100651.72
2022-11-24T21:48:41.827Z,100654.84
2022-11-24T21:51:13.893Z,100656.94
2022-11-24T21:53:40.745Z,100651.84
2022-11-24T21:56:12.663Z,100662.78
2022-11-24T21:59:05.429Z,100656.00
2022-11-24T22:01:31.885Z,100649.25
2022-11-24T22:03:58.485Z,100646.69
2022-11-24T22:06:24.878Z,100649.63
2022-11-24T22:08:51.375Z,100642.84
2022-11-24T22:11:20.634Z,100639.63
2022-11-24T22:13:47.492Z,100642.13
2022-11-24T22:16:16.728Z,100646.09
2022-11-24T22:18:44.085Z,100641.00
2022-11-24T22:21:24.016Z,100640.38
2022-11-24T22:23:52.472Z,100635.28
2022-11-24T22:26:21.433Z,100639.06
2022-11-24T22:28:48.658Z,100647.66
2022-11-24T22:31:17.290Z,100637.56
2022-11-24T22:33:44.315Z,100646.63
2022-11-24T22:36:12.288Z,100645.56
2022-11-24T22:38:39.407Z,100646.88
2022-11-24T22:41:08.605Z,100646.47
2022-11-24T22:43:36.859Z,100652.63
2022-11-24T22:46:08.563Z,100655.13
2022-11-24T22:48:35.367Z,100653.25
2022-11-24T22:51:10.577Z,100658.34
2022-11-24T22:53:37.688Z,100649.09
2022-11-24T22:56:09.597Z,100652.50
2022-11-24T22:58:37.223Z,100650.78
2022-11-24T23:01:05.272Z,100651.19
2022-11-24T23:03:33.197Z,100649.50
2022-11-24T23:06:01.018Z,100646.09
2022-11-24T23:08:27.596Z,100645.25
2022-11-24T23:11:02.532Z,100639.78
2022-11-24T23:13:29.214Z,100638.53
2022-11-24T23:16:25.173Z,100639.84
2022-11-24T23:18:53.980Z,100645.78
2022-11-24T23:21:29.293Z,100651.72
2022-11-24T23:23:56.594Z,100651.72
2022-11-24T23:26:25.166Z,100648.31
2022-11-24T23:28:51.649Z,100642.19
2022-11-24T23:31:21.373Z,100650.59
2022-11-24T23:33:47.920Z,100647.38
2022-11-24T23:36:20.100Z,100649.56
2022-11-24T23:38:47.712Z,100646.63
2022-11-24T23:41:19.636Z,100638.03
2022-11-24T23:43:46.315Z,100639.06
2022-11-24T23:46:18.245Z,100638.03
2022-11-24T23:48:45.358Z,100642.66
2022-11-24T23:51:17.462Z,100641.81
2022-11-24T23:53:44.787Z,100641.16
2022-11-24T23:56:13.848Z,100637.75
2022-11-24T23:58:40.971Z,100634.78
