createdAt,value
2023-01-10T00:01:44.758Z,100.00
2023-01-10T00:04:11.921Z,100.00
2023-01-10T00:06:39.197Z,100.00
2023-01-10T00:09:10.605Z,100.00
2023-01-10T00:11:59.012Z,100.00
2023-01-10T00:14:29.330Z,100.00
2023-01-10T00:16:57.438Z,100.00
2023-01-10T00:19:24.779Z,100.00
2023-01-10T00:21:51.901Z,100.00
2023-01-10T00:24:23.116Z,100.00
2023-01-10T00:26:52.141Z,100.00
2023-01-10T00:29:27.936Z,100.00
2023-01-10T00:31:55.747Z,100.00
2023-01-10T00:34:23.338Z,100.00
2023-01-10T00:36:50.446Z,100.00
2023-01-10T00:39:20.467Z,100.00
2023-01-10T00:42:06.455Z,100.00
2023-01-10T00:44:33.608Z,100.00
2023-01-10T00:47:00.875Z,100.00
2023-01-10T00:49:27.929Z,99.87
2023-01-10T00:51:58.295Z,100.00
2023-01-10T00:54:26.161Z,100.00
2023-01-10T00:56:53.286Z,100.00
2023-01-10T00:59:20.584Z,100.00
2023-01-10T01:01:47.813Z,100.00
2023-01-10T01:04:15.005Z,100.00
2023-01-10T01:06:44.831Z,100.00
2023-01-10T01:09:11.897Z,100.00
2023-01-10T01:11:41.049Z,100.00
2023-01-10T01:14:08.288Z,100.00
2023-01-10T01:16:35.432Z,100.00
2023-01-10T01:19:02.609Z,100.00
2023-01-10T01:21:29.777Z,100.00
2023-01-10T01:23:57.153Z,100.00
2023-01-10T01:26:25.245Z,100.00
2023-01-10T01:28:52.488Z,100.00
2023-01-10T01:31:20.992Z,100.00
2023-01-10T01:33:51.740Z,99.72
2023-01-10T01:36:18.928Z,99.02
2023-01-10T01:38:46.010Z,98.53
2023-01-10T01:41:31.988Z,97.44
2023-01-10T01:44:00.223Z,97.50
2023-01-10T01:46:28.267Z,98.80
2023-01-10T01:48:55.589Z,98.51
2023-01-10T01:51:28.671Z,98.05
2023-01-10T01:54:09.222Z,98.53
2023-01-10T01:56:46.376Z,98.83
2023-01-10T01:59:17.539Z,100.00
2023-01-10T02:01:50.929Z,100.00
2023-01-10T02:04:27.810Z,100.00
2023-01-10T02:06:59.468Z,100.00
2023-01-10T02:09:45.443Z,99.54
2023-01-10T02:12:16.928Z,99.37
2023-01-10T02:14:47.218Z,97.68
2023-01-10T02:17:14.393Z,97.37
2023-01-10T02:19:57.214Z,97.31
2023-01-10T02:22:51.961Z,97.03
2023-01-10T02:26:06.296Z,98.34
2023-01-10T02:29:24.872Z,97.95
2023-01-10T02:32:35.478Z,97.81
2023-01-10T02:35:55.172Z,99.00
2023-01-10T02:38:45.759Z,98.45
2023-01-10T02:41:53.546Z,98.47
2023-01-10T02:44:34.792Z,99.35
2023-01-10T02:47:05.179Z,98.36
2023-01-10T02:49:45.990Z,100.00
2023-01-10T02:52:21.571Z,100.00
2023-01-10T02:54:52.036Z,100.00
2023-01-10T02:58:15.336Z,100.00
2023-01-10T03:00:46.185Z,100.00
2023-01-10T03:03:35.216Z,100.00
2023-01-10T03:06:34.964Z,99.60
2023-01-10T03:09:28.495Z,98.77
2023-01-10T03:12:12.810Z,98.74
2023-01-10T03:14:45.328Z,99.38
2023-01-10T03:17:13.941Z,99.54
2023-01-10T03:19:50.315Z,99.36
2023-01-10T03:22:18.563Z,99.27
2023-01-10T03:24:51.121Z,98.53
2023-01-10T03:28:04.739Z,97.47
2023-01-10T03:30:52.499Z,97.05
2023-01-10T03:33:27.748Z,95.93
2023-01-10T03:36:31.026Z,96.97
2023-01-10T03:39:28.247Z,96.88
2023-01-10T03:42:08.743Z,96.27
2023-01-10T03:45:04.838Z,97.23
2023-01-10T03:47:46.546Z,97.88
2023-01-10T03:50:25.035Z,97.74
2023-01-10T03:52:54.909Z,97.81
2023-01-10T03:55:26.928Z,96.80
2023-01-10T03:57:54.236Z,98.42
2023-01-10T04:00:21.781Z,97.21
2023-01-10T04:02:48.814Z,97.26
2023-01-10T04:05:16.101Z,97.29
2023-01-10T04:07:45.811Z,98.16
2023-01-10T04:10:16.117Z,98.99
2023-01-10T04:12:43.491Z,99.59
2023-01-10T04:15:10.980Z,99.15
2023-01-10T04:17:38.076Z,97.90
2023-01-10T04:20:06.072Z,97.57
2023-01-10T04:22:35.409Z,96.86
2023-01-10T04:25:02.569Z,95.65
2023-01-10T04:27:29.661Z,95.66
2023-01-10T04:29:56.818Z,95.21
2023-01-10T04:32:23.878Z,94.73
2023-01-10T04:34:54.008Z,95.94
2023-01-10T04:37:21.337Z,95.54
2023-01-10T04:39:48.417Z,95.49
2023-01-10T04:42:21.046Z,94.42
2023-01-10T04:44:50.344Z,94.81
2023-01-10T04:47:17.609Z,95.66
2023-01-10T04:49:46.159Z,94.76
2023-01-10T04:52:13.299Z,95.83
2023-01-10T04:54:40.363Z,98.54
2023-01-10T04:57:12.740Z,99.50
2023-01-10T04:59:39.854Z,100.00
2023-01-10T05:02:07.054Z,100.00
2023-01-10T05:04:34.189Z,99.91
2023-01-10T05:07:01.289Z,99.27
2023-01-10T05:09:28.427Z,99.11
2023-01-10T05:11:55.928Z,99.41
2023-01-10T05:14:23.253Z,99.68
2023-01-10T05:16:52.837Z,98.75
2023-01-10T05:19:19.967Z,98.51
2023-01-10T05:21:47.040Z,99.05
2023-01-10T05:24:14.307Z,99.23
2023-01-10T05:26:41.446Z,99.18
2023-01-10T05:29:14.583Z,99.84
2023-01-10T05:31:44.610Z,99.42
2023-01-10T05:34:13.294Z,98.60
2023-01-10T05:36:40.592Z,98.73
2023-01-10T05:39:10.427Z,99.48
2023-01-10T05:41:37.564Z,98.97
2023-01-10T05:44:04.749Z,97.76
2023-01-10T05:46:31.891Z,97.09
2023-01-10T05:48:59.133Z,96.67
2023-01-10T05:51:26.630Z,95.04
2023-01-10T05:54:12.459Z,95.32
2023-01-10T05:56:57.772Z,95.42
2023-01-10T05:59:43.309Z,96.62
2023-01-10T06:02:28.814Z,95.72
2023-01-10T06:05:14.682Z,95.86
2023-01-10T06:08:00.167Z,97.42
2023-01-10T06:10:45.803Z,95.77
2023-01-10T06:13:32.211Z,95.44
2023-01-10T06:16:18.101Z,96.19
2023-01-10T06:19:04.227Z,95.46
2023-01-10T06:21:50.080Z,94.94
2023-01-10T06:24:36.357Z,94.96
2023-01-10T06:27:22.397Z,94.24
2023-01-10T06:30:10.151Z,95.27
2023-01-10T06:33:08.689Z,94.41
2023-01-10T06:35:54.474Z,94.50
2023-01-10T06:38:40.188Z,93.82
2023-01-10T06:41:25.980Z,94.40
2023-01-10T06:44:11.457Z,94.99
2023-01-10T06:46:57.249Z,95.12
2023-01-10T06:49:42.815Z,94.64
2023-01-10T06:52:28.324Z,94.25
2023-01-10T06:55:14.092Z,94.33
2023-01-10T06:58:02.721Z,93.86
2023-01-10T07:00:48.554Z,94.04
2023-01-10T07:03:34.330Z,93.40
2023-01-10T07:06:20.571Z,93.70
2023-01-10T07:09:07.739Z,93.92
2023-01-10T07:11:52.995Z,94.67
2023-01-10T07:14:38.523Z,95.10
2023-01-10T07:17:23.867Z,94.66
2023-01-10T07:20:10.685Z,93.77
2023-01-10T07:23:00.671Z,93.28
2023-01-10T07:25:46.245Z,93.47
2023-01-10T07:28:34.346Z,93.20
2023-01-10T07:31:22.869Z,93.30
2023-01-10T07:34:08.845Z,93.33
2023-01-10T07:36:54.183Z,93.85
2023-01-10T07:39:40.607Z,93.15
2023-01-10T07:42:26.324Z,93.26
2023-01-10T07:45:11.864Z,93.99
2023-01-10T07:48:03.241Z,93.63
2023-01-10T07:50:48.943Z,93.82
2023-01-10T07:53:47.324Z,92.66
2023-01-10T07:56:32.863Z,93.74
2023-01-10T07:59:18.411Z,94.83
2023-01-10T08:02:04.132Z,95.10
2023-01-10T08:04:49.662Z,94.33
2023-01-10T08:07:35.322Z,93.24
2023-01-10T08:10:21.078Z,93.56
2023-01-10T08:13:17.736Z,92.93
2023-01-10T08:16:07.359Z,92.26
2023-01-10T08:18:53.063Z,92.73
2023-01-10T08:21:38.459Z,94.84
2023-01-10T08:24:23.962Z,94.88
2023-01-10T08:27:09.358Z,93.32
2023-01-10T08:29:54.768Z,92.42
2023-01-10T08:32:40.638Z,91.62
2023-01-10T08:35:27.273Z,92.41
2023-01-10T08:38:13.238Z,92.01
2023-01-10T08:40:58.833Z,91.10
2023-01-10T08:43:44.422Z,92.58
2023-01-10T08:46:30.042Z,92.29
2023-01-10T08:49:16.017Z,92.17
2023-01-10T08:52:02.650Z,90.81
2023-01-10T08:54:48.162Z,91.61
2023-01-10T08:57:33.598Z,90.61
2023-01-10T09:00:19.695Z,91.57
2023-01-10T09:03:07.712Z,90.11
2023-01-10T09:05:53.642Z,92.70
2023-01-10T09:08:39.259Z,91.11
2023-01-10T09:11:24.826Z,90.43
2023-01-10T09:14:10.238Z,91.99
2023-01-10T09:16:55.667Z,91.86
2023-01-10T09:19:41.199Z,92.00
2023-01-10T09:22:27.338Z,92.26
2023-01-10T09:25:12.725Z,90.02
2023-01-10T09:27:59.938Z,90.70
2023-01-10T09:30:46.253Z,91.78
2023-01-10T09:33:45.259Z,90.28
2023-01-10T09:36:33.240Z,90.41
2023-01-10T09:39:18.925Z,92.77
2023-01-10T09:42:29.125Z,91.05
2023-01-10T09:45:55.771Z,91.68
2023-01-10T09:48:58.257Z,91.50
2023-01-10T09:51:50.939Z,91.41
2023-01-10T09:54:42.290Z,91.52
2023-01-10T09:57:29.960Z,91.53
2023-01-10T10:00:21.428Z,92.36
2023-01-10T10:03:51.147Z,91.80
2023-01-10T10:06:36.930Z,92.68
2023-01-10T10:09:29.953Z,90.98
2023-01-10T10:12:16.286Z,90.76
2023-01-10T10:15:24.220Z,91.54
2023-01-10T10:18:24.474Z,91.15
2023-01-10T10:21:51.475Z,91.43
2023-01-10T10:25:03.048Z,91.28
2023-01-10T10:28:16.836Z,91.96
2023-01-10T10:31:53.463Z,92.38
2023-01-10T10:34:48.053Z,92.21
2023-01-10T10:37:45.407Z,93.27
2023-01-10T10:40:37.617Z,93.97
2023-01-10T10:43:31.183Z,94.65
2023-01-10T10:46:20.459Z,94.33
2023-01-10T10:49:22.227Z,93.52
2023-01-10T10:52:34.487Z,94.14
2023-01-10T10:55:33.209Z,94.07
2023-01-10T10:58:19.253Z,94.64
2023-01-10T11:01:04.986Z,94.52
2023-01-10T11:04:12.102Z,94.50
2023-01-10T11:06:57.517Z,94.85
2023-01-10T11:09:51.567Z,93.64
2023-01-10T11:12:42.128Z,93.38
2023-01-10T11:15:48.818Z,93.25
2023-01-10T11:18:35.059Z,93.05
2023-01-10T11:21:22.492Z,94.77
2023-01-10T11:24:30.814Z,95.00
2023-01-10T11:27:43.695Z,95.11
2023-01-10T11:30:33.062Z,94.74
2023-01-10T11:33:28.370Z,95.27
2023-01-10T11:36:15.544Z,94.14
2023-01-10T11:39:04.231Z,94.60
2023-01-10T11:41:52.495Z,95.00
2023-01-10T11:44:38.193Z,94.31
2023-01-10T11:47:25.174Z,93.94
2023-01-10T11:50:12.212Z,93.92
2023-01-10T11:52:58.352Z,93.65
2023-01-10T11:55:48.317Z,93.62
2023-01-10T11:58:36.667Z,93.63
2023-01-10T12:01:48.340Z,92.92
2023-01-10T12:04:43.285Z,93.90
2023-01-10T12:07:28.970Z,94.34
2023-01-10T12:10:22.643Z,92.67
2023-01-10T12:13:16.985Z,94.14
2023-01-10T12:16:22.544Z,93.36
2023-01-10T12:19:13.352Z,93.64
2023-01-10T12:22:04.173Z,93.97
2023-01-10T12:24:52.346Z,93.91
2023-01-10T12:27:38.042Z,94.00
2023-01-10T12:30:39.212Z,93.83
2023-01-10T12:33:35.914Z,93.44
2023-01-10T12:36:46.619Z,93.61
2023-01-10T12:39:37.544Z,94.00
2023-01-10T12:43:01.849Z,93.35
2023-01-10T12:46:33.631Z,92.55
2023-01-10T12:49:31.850Z,91.79
2023-01-10T12:52:43.026Z,92.17
2023-01-10T12:55:36.906Z,91.61
2023-01-10T12:58:54.148Z,91.59
2023-01-10T13:01:43.038Z,90.96
2023-01-10T13:04:34.510Z,91.21
2023-01-10T13:07:21.618Z,91.99
2023-01-10T13:10:09.605Z,92.11
2023-01-10T13:13:13.301Z,92.49
2023-01-10T13:16:29.361Z,93.50
2023-01-10T13:19:17.644Z,93.74
2023-01-10T13:22:23.328Z,93.11
2023-01-10T13:25:23.325Z,92.66
2023-01-10T13:28:24.138Z,92.19
2023-01-10T13:31:33.708Z,91.82
2023-01-10T13:34:20.272Z,91.35
2023-01-10T13:37:17.228Z,91.28
2023-01-10T13:40:04.514Z,91.72
2023-01-10T13:43:33.483Z,92.01
2023-01-10T13:46:20.352Z,92.49
2023-01-10T13:49:14.739Z,92.54
2023-01-10T13:52:31.094Z,92.42
2023-01-10T13:55:28.857Z,92.06
2023-01-10T13:58:14.610Z,93.38
2023-01-10T14:01:20.621Z,92.89
2023-01-10T14:04:07.939Z,91.86
2023-01-10T14:07:01.072Z,91.38
2023-01-10T14:09:49.765Z,91.33
2023-01-10T14:13:00.049Z,91.66
2023-01-10T14:15:47.710Z,92.43
2023-01-10T14:18:39.187Z,91.59
2023-01-10T14:21:28.390Z,91.11
2023-01-10T14:24:43.841Z,91.73
2023-01-10T14:27:46.688Z,92.80
2023-01-10T14:30:39.422Z,92.56
2023-01-10T14:33:25.214Z,92.48
2023-01-10T14:36:19.983Z,92.23
2023-01-10T14:39:07.847Z,92.74
2023-01-10T14:42:02.827Z,92.30
2023-01-10T14:45:16.446Z,92.09
2023-01-10T14:48:30.825Z,91.58
2023-01-10T14:51:28.998Z,90.79
2023-01-10T14:54:15.385Z,90.67
2023-01-10T14:57:01.019Z,90.70
2023-01-10T14:59:51.519Z,90.25
2023-01-10T15:02:40.056Z,89.95
2023-01-10T15:05:28.604Z,89.21
2023-01-10T15:08:29.015Z,90.26
2023-01-10T15:11:15.368Z,91.55
2023-01-10T15:14:08.247Z,91.50
2023-01-10T15:17:02.120Z,90.80
2023-01-10T15:19:52.499Z,90.93
2023-01-10T15:22:37.923Z,90.05
2023-01-10T15:25:31.630Z,90.50
2023-01-10T15:28:21.812Z,91.20
2023-01-10T15:31:11.318Z,91.87
2023-01-10T15:33:58.090Z,91.38
2023-01-10T15:36:55.737Z,92.37
2023-01-10T15:39:41.482Z,92.66
2023-01-10T15:42:28.397Z,92.61
2023-01-10T15:45:37.578Z,92.27
2023-01-10T15:48:40.781Z,92.84
2023-01-10T15:51:34.423Z,92.71
2023-01-10T15:54:19.873Z,94.64
2023-01-10T15:57:29.949Z,94.26
2023-01-10T16:00:19.013Z,93.39
2023-01-10T16:03:24.261Z,92.77
2023-01-10T16:06:36.058Z,91.94
2023-01-10T16:09:23.219Z,93.22
2023-01-10T16:12:52.084Z,93.62
2023-01-10T16:15:44.300Z,94.33
2023-01-10T16:18:29.640Z,93.95
2023-01-10T16:21:16.334Z,93.35
2023-01-10T16:24:02.850Z,93.29
2023-01-10T16:26:50.149Z,93.31
2023-01-10T16:29:35.682Z,92.91
2023-01-10T16:32:22.256Z,92.09
2023-01-10T16:35:08.316Z,91.90
2023-01-10T16:37:58.181Z,92.64
2023-01-10T16:41:33.066Z,91.31
2023-01-10T16:44:19.394Z,92.62
2023-01-10T16:47:06.967Z,90.71
2023-01-10T16:49:52.995Z,90.30
2023-01-10T16:52:38.474Z,89.75
2023-01-10T16:55:41.929Z,89.67
2023-01-10T16:58:27.283Z,89.18
2023-01-10T17:01:20.268Z,88.65
2023-01-10T17:04:08.208Z,89.58
2023-01-10T17:06:54.195Z,90.75
2023-01-10T17:09:39.788Z,90.34
2023-01-10T17:12:37.723Z,91.39
2023-01-10T17:15:23.572Z,91.32
2023-01-10T17:18:10.978Z,91.67
2023-01-10T17:20:58.072Z,91.52
2023-01-10T17:23:44.615Z,91.41
2023-01-10T17:26:30.326Z,91.90
2023-01-10T17:29:16.004Z,92.16
2023-01-10T17:32:02.006Z,91.73
2023-01-10T17:34:48.004Z,92.48
2023-01-10T17:37:33.787Z,92.65
2023-01-10T17:40:19.589Z,93.35
2023-01-10T17:43:05.630Z,92.59
2023-01-10T17:45:51.703Z,92.83
2023-01-10T17:48:37.637Z,91.98
2023-01-10T17:51:24.722Z,91.71
2023-01-10T17:54:10.584Z,92.38
2023-01-10T17:56:56.088Z,92.41
2023-01-10T17:59:41.515Z,92.55
2023-01-10T18:02:27.311Z,91.52
2023-01-10T18:05:13.122Z,91.18
2023-01-10T18:08:01.277Z,90.98
2023-01-10T18:10:48.359Z,90.85
2023-01-10T18:13:33.922Z,91.59
2023-01-10T18:16:19.475Z,91.68
2023-01-10T18:19:05.364Z,92.96
2023-01-10T18:21:50.911Z,92.67
2023-01-10T18:24:36.260Z,93.43
2023-01-10T18:27:26.091Z,93.06
2023-01-10T18:30:11.930Z,91.77
2023-01-10T18:32:57.819Z,92.54
2023-01-10T18:35:44.262Z,91.71
2023-01-10T18:38:36.740Z,91.53
2023-01-10T18:41:22.562Z,92.10
2023-01-10T18:44:08.415Z,92.74
2023-01-10T18:46:53.890Z,92.35
2023-01-10T18:49:39.205Z,92.03
2023-01-10T18:52:25.144Z,91.48
2023-01-10T18:55:10.820Z,92.05
2023-01-10T18:57:56.821Z,92.32
2023-01-10T19:00:43.129Z,91.88
2023-01-10T19:03:29.070Z,93.09
2023-01-10T19:08:06.057Z,93.15
2023-01-10T19:11:12.487Z,93.32
2023-01-10T19:13:58.785Z,92.39
2023-01-10T19:16:44.413Z,91.78
2023-01-10T19:19:30.000Z,91.82
2023-01-10T19:22:15.459Z,91.37
2023-01-10T19:25:00.731Z,91.55
2023-01-10T19:27:46.185Z,91.69
2023-01-10T19:30:31.525Z,91.51
2023-01-10T19:33:17.122Z,92.25
2023-01-10T19:36:07.695Z,92.26
2023-01-10T19:38:58.931Z,91.76
2023-01-10T19:41:44.557Z,92.02
2023-01-10T19:44:30.376Z,91.26
2023-01-10T19:47:16.558Z,91.00
2023-01-10T19:50:02.193Z,90.45
2023-01-10T19:52:47.735Z,91.44
2023-01-10T19:55:36.207Z,91.32
2023-01-10T19:58:21.905Z,91.90
2023-01-10T20:01:21.343Z,92.53
2023-01-10T20:04:07.263Z,92.24
2023-01-10T20:06:52.979Z,91.61
2023-01-10T20:09:38.953Z,91.30
2023-01-10T20:12:25.530Z,92.36
2023-01-10T20:15:11.635Z,91.77
2023-01-10T20:17:57.421Z,92.05
2023-01-10T20:20:44.386Z,92.76
2023-01-10T20:23:31.412Z,92.65
2023-01-10T20:26:27.942Z,93.68
2023-01-10T20:29:14.720Z,93.93
2023-01-10T20:32:02.525Z,93.70
2023-01-10T20:34:49.833Z,93.44
2023-01-10T20:37:36.019Z,93.57
2023-01-10T20:40:25.003Z,93.80
2023-01-10T20:43:10.476Z,94.42
2023-01-10T20:45:56.102Z,94.29
2023-01-10T20:48:42.732Z,94.71
2023-01-10T20:51:32.816Z,96.13
2023-01-10T20:54:18.270Z,95.63
2023-01-10T20:57:04.222Z,94.73
2023-01-10T20:59:50.080Z,94.47
2023-01-10T21:02:35.835Z,93.79
2023-01-10T21:05:21.775Z,94.60
2023-01-10T21:08:07.350Z,94.53
2023-01-10T21:10:53.540Z,94.60
2023-01-10T21:13:39.682Z,94.07
2023-01-10T21:16:25.743Z,93.39
2023-01-10T21:19:13.613Z,93.06
2023-01-10T21:22:04.667Z,93.49
2023-01-10T21:24:52.299Z,93.57
2023-01-10T21:27:37.769Z,94.45
2023-01-10T21:30:23.755Z,94.60
2023-01-10T21:33:11.612Z,94.55
2023-01-10T21:35:58.681Z,94.78
2023-01-10T21:38:44.988Z,93.67
2023-01-10T21:41:48.975Z,94.86
2023-01-10T21:44:34.449Z,94.42
2023-01-10T21:47:19.973Z,94.97
2023-01-10T21:50:08.002Z,93.76
2023-01-10T21:52:53.651Z,93.74
2023-01-10T21:55:39.673Z,93.07
2023-01-10T21:58:25.630Z,94.15
2023-01-10T22:01:11.517Z,94.77
2023-01-10T22:03:57.481Z,94.43
2023-01-10T22:06:43.293Z,93.49
2023-01-10T22:09:29.377Z,94.81
2023-01-10T22:12:15.395Z,93.78
2023-01-10T22:15:01.280Z,93.90
2023-01-10T22:17:48.189Z,94.34
2023-01-10T22:20:33.581Z,95.06
2023-01-10T22:23:18.956Z,94.63
2023-01-10T22:26:12.307Z,94.71
2023-01-10T22:28:57.696Z,94.31
2023-01-10T22:31:43.636Z,94.41
2023-01-10T22:34:29.376Z,94.44
2023-01-10T22:37:16.386Z,93.97
2023-01-10T22:40:01.930Z,94.26
2023-01-10T22:42:52.494Z,93.41
2023-01-10T22:45:43.174Z,93.94
2023-01-10T22:48:28.832Z,95.16
2023-01-10T22:51:16.339Z,95.54
2023-01-10T22:54:04.101Z,95.91
2023-01-10T22:56:49.779Z,97.29
2023-01-10T23:02:40.343Z,95.85
2023-01-10T23:05:26.866Z,95.48
2023-01-10T23:08:12.457Z,94.80
2023-01-10T23:10:58.178Z,94.68
2023-01-10T23:13:45.673Z,93.96
2023-01-10T23:16:32.646Z,94.39
2023-01-10T23:19:18.410Z,94.43
2023-01-10T23:22:04.061Z,94.46
2023-01-10T23:24:49.363Z,94.75
2023-01-10T23:27:35.299Z,95.05
2023-01-10T23:30:22.517Z,94.04
2023-01-10T23:33:08.184Z,93.30
2023-01-10T23:35:53.675Z,94.38
2023-01-10T23:38:40.847Z,94.50
2023-01-10T23:41:26.663Z,94.67
2023-01-10T23:44:12.212Z,95.37
2023-01-10T23:46:58.031Z,94.39
2023-01-10T23:49:43.643Z,94.04
2023-01-10T23:52:29.386Z,94.74
2023-01-10T23:55:15.467Z,93.98
2023-01-10T23:58:01.018Z,96.82
