createdAt,value
2019-05-15T00:02:18.570Z,3.00
2019-05-15T00:04:49.148Z,3.00
2019-05-15T00:07:19.196Z,1.40
2019-05-15T00:09:49.304Z,3.20
2019-05-15T00:12:20.357Z,4.00
2019-05-15T00:14:51.085Z,3.00
2019-05-15T00:17:20.725Z,4.00
2019-05-15T00:19:50.353Z,6.00
2019-05-15T00:22:21.606Z,2.60
2019-05-15T00:24:51.148Z,6.40
2019-05-15T00:27:21.013Z,4.00
2019-05-15T00:29:50.614Z,4.40
2019-05-15T00:32:20.433Z,4.00
2019-05-15T00:34:50.101Z,4.00
2019-05-15T00:37:19.745Z,5.40
2019-05-15T00:39:50.885Z,4.00
2019-05-15T00:42:20.976Z,5.60
2019-05-15T00:44:50.983Z,6.00
2019-05-15T00:47:20.575Z,3.60
2019-05-15T00:49:50.152Z,3.40
2019-05-15T00:52:19.634Z,3.00
2019-05-15T00:54:49.652Z,4.00
2019-05-15T00:57:20.993Z,3.80
2019-05-15T00:59:50.535Z,3.00
2019-05-15T01:02:21.080Z,1.40
2019-05-15T01:04:50.530Z,3.80
2019-05-15T01:07:19.851Z,3.60
2019-05-15T01:09:49.556Z,3.20
2019-05-15T01:12:19.046Z,3.80
2019-05-15T01:14:50.913Z,1.40
2019-05-15T01:17:20.417Z,3.00
2019-05-15T01:19:49.972Z,3.00
2019-05-15T01:22:19.649Z,3.00
2019-05-15T01:24:54.140Z,1.40
2019-05-15T01:27:23.627Z,3.20
2019-05-15T01:29:53.182Z,2.20
2019-05-15T01:32:22.676Z,3.60
2019-05-15T01:34:52.699Z,2.20
2019-05-15T01:37:22.121Z,1.00
2019-05-15T01:39:51.868Z,3.40
2019-05-15T01:42:23.122Z,4.00
2019-05-15T01:44:52.643Z,4.00
2019-05-15T01:47:22.344Z,3.00
2019-05-15T01:49:52.430Z,3.00
2019-05-15T01:52:21.976Z,4.00
2019-05-15T01:54:53.711Z,3.00
2019-05-15T01:57:23.320Z,3.60
2019-05-15T01:59:57.366Z,3.00
2019-05-15T02:02:27.975Z,5.20
2019-05-15T02:04:59.145Z,3.00
2019-05-15T02:07:28.501Z,4.00
2019-05-15T02:09:58.295Z,3.40
2019-05-15T02:12:28.666Z,3.80
2019-05-15T02:14:58.786Z,3.00
2019-05-15T02:17:28.422Z,5.20
2019-05-15T02:19:58.744Z,3.00
2019-05-15T02:22:28.502Z,3.20
2019-05-15T02:24:59.270Z,4.00
2019-05-15T02:27:29.593Z,3.80
2019-05-15T02:30:16.761Z,2.60
2019-05-15T02:32:30.427Z,3.00
2019-05-15T02:35:00.008Z,4.40
2019-05-15T02:37:29.797Z,1.00
2019-05-15T02:39:59.131Z,2.60
2019-05-15T02:42:29.169Z,1.40
2019-05-15T02:44:59.048Z,3.80
2019-05-15T02:47:33.269Z,0.00
2019-05-15T02:50:02.943Z,3.00
2019-05-15T02:52:32.479Z,3.00
2019-05-15T02:55:03.837Z,1.00
2019-05-15T02:57:33.327Z,1.40
2019-05-15T03:00:03.184Z,0.80
2019-05-15T03:02:32.729Z,3.00
2019-05-15T03:05:03.554Z,0.00
2019-05-15T03:07:33.142Z,1.80
2019-05-15T03:10:04.835Z,3.00
2019-05-15T03:12:34.316Z,3.20
2019-05-15T03:15:05.322Z,1.00
2019-05-15T03:17:34.968Z,4.00
2019-05-15T03:20:04.396Z,1.00
2019-05-15T03:22:35.535Z,3.40
2019-05-15T03:25:05.858Z,3.00
2019-05-15T03:27:35.346Z,4.00
2019-05-15T03:30:12.199Z,6.20
2019-05-15T03:32:46.787Z,6.00
2019-05-15T03:35:14.694Z,3.00
2019-05-15T03:37:42.652Z,3.00
2019-05-15T03:40:13.670Z,2.60
2019-05-15T03:42:44.466Z,2.60
2019-05-15T03:45:14.175Z,3.00
2019-05-15T03:47:43.748Z,3.00
2019-05-15T03:50:13.474Z,1.40
2019-05-15T03:52:44.170Z,3.60
2019-05-15T03:55:13.612Z,1.80
2019-05-15T03:57:45.049Z,3.00
2019-05-15T04:00:19.323Z,1.40
2019-05-15T04:02:48.814Z,3.40
2019-05-15T04:05:19.890Z,3.00
2019-05-15T04:07:49.710Z,3.00
2019-05-15T04:10:20.088Z,1.40
2019-05-15T04:12:50.145Z,2.60
2019-05-15T04:15:19.834Z,3.40
2019-05-15T04:17:49.593Z,2.20
2019-05-15T04:20:20.211Z,1.80
2019-05-15T04:22:49.835Z,1.80
2019-05-15T04:25:20.166Z,3.00
2019-05-15T04:27:51.853Z,1.00
2019-05-15T04:30:21.676Z,3.80
2019-05-15T04:32:52.561Z,3.00
2019-05-15T04:35:22.587Z,3.00
2019-05-15T04:37:52.290Z,3.00
2019-05-15T04:40:22.310Z,3.00
2019-05-15T04:42:51.792Z,3.00
2019-05-15T04:45:21.265Z,3.00
2019-05-15T04:47:51.322Z,3.20
2019-05-15T04:50:23.776Z,3.00
2019-05-15T04:52:53.264Z,3.80
2019-05-15T04:55:22.838Z,3.00
2019-05-15T04:57:52.482Z,4.00
2019-05-15T05:00:44.798Z,3.00
2019-05-15T05:03:14.556Z,1.40
2019-05-15T05:05:44.588Z,3.20
2019-05-15T05:08:14.199Z,3.00
2019-05-15T05:10:43.761Z,3.20
2019-05-15T05:13:13.395Z,3.00
2019-05-15T05:15:42.912Z,3.00
2019-05-15T05:18:12.623Z,1.80
2019-05-15T05:20:42.571Z,1.00
2019-05-15T05:23:12.488Z,3.00
2019-05-15T05:25:44.345Z,1.00
2019-05-15T05:28:14.045Z,2.60
2019-05-15T05:30:47.966Z,4.40
2019-05-15T05:33:18.744Z,3.20
2019-05-15T05:35:49.022Z,2.20
2019-05-15T05:38:24.215Z,4.40
2019-05-15T05:41:01.403Z,3.00
2019-05-15T05:43:31.084Z,1.80
2019-05-15T05:46:03.165Z,1.00
2019-05-15T05:48:34.451Z,3.00
2019-05-15T05:51:03.986Z,4.00
2019-05-15T05:53:33.730Z,2.20
2019-05-15T05:56:03.540Z,1.00
2019-05-15T05:58:33.081Z,1.00
2019-05-15T06:01:02.588Z,0.40
2019-05-15T06:03:31.947Z,1.00
2019-05-15T06:06:02.521Z,1.00
2019-05-15T06:08:31.955Z,1.00
2019-05-15T06:11:04.987Z,1.00
2019-05-15T06:13:38.259Z,1.40
2019-05-15T06:16:10.726Z,4.00
2019-05-15T06:18:40.100Z,1.00
2019-05-15T06:21:10.349Z,1.40
2019-05-15T06:23:45.681Z,3.00
2019-05-15T06:26:11.211Z,1.00
2019-05-15T06:28:40.875Z,1.00
2019-05-15T06:31:14.424Z,1.00
2019-05-15T06:33:44.728Z,0.80
2019-05-15T06:36:14.277Z,0.00
2019-05-15T06:38:44.153Z,0.60
2019-05-15T06:41:13.850Z,0.00
2019-05-15T06:43:44.600Z,1.40
2019-05-15T06:46:14.404Z,1.00
2019-05-15T06:48:44.147Z,1.00
2019-05-15T06:51:13.527Z,0.20
2019-05-15T06:53:42.951Z,0.60
2019-05-15T06:56:15.055Z,3.00
2019-05-15T06:58:44.435Z,0.60
2019-05-15T07:01:14.102Z,1.00
2019-05-15T07:03:43.548Z,0.20
2019-05-15T07:06:13.274Z,0.60
2019-05-15T07:08:44.237Z,1.00
2019-05-15T07:11:14.293Z,0.40
2019-05-15T07:13:45.101Z,1.00
2019-05-15T07:16:14.816Z,1.00
2019-05-15T07:18:48.599Z,1.00
2019-05-15T07:21:23.674Z,0.60
2019-05-15T07:23:53.140Z,1.00
2019-05-15T07:26:23.080Z,0.00
2019-05-15T07:28:53.884Z,1.40
2019-05-15T07:31:23.276Z,1.00
2019-05-15T07:33:53.258Z,0.80
2019-05-15T07:36:22.744Z,0.60
2019-05-15T07:38:54.432Z,1.00
2019-05-15T07:41:28.296Z,0.80
2019-05-15T07:43:58.600Z,0.00
2019-05-15T07:46:28.969Z,1.40
2019-05-15T07:48:58.618Z,0.00
2019-05-15T07:51:28.748Z,0.80
2019-05-15T07:53:58.669Z,1.40
2019-05-15T07:56:28.983Z,1.00
2019-05-15T07:58:58.758Z,1.40
2019-05-15T08:01:29.131Z,1.00
2019-05-15T08:04:14.521Z,0.00
2019-05-15T08:06:30.216Z,1.00
2019-05-15T08:09:00.145Z,0.80
2019-05-15T08:11:31.577Z,0.00
2019-05-15T08:14:03.661Z,0.00
2019-05-15T08:16:33.141Z,0.00
2019-05-15T08:19:03.059Z,0.60
2019-05-15T08:21:33.982Z,0.00
2019-05-15T08:24:04.224Z,1.00
2019-05-15T08:26:34.158Z,0.60
2019-05-15T08:29:03.638Z,0.60
2019-05-15T08:31:33.392Z,0.60
2019-05-15T08:34:15.297Z,1.00
2019-05-15T08:36:34.861Z,1.00
2019-05-15T08:39:08.351Z,0.20
2019-05-15T08:41:39.073Z,0.40
2019-05-15T08:44:09.119Z,1.00
2019-05-15T08:46:38.925Z,0.00
2019-05-15T08:49:09.312Z,0.40
2019-05-15T08:51:39.535Z,3.00
2019-05-15T08:54:09.023Z,0.00
2019-05-15T08:56:39.499Z,0.80
2019-05-15T08:59:09.317Z,1.00
2019-05-15T09:01:39.003Z,0.00
2019-05-15T09:04:09.304Z,1.40
2019-05-15T09:06:41.461Z,1.00
2019-05-15T09:09:12.383Z,0.80
2019-05-15T09:11:42.253Z,1.00
2019-05-15T09:14:12.791Z,3.00
2019-05-15T09:16:42.643Z,1.00
2019-05-15T09:19:12.548Z,0.00
2019-05-15T09:21:41.899Z,1.00
2019-05-15T09:24:11.421Z,0.00
2019-05-15T09:26:40.882Z,0.60
2019-05-15T09:29:11.600Z,0.60
2019-05-15T09:31:41.205Z,1.00
2019-05-15T09:34:11.312Z,1.00
2019-05-15T09:36:45.151Z,1.00
2019-05-15T09:39:13.474Z,1.00
2019-05-15T09:41:45.867Z,3.00
2019-05-15T09:44:15.647Z,0.00
2019-05-15T09:46:45.668Z,1.00
2019-05-15T09:49:18.227Z,1.00
2019-05-15T09:51:48.997Z,1.00
2019-05-15T09:54:19.344Z,1.00
2019-05-15T09:56:49.571Z,3.00
2019-05-15T09:59:20.713Z,0.20
2019-05-15T10:01:50.382Z,1.80
2019-05-15T10:04:22.148Z,1.00
2019-05-15T10:06:56.760Z,1.00
2019-05-15T10:09:28.443Z,1.00
2019-05-15T10:11:58.090Z,0.60
2019-05-15T10:14:32.230Z,1.00
2019-05-15T10:16:59.414Z,0.60
2019-05-15T10:19:29.230Z,1.00
2019-05-15T10:22:00.988Z,0.40
2019-05-15T10:24:30.694Z,2.60
2019-05-15T10:27:00.430Z,0.80
2019-05-15T10:29:30.309Z,0.60
2019-05-15T10:31:59.772Z,0.80
2019-05-15T10:34:29.235Z,0.00
2019-05-15T10:36:59.797Z,1.00
2019-05-15T10:39:31.781Z,2.60
2019-05-15T10:42:02.199Z,1.00
2019-05-15T10:44:33.290Z,1.00
2019-05-15T10:47:08.711Z,0.00
2019-05-15T10:49:39.024Z,0.00
2019-05-15T10:52:11.366Z,1.00
2019-05-15T10:54:42.755Z,1.00
2019-05-15T10:57:14.010Z,1.00
2019-05-15T10:59:45.083Z,1.00
2019-05-15T11:02:14.843Z,0.20
2019-05-15T11:04:45.566Z,1.00
2019-05-15T11:07:15.755Z,0.80
2019-05-15T11:09:45.166Z,1.00
2019-05-15T11:12:14.620Z,1.00
2019-05-15T11:14:44.440Z,1.00
2019-05-15T11:17:17.264Z,1.00
2019-05-15T11:19:49.822Z,0.20
2019-05-15T11:22:19.577Z,0.00
2019-05-15T11:24:53.913Z,1.00
2019-05-15T11:27:31.450Z,2.20
2019-05-15T11:29:58.558Z,7.00
2019-05-15T11:32:30.436Z,0.00
2019-05-15T11:35:03.962Z,1.00
2019-05-15T11:37:31.172Z,2.20
2019-05-15T11:40:01.235Z,0.40
2019-05-15T11:42:31.048Z,1.00
2019-05-15T11:45:03.475Z,0.00
2019-05-15T11:47:32.978Z,1.00
2019-05-15T11:50:03.950Z,1.00
2019-05-15T11:52:36.585Z,2.20
2019-05-15T11:55:08.333Z,1.00
2019-05-15T11:57:46.091Z,1.80
2019-05-15T12:00:17.084Z,0.00
2019-05-15T12:02:42.766Z,1.00
2019-05-15T12:05:14.563Z,1.40
2019-05-15T12:07:47.686Z,1.00
2019-05-15T12:10:15.233Z,1.00
2019-05-15T12:12:44.909Z,3.00
2019-05-15T12:15:14.375Z,1.40
2019-05-15T12:17:43.742Z,3.00
2019-05-15T12:20:13.727Z,1.00
2019-05-15T12:22:43.213Z,0.00
2019-05-15T12:25:12.843Z,3.00
2019-05-15T12:27:42.287Z,1.00
2019-05-15T12:30:12.401Z,2.20
2019-05-15T12:32:41.945Z,2.60
2019-05-15T12:35:11.795Z,3.00
2019-05-15T12:37:44.872Z,3.60
2019-05-15T13:00:32.595Z,3.00
2019-05-15T13:03:05.201Z,1.00
2019-05-15T13:05:36.038Z,1.00
2019-05-15T13:08:19.316Z,2.60
2019-05-15T13:10:48.782Z,1.80
2019-05-15T13:13:18.787Z,2.60
2019-05-15T13:15:48.861Z,2.60
2019-05-15T13:18:18.511Z,2.60
2019-05-15T13:20:49.140Z,3.00
2019-05-15T13:23:19.034Z,2.20
2019-05-15T13:25:48.815Z,1.00
2019-05-15T13:28:18.685Z,3.00
2019-05-15T13:30:51.102Z,0.00
2019-05-15T13:33:20.628Z,0.00
2019-05-15T13:35:52.835Z,1.00
2019-05-15T13:38:22.255Z,1.40
2019-05-15T13:40:52.595Z,3.00
2019-05-15T13:43:22.197Z,1.00
2019-05-15T13:45:51.735Z,3.00
2019-05-15T13:50:45.320Z,1.20
2019-05-15T13:53:18.044Z,2.40
2019-05-15T13:55:48.882Z,1.00
2019-05-15T13:58:18.804Z,3.00
2019-05-15T14:00:49.143Z,3.00
2019-05-15T14:03:22.674Z,3.00
2019-05-15T14:05:52.459Z,1.00
2019-05-15T14:08:21.998Z,3.00
2019-05-15T14:10:51.753Z,1.80
2019-05-15T14:13:21.395Z,1.00
2019-05-15T14:15:51.109Z,1.00
2019-05-15T14:18:22.072Z,1.00
2019-05-15T14:20:51.602Z,1.00
2019-05-15T14:23:21.394Z,0.20
2019-05-15T14:25:50.926Z,2.20
2019-05-15T14:28:20.498Z,1.00
2019-05-15T14:30:49.966Z,3.00
2019-05-15T14:33:19.558Z,1.80
2019-05-15T14:35:52.524Z,1.00
2019-05-15T14:40:54.990Z,2.60
2019-05-15T14:43:24.503Z,2.80
2019-05-15T14:45:54.041Z,3.20
2019-05-15T14:48:23.809Z,2.00
2019-05-15T14:50:59.038Z,1.00
2019-05-15T14:53:29.734Z,1.00
2019-05-15T14:56:01.937Z,1.80
2019-05-15T14:58:33.978Z,3.00
2019-05-15T15:01:04.617Z,1.00
2019-05-15T15:03:35.215Z,1.00
2019-05-15T15:06:08.477Z,3.00
2019-05-15T15:08:36.304Z,1.40
2019-05-15T15:11:08.726Z,3.00
2019-05-15T15:13:38.721Z,1.80
2019-05-15T15:16:08.619Z,3.20
2019-05-15T15:18:38.805Z,3.00
2019-05-15T15:21:08.748Z,1.80
2019-05-15T15:23:39.006Z,1.40
2019-05-15T15:26:09.065Z,1.00
2019-05-15T15:28:44.553Z,3.00
2019-05-15T15:31:14.687Z,3.00
2019-05-15T15:33:44.773Z,2.20
2019-05-15T15:36:16.846Z,3.20
2019-05-15T15:38:48.377Z,0.00
2019-05-15T15:41:18.109Z,2.20
2019-05-15T15:43:48.583Z,1.00
2019-05-15T15:46:22.059Z,3.00
2019-05-15T15:48:59.480Z,2.00
2019-05-15T15:51:29.545Z,1.80
2019-05-15T15:53:59.196Z,1.00
2019-05-15T15:56:29.194Z,3.20
2019-05-15T15:59:02.815Z,1.80
2019-05-15T16:01:32.502Z,3.00
2019-05-15T16:04:04.062Z,1.40
2019-05-15T16:06:38.719Z,2.20
2019-05-15T16:09:09.664Z,1.00
2019-05-15T16:11:42.334Z,2.40
2019-05-15T16:14:13.065Z,3.00
2019-05-15T16:16:44.138Z,3.00
2019-05-15T16:19:18.893Z,6.00
2019-05-15T16:21:49.710Z,4.00
2019-05-15T16:24:21.782Z,0.80
2019-05-15T16:26:54.047Z,3.00
2019-05-15T16:29:28.110Z,2.60
2019-05-15T16:31:59.255Z,3.60
2019-05-15T16:34:31.004Z,4.00
2019-05-15T16:37:01.826Z,3.00
2019-05-15T16:39:31.290Z,1.80
2019-05-15T16:42:00.844Z,3.00
2019-05-15T16:44:31.907Z,3.00
2019-05-15T16:47:08.271Z,4.00
2019-05-15T16:49:42.044Z,3.00
2019-05-15T16:52:11.696Z,3.00
2019-05-15T16:54:41.654Z,3.00
2019-05-15T16:57:13.612Z,3.00
2019-05-15T16:59:48.062Z,3.20
2019-05-15T17:02:20.658Z,1.00
2019-05-15T17:04:52.185Z,5.20
2019-05-15T17:07:24.140Z,3.40
2019-05-15T17:10:00.569Z,3.80
2019-05-15T17:12:32.975Z,1.80
2019-05-15T17:15:03.141Z,6.00
2019-05-15T17:17:34.538Z,3.80
2019-05-15T17:20:04.238Z,3.00
2019-05-15T17:22:33.655Z,3.40
2019-05-15T17:25:05.923Z,4.00
2019-05-15T17:27:36.129Z,3.00
2019-05-15T17:30:08.946Z,4.00
2019-05-15T17:32:38.837Z,3.00
2019-05-15T17:35:10.122Z,3.20
2019-05-15T17:37:41.650Z,2.20
2019-05-15T17:40:17.833Z,4.00
2019-05-15T17:42:53.081Z,3.00
2019-05-15T17:45:28.264Z,4.00
2019-05-15T17:47:58.438Z,5.20
2019-05-15T17:50:29.486Z,6.00
2019-05-15T17:53:05.964Z,6.00
2019-05-15T17:55:38.269Z,6.40
2019-05-15T17:58:09.214Z,3.40
2019-05-15T18:00:39.516Z,4.00
2019-05-15T18:03:11.193Z,6.40
2019-05-15T18:05:43.921Z,2.20
2019-05-15T18:08:19.173Z,4.00
2019-05-15T18:10:52.157Z,6.00
2019-05-15T18:13:24.139Z,3.20
2019-05-15T18:15:54.239Z,7.80
2019-05-15T18:18:25.296Z,4.00
2019-05-15T18:20:55.070Z,4.00
2019-05-15T18:23:26.410Z,7.00
2019-05-15T18:25:58.394Z,6.00
2019-05-15T18:28:32.079Z,4.00
2019-05-15T18:31:01.499Z,4.00
2019-05-15T18:33:31.113Z,4.00
2019-05-15T18:36:01.403Z,5.80
2019-05-15T18:38:30.843Z,3.00
2019-05-15T18:41:00.538Z,3.60
2019-05-15T18:43:30.681Z,3.40
2019-05-15T18:46:01.711Z,3.00
2019-05-15T18:48:38.040Z,2.20
2019-05-15T18:51:08.580Z,4.20
2019-05-15T18:53:43.563Z,3.00
2019-05-15T18:56:18.525Z,3.00
2019-05-15T18:58:48.494Z,4.00
2019-05-15T19:01:18.079Z,3.00
2019-05-15T19:03:47.946Z,1.00
2019-05-15T19:06:19.918Z,3.00
2019-05-15T19:08:53.855Z,4.00
2019-05-15T19:11:23.678Z,4.80
2019-05-15T19:13:53.986Z,3.00
2019-05-15T19:16:23.592Z,4.00
2019-05-15T19:18:53.138Z,5.60
2019-05-15T19:21:22.984Z,4.40
2019-05-15T19:23:52.557Z,6.40
2019-05-15T19:26:23.760Z,6.60
2019-05-15T19:28:55.081Z,13.40
2019-05-15T19:31:29.768Z,10.00
2019-05-15T19:33:55.984Z,12.80
2019-05-15T19:36:27.809Z,13.20
2019-05-15T19:38:58.149Z,7.00
2019-05-15T19:41:31.099Z,11.20
2019-05-15T19:44:02.589Z,15.00
2019-05-15T19:46:32.595Z,16.40
2019-05-15T19:49:02.267Z,10.40
2019-05-15T19:51:32.731Z,10.40
2019-05-15T19:54:02.362Z,12.60
2019-05-15T19:56:31.808Z,8.20
2019-05-15T19:59:01.699Z,8.20
2019-05-15T20:01:34.356Z,7.80
2019-05-15T20:04:07.908Z,10.00
2019-05-15T20:07:07.914Z,7.40
2019-05-15T20:09:41.226Z,7.20
2019-05-15T20:12:11.806Z,7.00
2019-05-15T20:14:43.200Z,6.00
2019-05-15T20:17:14.098Z,5.60
2019-05-15T20:19:44.597Z,6.80
2019-05-15T20:22:18.819Z,8.20
2019-05-15T20:24:50.901Z,11.60
2019-05-15T20:27:21.144Z,10.80
2019-05-15T20:29:54.617Z,6.00
2019-05-15T20:32:24.253Z,3.60
2019-05-15T20:34:54.214Z,6.00
2019-05-15T20:37:23.814Z,3.00
2019-05-15T20:39:55.325Z,4.40
2019-05-15T20:42:24.733Z,4.80
2019-05-15T20:44:55.072Z,4.00
2019-05-15T20:47:24.546Z,3.00
2019-05-15T20:49:55.422Z,3.00
2019-05-15T20:52:25.302Z,4.00
2019-05-15T20:55:07.915Z,4.00
2019-05-15T20:57:33.553Z,6.00
2019-05-15T21:00:03.375Z,7.40
2019-05-15T21:02:35.221Z,4.00
2019-05-15T21:05:04.977Z,3.20
2019-05-15T21:07:38.812Z,3.80
2019-05-15T21:10:08.512Z,3.20
2019-05-15T21:12:41.053Z,2.20
2019-05-15T21:15:09.466Z,3.00
2019-05-15T21:17:41.028Z,3.20
2019-05-15T21:20:13.009Z,3.00
2019-05-15T21:22:42.960Z,3.00
2019-05-15T21:25:12.364Z,3.00
2019-05-15T21:27:44.978Z,3.20
2019-05-15T21:30:19.035Z,6.00
2019-05-15T21:32:49.591Z,3.80
2019-05-15T21:35:19.728Z,2.60
2019-05-15T21:37:49.327Z,3.60
2019-05-15T21:40:19.083Z,2.20
2019-05-15T21:42:50.705Z,4.00
2019-05-15T21:45:20.196Z,1.80
2019-05-15T21:47:49.709Z,4.00
2019-05-15T21:50:19.602Z,3.80
2019-05-15T21:52:51.422Z,4.00
2019-05-15T21:55:21.133Z,3.40
2019-05-15T21:57:51.265Z,3.20
2019-05-15T22:00:29.048Z,3.00
2019-05-15T22:02:59.108Z,3.60
2019-05-15T22:05:29.277Z,1.80
2019-05-15T22:07:59.100Z,3.40
2019-05-15T22:10:29.574Z,1.00
2019-05-15T22:19:10.985Z,8.20
2019-05-15T22:21:41.211Z,4.80
2019-05-15T22:24:10.918Z,4.40
2019-05-15T22:26:41.161Z,4.00
2019-05-15T22:29:11.702Z,3.20
2019-05-15T22:31:41.587Z,4.80
2019-05-15T22:34:11.762Z,3.60
2019-05-15T22:36:41.738Z,6.00
2019-05-15T22:39:11.632Z,9.40
2019-05-15T22:41:41.647Z,7.00
2019-05-15T22:44:11.475Z,5.20
2019-05-15T22:46:41.502Z,1.40
2019-05-15T22:49:11.279Z,1.40
2019-05-15T22:51:41.223Z,3.00
2019-05-15T22:54:10.746Z,3.00
2019-05-15T22:56:40.933Z,2.20
2019-05-15T22:59:10.475Z,3.00
2019-05-15T23:01:40.395Z,3.40
2019-05-15T23:04:10.206Z,3.00
2019-05-15T23:06:40.084Z,3.20
2019-05-15T23:09:09.633Z,2.20
2019-05-15T23:11:39.855Z,3.40
2019-05-15T23:14:09.456Z,4.00
2019-05-15T23:16:39.302Z,6.20
2019-05-15T23:19:09.082Z,6.40
2019-05-15T23:21:40.262Z,4.80
2019-05-15T23:24:10.400Z,4.00
2019-05-15T23:26:40.717Z,5.60
2019-05-15T23:29:10.410Z,4.40
2019-05-15T23:31:40.436Z,8.00
2019-05-15T23:34:10.316Z,6.40
2019-05-15T23:36:40.569Z,6.60
2019-05-15T23:39:10.509Z,9.60
2019-05-15T23:41:40.811Z,9.60
2019-05-15T23:44:10.421Z,9.80
2019-05-15T23:46:40.378Z,11.20
2019-05-15T23:49:10.275Z,10.80
2019-05-15T23:51:40.115Z,11.00
2019-05-15T23:54:10.202Z,8.00
2019-05-15T23:56:39.966Z,9.00
2019-05-15T23:59:09.728Z,6.40
