createdAt,value
2019-03-10T00:06:54.461Z,18.60
2019-03-10T00:10:23.636Z,21.00
2019-03-10T00:13:24.202Z,26.57
2019-03-10T00:19:58.720Z,18.77
2019-03-10T00:23:18.188Z,25.10
2019-03-10T00:26:02.272Z,23.50
2019-03-10T00:30:33.814Z,30.23
2019-03-10T00:34:47.466Z,21.10
2019-03-10T00:38:21.885Z,19.70
2019-03-10T00:42:16.616Z,20.27
2019-03-10T00:45:32.773Z,20.43
2019-03-10T00:49:00.002Z,27.75
2019-03-10T00:52:43.802Z,19.07
2019-03-10T00:56:28.611Z,18.00
2019-03-10T01:02:56.340Z,21.23
2019-03-10T01:06:03.622Z,16.67
2019-03-10T01:09:14.510Z,22.83
2019-03-10T01:12:00.421Z,16.80
2019-03-10T01:18:06.367Z,23.50
2019-03-10T01:20:59.472Z,27.37
2019-03-10T01:24:24.560Z,29.10
2019-03-10T01:27:30.748Z,30.63
2019-03-10T01:30:20.378Z,12.80
2019-03-10T01:33:46.400Z,27.63
2019-03-10T01:36:40.365Z,26.87
2019-03-10T01:39:39.456Z,24.17
2019-03-10T01:42:31.566Z,28.33
2019-03-10T01:45:39.703Z,27.60
2019-03-10T01:48:54.853Z,27.00
2019-03-10T01:51:32.319Z,33.55
2019-03-10T01:54:44.657Z,25.67
2019-03-10T01:57:38.420Z,36.93
2019-03-10T02:00:42.126Z,30.13
2019-03-10T02:03:37.897Z,26.13
2019-03-10T02:06:36.144Z,32.97
2019-03-10T02:09:22.009Z,22.33
2019-03-10T02:12:14.255Z,28.40
2019-03-10T02:15:25.146Z,33.10
2019-03-10T02:18:04.677Z,39.73
2019-03-10T02:20:41.737Z,21.87
2019-03-10T02:23:28.531Z,45.53
2019-03-10T02:26:08.039Z,26.73
2019-03-10T02:29:04.420Z,40.17
2019-03-10T02:31:43.875Z,37.47
2019-03-10T02:34:42.000Z,45.63
2019-03-10T02:38:12.930Z,34.90
2019-03-10T02:41:11.635Z,33.47
2019-03-10T02:43:42.225Z,33.07
2019-03-10T02:46:39.905Z,31.63
2019-03-10T02:49:27.247Z,19.57
2019-03-10T02:52:24.561Z,31.80
2019-03-10T02:55:11.960Z,34.93
2019-03-10T03:01:12.350Z,40.23
2019-03-10T03:03:50.435Z,37.33
2019-03-10T03:06:48.514Z,34.43
2019-03-10T03:09:28.182Z,29.33
2019-03-10T03:12:08.616Z,32.60
2019-03-10T03:14:48.020Z,21.33
2019-03-10T03:17:38.290Z,43.43
2019-03-10T03:20:12.856Z,33.90
2019-03-10T03:22:48.096Z,34.33
2019-03-10T03:25:32.984Z,22.77
2019-03-10T03:28:08.523Z,29.27
2019-03-10T03:30:44.970Z,36.93
2019-03-10T03:33:24.010Z,34.17
2019-03-10T03:36:10.697Z,30.03
2019-03-10T03:38:53.510Z,32.23
2019-03-10T03:41:40.513Z,36.93
2019-03-10T03:44:37.374Z,29.30
2019-03-10T03:47:23.439Z,29.50
2019-03-10T03:50:00.645Z,23.90
2019-03-10T03:52:37.262Z,25.03
2019-03-10T03:55:18.433Z,18.70
2019-03-10T03:58:04.357Z,29.77
2019-03-10T04:00:56.584Z,16.63
2019-03-10T04:04:02.626Z,22.77
2019-03-10T04:06:38.500Z,25.07
2019-03-10T04:09:17.916Z,20.10
2019-03-10T04:12:14.174Z,26.83
2019-03-10T04:14:50.083Z,17.43
2019-03-10T04:17:30.257Z,32.23
2019-03-10T04:20:24.343Z,19.60
2019-03-10T04:23:04.000Z,20.57
2019-03-10T04:25:45.015Z,23.20
2019-03-10T04:28:27.956Z,15.13
2019-03-10T04:31:58.627Z,16.23
2019-03-10T04:34:09.084Z,12.17
2019-03-10T04:37:35.310Z,21.17
2019-03-10T04:40:31.000Z,23.77
2019-03-10T04:43:46.793Z,22.37
2019-03-10T04:46:56.394Z,20.33
2019-03-10T04:53:01.390Z,12.90
2019-03-10T04:56:26.831Z,14.63
2019-03-10T04:59:01.757Z,12.43
2019-03-10T05:01:58.087Z,15.40
2019-03-10T05:04:25.524Z,14.47
2019-03-10T05:13:36.252Z,16.33
2019-03-10T05:16:24.440Z,10.10
2019-03-10T05:19:27.725Z,17.83
2019-03-10T05:25:31.731Z,23.07
2019-03-10T05:28:26.557Z,12.23
2019-03-10T05:31:04.526Z,27.20
2019-03-10T05:33:49.535Z,21.77
2019-03-10T05:36:29.840Z,15.07
2019-03-10T05:39:06.827Z,18.20
2019-03-10T05:44:50.032Z,17.90
2019-03-10T05:47:35.615Z,14.00
2019-03-10T05:50:26.091Z,15.53
2019-03-10T05:53:09.287Z,17.90
2019-03-10T05:55:56.935Z,21.10
2019-03-10T05:58:36.095Z,17.63
2019-03-10T06:01:25.788Z,25.27
2019-03-10T06:11:37.964Z,25.40
2019-03-10T06:36:22.624Z,9.50
2019-03-10T06:39:32.281Z,11.07
2019-03-10T06:41:40.751Z,24.10
2019-03-10T06:44:21.225Z,13.93
2019-03-10T06:46:59.178Z,8.10
2019-03-10T06:49:37.583Z,10.67
2019-03-10T06:52:15.032Z,7.60
2019-03-10T06:55:33.977Z,11.63
2019-03-10T06:58:13.949Z,8.63
2019-03-10T07:01:02.118Z,7.67
2019-03-10T07:03:48.987Z,10.37
2019-03-10T07:06:53.947Z,15.60
2019-03-10T07:09:58.619Z,11.17
2019-03-10T07:12:35.883Z,11.17
2019-03-10T07:15:36.042Z,12.43
2019-03-10T07:18:29.738Z,10.57
2019-03-10T07:21:10.544Z,13.87
2019-03-10T07:24:11.590Z,10.73
2019-03-10T07:27:15.516Z,8.33
2019-03-10T07:30:11.619Z,3.20
2019-03-10T07:33:26.479Z,5.13
2019-03-10T07:36:47.300Z,12.83
2019-03-10T07:39:55.823Z,14.53
2019-03-10T07:43:07.801Z,6.33
2019-03-10T07:46:52.370Z,10.37
2019-03-10T07:50:11.918Z,7.00
2019-03-10T07:53:45.477Z,5.47
2019-03-10T07:56:51.375Z,9.48
2019-03-10T08:00:22.599Z,12.57
2019-03-10T08:03:59.946Z,3.93
2019-03-10T08:07:53.858Z,10.23
2019-03-10T08:11:25.632Z,7.27
2019-03-10T08:14:48.901Z,8.98
2019-03-10T08:18:20.208Z,7.80
2019-03-10T08:21:29.611Z,4.50
2019-03-10T08:28:30.096Z,6.43
2019-03-10T08:35:50.100Z,5.73
2019-03-10T08:39:07.937Z,9.03
2019-03-10T08:42:35.489Z,6.20
2019-03-10T08:49:46.220Z,7.70
2019-03-10T08:53:02.493Z,8.43
2019-03-10T09:01:12.663Z,7.00
2019-03-10T09:07:32.777Z,6.40
2019-03-10T09:14:56.878Z,5.43
2019-03-10T09:18:31.533Z,3.93
2019-03-10T09:24:59.122Z,6.00
2019-03-10T09:32:22.350Z,6.60
2019-03-10T09:35:26.294Z,6.13
2019-03-10T09:39:05.982Z,5.60
2019-03-10T09:42:03.572Z,5.80
2019-03-10T09:45:37.011Z,9.93
2019-03-10T09:48:44.096Z,10.20
2019-03-10T09:56:00.824Z,15.28
2019-03-10T09:59:40.862Z,11.70
2019-03-10T10:02:08.471Z,16.40
2019-03-10T10:05:19.725Z,13.00
2019-03-10T10:20:44.125Z,13.00
2019-03-10T10:24:14.781Z,4.63
2019-03-10T10:27:44.951Z,6.20
2019-03-10T10:47:07.028Z,6.30
2019-03-10T10:55:43.437Z,6.30
2019-03-10T11:09:30.977Z,8.23
2019-03-10T11:19:14.950Z,12.87
2019-03-10T11:29:30.341Z,19.50
2019-03-10T11:33:01.327Z,17.30
2019-03-10T12:19:32.273Z,13.57
2019-03-10T12:23:47.505Z,26.23
2019-03-10T12:47:08.669Z,19.83
2019-03-10T12:50:49.193Z,19.27
2019-03-10T12:58:26.391Z,7.40
2019-03-10T13:01:52.918Z,7.80
2019-03-10T13:58:56.580Z,15.03
2019-03-10T14:18:14.599Z,12.50
2019-03-10T15:14:59.134Z,7.87
2019-03-10T15:41:52.804Z,13.17
2019-03-10T16:32:07.956Z,8.43
2019-03-10T16:39:10.579Z,6.33
2019-03-10T16:42:29.663Z,9.77
2019-03-10T16:46:06.983Z,5.80
2019-03-10T16:49:22.477Z,3.10
2019-03-10T17:03:48.358Z,6.07
2019-03-10T17:15:16.684Z,3.03
2019-03-10T19:45:59.472Z,2.33
2019-03-10T19:53:18.455Z,2.40
2019-03-10T20:05:36.612Z,4.77
2019-03-10T20:16:15.277Z,1.60
2019-03-10T20:19:25.286Z,2.57
2019-03-10T20:51:25.252Z,6.23
2019-03-10T21:18:20.817Z,2.90
2019-03-10T21:25:09.357Z,10.03
2019-03-10T21:28:43.006Z,5.60
2019-03-10T21:36:32.335Z,2.20
2019-03-10T21:40:12.442Z,2.30
2019-03-10T21:43:25.339Z,3.33
2019-03-10T21:47:25.504Z,5.03
2019-03-10T21:54:51.098Z,9.67
2019-03-10T22:01:38.457Z,12.00
2019-03-10T22:11:48.127Z,2.27
2019-03-10T22:48:08.898Z,6.03
2019-03-10T22:51:21.462Z,6.70
2019-03-10T23:00:09.685Z,4.00
2019-03-10T23:10:38.731Z,4.83
2019-03-10T23:16:28.745Z,6.93
2019-03-10T23:20:44.953Z,6.80
2019-03-10T23:25:12.092Z,5.30
2019-03-10T23:27:15.880Z,4.10
2019-03-10T23:54:37.027Z,16.50
