createdAt,value
2022-08-07T00:01:44.355Z,97602.12
2022-08-07T00:04:09.595Z,97605.05
2022-08-07T00:06:45.514Z,97605.94
2022-08-07T00:09:22.664Z,97605.41
2022-08-07T00:11:55.252Z,97604.50
2022-08-07T00:14:30.757Z,97607.08
2022-08-07T00:17:01.970Z,97607.86
2022-08-07T00:20:00.046Z,97616.91
2022-08-07T00:22:34.501Z,97617.52
2022-08-07T00:25:16.446Z,97614.77
2022-08-07T00:27:53.749Z,97613.45
2022-08-07T00:30:27.426Z,97614.08
2022-08-07T00:32:57.689Z,97617.76
2022-08-07T00:35:27.549Z,97618.01
2022-08-07T00:37:59.391Z,97621.25
2022-08-07T00:40:39.859Z,97623.35
2022-08-07T00:44:00.821Z,97620.49
2022-08-07T00:46:02.233Z,97618.94
2022-08-07T00:48:32.005Z,97620.23
2022-08-07T00:51:02.823Z,97620.29
2022-08-07T00:53:39.426Z,97619.65
2022-08-07T00:56:18.653Z,97623.34
2022-08-07T00:58:49.687Z,97626.23
2022-08-07T01:01:20.445Z,97625.87
2022-08-07T01:03:56.480Z,97623.34
2022-08-07T01:06:29.323Z,97622.79
2022-08-07T01:09:01.086Z,97623.02
2022-08-07T01:12:24.089Z,97621.46
2022-08-07T01:14:21.148Z,97621.12
2022-08-07T01:16:56.806Z,97620.64
2022-08-07T01:19:25.251Z,97619.41
2022-08-07T01:21:55.300Z,97623.90
2022-08-07T01:24:23.851Z,97627.17
2022-08-07T01:26:52.762Z,97630.48
2022-08-07T01:29:27.729Z,97628.21
2022-08-07T01:31:59.469Z,97627.46
2022-08-07T01:34:31.646Z,97622.41
2022-08-07T01:36:59.743Z,97623.23
2022-08-07T01:39:40.359Z,97624.69
2022-08-07T01:42:38.057Z,97623.40
2022-08-07T01:45:04.813Z,97621.27
2022-08-07T01:48:20.824Z,97622.58
2022-08-07T01:50:28.990Z,97628.83
2022-08-07T01:52:59.447Z,97629.39
2022-08-07T01:55:29.916Z,97629.39
2022-08-07T01:58:27.221Z,97632.45
2022-08-07T02:01:10.252Z,97631.20
2022-08-07T02:03:48.919Z,97625.31
2022-08-07T02:06:30.898Z,97621.73
2022-08-07T02:09:04.246Z,97622.25
2022-08-07T02:12:03.038Z,97620.91
2022-08-07T02:14:40.512Z,97620.05
2022-08-07T02:17:11.268Z,97622.17
2022-08-07T02:20:04.374Z,97628.05
2022-08-07T02:22:30.742Z,97628.11
2022-08-07T02:24:59.841Z,97633.84
2022-08-07T02:27:34.779Z,97637.64
2022-08-07T02:30:07.330Z,97637.50
2022-08-07T02:32:39.588Z,97636.67
2022-08-07T02:36:29.455Z,97637.16
2022-08-07T02:38:16.568Z,97636.12
2022-08-07T02:40:46.673Z,97639.29
2022-08-07T02:43:20.747Z,97642.89
2022-08-07T02:45:58.938Z,97647.85
2022-08-07T02:48:29.154Z,97649.89
2022-08-07T02:50:57.789Z,97648.27
2022-08-07T02:53:34.057Z,97644.69
2022-08-07T02:56:17.429Z,97644.91
2022-08-07T02:58:54.294Z,97644.98
2022-08-07T03:01:36.361Z,97646.51
2022-08-07T03:04:13.034Z,97649.25
2022-08-07T03:06:44.573Z,97653.57
2022-08-07T03:09:13.902Z,97654.68
2022-08-07T03:11:52.662Z,97658.08
2022-08-07T03:14:26.385Z,97658.14
2022-08-07T03:16:56.834Z,97660.27
2022-08-07T03:19:28.754Z,97659.13
2022-08-07T03:21:57.309Z,97663.46
2022-08-07T03:24:28.165Z,97663.77
2022-08-07T03:27:01.196Z,97662.59
2022-08-07T03:29:46.294Z,97661.92
2022-08-07T03:32:21.278Z,97663.11
2022-08-07T03:35:01.057Z,97665.11
2022-08-07T03:37:46.131Z,97664.55
2022-08-07T03:40:24.214Z,97665.96
2022-08-07T03:43:00.704Z,97669.63
2022-08-07T03:45:30.804Z,97674.90
2022-08-07T03:48:00.173Z,97680.58
2022-08-07T03:50:28.999Z,97684.48
2022-08-07T03:53:00.589Z,97684.90
2022-08-07T03:55:52.796Z,97680.96
2022-08-07T03:59:06.817Z,97674.46
2022-08-07T04:01:11.140Z,97671.00
2022-08-07T04:03:53.273Z,97672.61
2022-08-07T04:06:37.082Z,97680.40
2022-08-07T04:09:15.295Z,97680.53
2022-08-07T04:12:25.415Z,97686.05
2022-08-07T04:14:38.673Z,97684.77
2022-08-07T04:17:20.761Z,97690.70
2022-08-07T04:19:52.515Z,97696.77
2022-08-07T04:22:28.835Z,97697.98
2022-08-07T04:25:01.933Z,97695.45
2022-08-07T04:27:35.704Z,97695.58
2022-08-07T04:30:11.800Z,97696.52
2022-08-07T04:32:44.832Z,97698.84
2022-08-07T04:35:16.046Z,97702.23
2022-08-07T04:38:03.120Z,97707.34
2022-08-07T04:40:32.475Z,97710.57
2022-08-07T04:43:02.189Z,97708.11
2022-08-07T04:46:00.454Z,97707.38
2022-08-07T04:48:32.823Z,97706.99
2022-08-07T04:51:03.845Z,97704.20
2022-08-07T04:54:01.370Z,97703.14
2022-08-07T04:58:16.448Z,97703.17
2022-08-07T05:00:10.984Z,97706.95
2022-08-07T05:02:34.279Z,97707.79
2022-08-07T05:05:11.426Z,97709.20
2022-08-07T05:08:07.144Z,97709.95
2022-08-07T05:10:41.252Z,97711.95
2022-08-07T05:14:52.110Z,97716.02
2022-08-07T05:16:07.875Z,97720.49
2022-08-07T05:18:47.438Z,97720.73
2022-08-07T05:21:59.781Z,97721.98
2022-08-07T05:24:11.838Z,97725.80
2022-08-07T05:26:41.307Z,97729.11
2022-08-07T05:29:16.040Z,97729.57
2022-08-07T05:31:51.107Z,97729.97
2022-08-07T05:34:21.539Z,97731.45
2022-08-07T05:36:56.121Z,97730.85
2022-08-07T05:40:16.464Z,97731.90
2022-08-07T05:42:14.526Z,97732.88
2022-08-07T05:44:46.611Z,97732.57
2022-08-07T05:47:38.153Z,97732.70
2022-08-07T05:50:19.738Z,97733.59
2022-08-07T05:52:48.135Z,97735.48
2022-08-07T05:55:16.479Z,97738.14
2022-08-07T05:57:45.985Z,97739.67
2022-08-07T06:00:16.507Z,97743.25
2022-08-07T06:02:49.056Z,97745.12
2022-08-07T06:05:19.656Z,97744.33
2022-08-07T06:08:14.034Z,97746.12
2022-08-07T06:10:42.590Z,97747.48
2022-08-07T06:13:15.336Z,97744.71
2022-08-07T06:15:44.587Z,97744.20
2022-08-07T06:18:14.196Z,97746.19
2022-08-07T06:20:51.029Z,97744.85
2022-08-07T06:24:37.079Z,97747.50
2022-08-07T06:26:22.002Z,97748.73
2022-08-07T06:28:59.028Z,97747.02
2022-08-07T06:31:46.844Z,97748.22
2022-08-07T06:34:14.831Z,97748.10
2022-08-07T06:36:42.923Z,97749.65
2022-08-07T06:40:16.591Z,97752.78
2022-08-07T06:42:19.265Z,97754.54
2022-08-07T06:44:51.210Z,97751.23
2022-08-07T06:47:19.640Z,97747.52
2022-08-07T06:49:50.809Z,97743.34
2022-08-07T06:52:31.987Z,97742.73
2022-08-07T06:55:31.952Z,97741.89
2022-08-07T06:58:10.168Z,97740.51
2022-08-07T07:00:42.306Z,97739.74
2022-08-07T07:03:13.882Z,97743.23
2022-08-07T07:06:03.283Z,97742.15
2022-08-07T07:08:33.924Z,97742.10
2022-08-07T07:11:13.477Z,97744.84
2022-08-07T07:13:57.469Z,97745.41
2022-08-07T07:16:31.558Z,97747.52
2022-08-07T07:19:54.801Z,97745.31
2022-08-07T07:22:12.301Z,97744.85
2022-08-07T07:25:02.334Z,97747.67
2022-08-07T07:27:58.466Z,97749.58
2022-08-07T07:30:37.992Z,97752.38
2022-08-07T07:33:11.646Z,97752.98
2022-08-07T07:35:50.669Z,97751.98
2022-08-07T07:38:30.988Z,97751.04
2022-08-07T07:41:03.299Z,97747.34
2022-08-07T07:43:47.960Z,97747.05
2022-08-07T07:46:40.570Z,97747.46
2022-08-07T07:50:33.820Z,97746.19
2022-08-07T07:52:05.550Z,97745.77
2022-08-07T07:54:36.261Z,97746.73
2022-08-07T07:57:05.714Z,97745.63
2022-08-07T07:59:52.012Z,97743.73
2022-08-07T08:02:22.734Z,97742.12
2022-08-07T08:05:05.225Z,97738.07
2022-08-07T08:07:42.378Z,97735.03
2022-08-07T08:10:35.655Z,97735.21
2022-08-07T08:13:10.391Z,97734.88
2022-08-07T08:15:57.608Z,97734.99
2022-08-07T08:18:28.454Z,97731.92
2022-08-07T08:20:59.253Z,97730.37
2022-08-07T08:23:47.468Z,97730.88
2022-08-07T08:26:35.286Z,97726.25
2022-08-07T08:29:04.858Z,97727.55
2022-08-07T08:31:58.621Z,97723.40
2022-08-07T08:34:27.204Z,97730.20
2022-08-07T08:36:58.444Z,97728.02
2022-08-07T08:39:39.339Z,97726.08
2022-08-07T08:42:41.610Z,97726.95
2022-08-07T08:45:26.626Z,97728.23
2022-08-07T08:48:35.966Z,97726.33
2022-08-07T08:51:26.115Z,97730.41
2022-08-07T08:54:27.898Z,97733.09
2022-08-07T08:56:58.680Z,97731.42
2022-08-07T08:59:41.837Z,97728.67
2022-08-07T09:02:41.711Z,97730.82
2022-08-07T09:05:36.972Z,97730.58
2022-08-07T09:08:28.466Z,97726.05
2022-08-07T09:10:57.054Z,97721.92
2022-08-07T09:13:37.603Z,97722.98
2022-08-07T09:16:29.982Z,97720.30
2022-08-07T09:19:51.419Z,97718.95
2022-08-07T09:24:27.342Z,97725.88
2022-08-07T09:25:24.275Z,97725.00
2022-08-07T09:28:05.079Z,97721.28
2022-08-07T09:30:54.748Z,97718.69
2022-08-07T09:33:52.995Z,97714.35
2022-08-07T09:36:35.758Z,97709.95
2022-08-07T09:39:27.444Z,97709.42
2022-08-07T09:42:22.999Z,97711.41
2022-08-07T09:47:23.983Z,97705.20
2022-08-07T09:48:02.946Z,97699.24
2022-08-07T09:50:39.931Z,97694.90
2022-08-07T09:53:13.004Z,97699.30
2022-08-07T09:56:37.206Z,97699.98
2022-08-07T09:59:26.888Z,97693.04
2022-08-07T10:02:54.949Z,97688.40
2022-08-07T10:05:59.556Z,97687.02
2022-08-07T10:08:41.658Z,97686.57
2022-08-07T10:12:01.136Z,97682.13
2022-08-07T10:14:35.306Z,97683.39
2022-08-07T10:17:16.840Z,97681.77
2022-08-07T10:19:57.171Z,97681.47
2022-08-07T10:22:34.022Z,97673.67
2022-08-07T10:25:42.516Z,97673.38
2022-08-07T10:28:38.143Z,97670.04
2022-08-07T10:31:21.285Z,97668.23
2022-08-07T10:34:06.283Z,97671.16
2022-08-07T10:36:53.286Z,97670.73
2022-08-07T10:39:57.583Z,97665.57
2022-08-07T10:42:50.441Z,97666.58
2022-08-07T10:45:44.434Z,97666.16
2022-08-07T10:48:48.755Z,97663.81
2022-08-07T10:51:39.407Z,97658.40
2022-08-07T10:54:39.130Z,97660.16
2022-08-07T10:57:46.603Z,97656.95
2022-08-07T11:00:36.506Z,97650.98
2022-08-07T11:03:16.682Z,97648.29
2022-08-07T11:05:57.161Z,97643.30
2022-08-07T11:08:38.993Z,97641.93
2022-08-07T11:11:22.121Z,97639.64
2022-08-07T11:14:44.578Z,97637.75
2022-08-07T11:17:42.763Z,97635.12
2022-08-07T11:20:26.718Z,97626.57
2022-08-07T11:23:20.535Z,97621.17
2022-08-07T11:26:31.844Z,97613.58
2022-08-07T11:29:41.883Z,97614.65
2022-08-07T11:32:25.752Z,97610.69
2022-08-07T11:34:58.155Z,97607.60
2022-08-07T11:38:10.122Z,97611.55
2022-08-07T11:40:50.080Z,97608.92
2022-08-07T11:43:54.665Z,97610.24
2022-08-07T11:46:34.076Z,97607.80
2022-08-07T11:50:11.353Z,97610.36
2022-08-07T11:52:54.494Z,97606.08
2022-08-07T11:56:24.703Z,97601.23
2022-08-07T11:58:54.663Z,97596.96
2022-08-07T12:01:59.231Z,97587.69
2022-08-07T12:04:40.521Z,97583.34
2022-08-07T12:07:27.539Z,97584.37
2022-08-07T12:10:05.759Z,97580.46
2022-08-07T12:12:42.926Z,97580.73
2022-08-07T12:15:46.444Z,97576.98
2022-08-07T12:18:35.638Z,97565.84
2022-08-07T12:22:36.125Z,97556.89
2022-08-07T12:24:37.662Z,97557.51
2022-08-07T12:27:13.252Z,97554.98
2022-08-07T12:30:13.484Z,97555.09
2022-08-07T12:32:51.349Z,97555.30
2022-08-07T12:35:22.047Z,97550.73
2022-08-07T12:38:08.941Z,97547.95
2022-08-07T12:40:50.089Z,97549.09
2022-08-07T12:44:03.936Z,97549.48
2022-08-07T12:46:26.539Z,97544.36
2022-08-07T12:49:25.565Z,97542.81
2022-08-07T12:52:17.063Z,97539.41
2022-08-07T12:54:54.750Z,97537.98
2022-08-07T12:57:29.991Z,97535.09
2022-08-07T13:00:31.028Z,97532.59
2022-08-07T13:03:17.015Z,97533.11
2022-08-07T13:06:05.021Z,97530.42
2022-08-07T13:08:56.710Z,97529.45
2022-08-07T13:12:03.073Z,97527.80
2022-08-07T13:14:51.164Z,97525.05
2022-08-07T13:18:26.388Z,97524.48
2022-08-07T13:21:03.792Z,97524.54
2022-08-07T13:24:01.410Z,97529.06
2022-08-07T13:26:52.063Z,97529.80
2022-08-07T13:29:46.986Z,97527.36
2022-08-07T13:32:32.080Z,97531.77
2022-08-07T13:36:01.317Z,97526.55
2022-08-07T13:38:35.112Z,97523.91
2022-08-07T13:41:12.009Z,97514.66
2022-08-07T13:43:52.601Z,97512.94
2022-08-07T13:46:28.303Z,97510.54
2022-08-07T13:49:02.141Z,97511.87
2022-08-07T13:52:22.766Z,97504.96
2022-08-07T13:54:30.493Z,97509.61
2022-08-07T13:57:04.891Z,97511.13
2022-08-07T13:59:39.847Z,97511.55
2022-08-07T14:02:12.808Z,97512.26
2022-08-07T14:04:47.490Z,97515.23
2022-08-07T14:07:22.835Z,97517.19
2022-08-07T14:10:12.294Z,97516.26
2022-08-07T14:13:01.693Z,97516.61
2022-08-07T14:15:31.597Z,97513.69
2022-08-07T14:18:27.257Z,97513.69
2022-08-07T14:22:02.345Z,97518.63
2022-08-07T14:24:05.357Z,97522.75
2022-08-07T14:26:51.276Z,97523.05
2022-08-07T14:30:07.162Z,97527.88
2022-08-07T14:32:13.373Z,97527.33
2022-08-07T14:34:48.946Z,97521.36
2022-08-07T14:37:32.979Z,97533.11
2022-08-07T14:40:16.471Z,97531.10
2022-08-07T14:43:59.067Z,97532.95
2022-08-07T14:45:59.875Z,97532.84
2022-08-07T14:48:38.635Z,97537.16
2022-08-07T14:51:15.685Z,97536.44
2022-08-07T14:54:05.850Z,97531.48
2022-08-07T14:56:34.338Z,97533.36
2022-08-07T14:59:13.934Z,97528.93
2022-08-07T15:01:58.551Z,97531.88
2022-08-07T15:04:29.062Z,97533.25
2022-08-07T15:06:57.430Z,97535.33
2022-08-07T15:12:26.247Z,97538.80
2022-08-07T15:15:25.814Z,97544.38
2022-08-07T15:20:54.922Z,97548.94
2022-08-07T15:26:20.907Z,97553.06
2022-08-07T15:28:59.633Z,97559.35
2022-08-07T15:34:50.764Z,97564.49
2022-08-07T15:38:01.255Z,97566.68
2022-08-07T15:43:53.175Z,97571.54
2022-08-07T15:46:32.221Z,97573.64
2022-08-07T15:49:12.495Z,97577.17
2022-08-07T15:54:34.151Z,97584.23
2022-08-07T15:57:03.513Z,97584.85
2022-08-07T15:59:39.982Z,97582.92
2022-08-07T16:02:33.450Z,97586.92
2022-08-07T16:05:04.462Z,97584.98
2022-08-07T16:08:31.977Z,97585.20
2022-08-07T16:10:47.365Z,97586.20
2022-08-07T16:13:41.772Z,97590.02
2022-08-07T16:16:48.006Z,97589.53
2022-08-07T16:19:43.042Z,97590.11
2022-08-07T16:22:54.835Z,97593.67
2022-08-07T16:25:23.207Z,97596.45
2022-08-07T16:29:18.753Z,97596.23
2022-08-07T16:32:02.973Z,97599.27
2022-08-07T16:34:48.889Z,97606.91
2022-08-07T16:38:03.571Z,97609.70
2022-08-07T16:41:04.430Z,97607.90
2022-08-07T16:44:04.285Z,97612.41
2022-08-07T16:47:16.634Z,97619.33
2022-08-07T16:50:28.885Z,97621.88
2022-08-07T16:53:20.678Z,97623.45
2022-08-07T16:56:03.699Z,97619.55
2022-08-07T16:59:14.283Z,97622.46
2022-08-07T17:01:49.749Z,97631.41
2022-08-07T17:04:57.729Z,97633.53
2022-08-07T17:07:55.826Z,97633.60
2022-08-07T17:10:33.860Z,97628.70
2022-08-07T17:13:16.586Z,97631.81
2022-08-07T17:16:07.514Z,97636.38
2022-08-07T17:19:05.790Z,97640.20
2022-08-07T17:21:51.465Z,97641.94
2022-08-07T17:24:36.246Z,97643.83
2022-08-07T17:27:19.969Z,97644.04
2022-08-07T17:30:14.354Z,97647.73
2022-08-07T17:32:59.146Z,97648.68
2022-08-07T17:35:55.232Z,97652.77
2022-08-07T17:38:39.077Z,97653.23
2022-08-07T17:42:01.627Z,97654.48
2022-08-07T17:44:50.910Z,97653.30
2022-08-07T17:47:37.978Z,97653.70
2022-08-07T17:50:16.744Z,97657.34
2022-08-07T17:52:58.898Z,97657.39
2022-08-07T17:56:00.998Z,97659.62
2022-08-07T17:58:31.122Z,97664.11
2022-08-07T18:01:20.593Z,97664.38
2022-08-07T18:04:07.385Z,97665.33
2022-08-07T18:06:42.964Z,97664.58
2022-08-07T18:09:48.407Z,97665.74
2022-08-07T18:12:28.729Z,97668.23
2022-08-07T18:15:22.801Z,97674.45
2022-08-07T18:18:36.656Z,97677.88
2022-08-07T18:21:25.101Z,97680.73
2022-08-07T18:24:00.289Z,97685.75
2022-08-07T18:27:07.014Z,97685.05
2022-08-07T18:30:06.640Z,97688.60
2022-08-07T18:32:34.025Z,97694.33
2022-08-07T18:35:24.646Z,97701.27
2022-08-07T18:38:56.296Z,97701.00
2022-08-07T18:41:45.757Z,97701.95
2022-08-07T18:44:32.398Z,97700.73
2022-08-07T18:47:08.856Z,97702.29
2022-08-07T18:50:39.253Z,97702.56
2022-08-07T18:52:56.764Z,97706.83
2022-08-07T18:55:43.608Z,97706.71
2022-08-07T18:58:43.832Z,97706.29
2022-08-07T19:02:33.111Z,97708.61
2022-08-07T19:05:14.817Z,97712.55
2022-08-07T19:07:58.728Z,97712.94
2022-08-07T19:10:52.212Z,97712.39
2022-08-07T19:13:27.442Z,97716.38
2022-08-07T19:17:00.433Z,97717.11
2022-08-07T19:19:19.914Z,97720.14
2022-08-07T19:22:05.196Z,97722.20
2022-08-07T19:24:33.162Z,97723.75
2022-08-07T19:28:58.620Z,97729.46
2022-08-07T19:31:05.607Z,97731.65
2022-08-07T19:32:49.580Z,97735.17
2022-08-07T19:35:22.504Z,97733.59
2022-08-07T19:37:57.717Z,97729.36
2022-08-07T19:40:31.325Z,97728.44
2022-08-07T19:43:11.052Z,97728.52
2022-08-07T19:46:07.290Z,97728.02
2022-08-07T19:48:43.078Z,97728.02
2022-08-07T19:51:20.613Z,97733.81
2022-08-07T19:54:29.644Z,97736.13
2022-08-07T19:58:00.655Z,97737.23
2022-08-07T19:59:52.399Z,97735.04
2022-08-07T20:02:34.657Z,97736.45
2022-08-07T20:05:07.735Z,97730.18
2022-08-07T20:07:47.381Z,97735.10
2022-08-07T20:10:36.577Z,97737.18
2022-08-07T20:13:23.766Z,97737.96
2022-08-07T20:15:57.568Z,97740.86
2022-08-07T20:18:32.483Z,97743.79
2022-08-07T20:21:14.321Z,97745.13
2022-08-07T20:23:54.259Z,97745.42
2022-08-07T20:26:32.644Z,97742.00
2022-08-07T20:29:46.521Z,97737.20
2022-08-07T20:32:01.441Z,97736.55
2022-08-07T20:34:50.168Z,97737.81
2022-08-07T20:37:24.401Z,97739.16
2022-08-07T20:40:04.290Z,97737.88
2022-08-07T20:42:35.211Z,97734.48
2022-08-07T20:45:33.281Z,97732.60
2022-08-07T20:47:57.744Z,97738.91
2022-08-07T20:50:30.316Z,97737.95
2022-08-07T20:52:59.190Z,97736.16
2022-08-07T20:55:27.852Z,97746.90
2022-08-07T20:58:04.232Z,97749.00
2022-08-07T21:00:46.220Z,97746.81
2022-08-07T21:03:16.903Z,97749.82
2022-08-07T21:05:56.329Z,97749.55
2022-08-07T21:08:37.679Z,97750.73
2022-08-07T21:11:14.212Z,97750.95
2022-08-07T21:14:16.648Z,97752.34
2022-08-07T21:16:55.939Z,97745.95
2022-08-07T21:19:51.562Z,97747.14
2022-08-07T21:22:25.520Z,97746.83
2022-08-07T21:25:04.521Z,97751.17
2022-08-07T21:28:48.911Z,97757.73
2022-08-07T21:31:12.501Z,97763.48
2022-08-07T21:34:08.298Z,97770.90
2022-08-07T21:36:53.610Z,97773.73
2022-08-07T21:39:46.993Z,97775.27
2022-08-07T21:42:42.390Z,97777.60
2022-08-07T21:46:09.130Z,97778.38
2022-08-07T21:48:57.560Z,97774.23
2022-08-07T21:51:32.299Z,97775.03
2022-08-07T21:54:06.080Z,97774.90
2022-08-07T21:56:48.128Z,97776.62
2022-08-07T22:00:04.239Z,97777.67
2022-08-07T22:02:58.373Z,97776.23
2022-08-07T22:05:45.766Z,97775.86
2022-08-07T22:08:18.430Z,97775.02
2022-08-07T22:10:54.721Z,97774.91
2022-08-07T22:13:52.419Z,97773.67
2022-08-07T22:16:42.408Z,97771.22
2022-08-07T22:19:30.110Z,97776.47
2022-08-07T22:22:17.679Z,97780.39
2022-08-07T22:25:08.375Z,97787.62
2022-08-07T22:28:07.831Z,97788.75
2022-08-07T22:31:12.870Z,97792.13
2022-08-07T22:34:13.036Z,97795.50
2022-08-07T22:37:02.212Z,97794.48
2022-08-07T22:39:52.988Z,97794.62
2022-08-07T22:42:26.085Z,97797.50
2022-08-07T22:45:02.353Z,97796.13
2022-08-07T22:48:00.972Z,97796.58
2022-08-07T22:50:37.787Z,97797.48
2022-08-07T22:54:06.607Z,97793.73
2022-08-07T22:56:42.222Z,97790.60
2022-08-07T22:59:37.950Z,97794.34
2022-08-07T23:02:33.462Z,97796.56
2022-08-07T23:06:07.698Z,97797.89
2022-08-07T23:08:54.552Z,97798.16
2022-08-07T23:11:45.728Z,97798.61
2022-08-07T23:14:28.908Z,97801.16
2022-08-07T23:17:23.831Z,97799.85
2022-08-07T23:20:40.776Z,97799.69
2022-08-07T23:24:05.177Z,97798.89
2022-08-07T23:26:23.543Z,97799.46
2022-08-07T23:30:35.596Z,97801.07
2022-08-07T23:34:21.805Z,97799.93
2022-08-07T23:35:55.807Z,97803.98
2022-08-07T23:38:42.984Z,97807.62
2022-08-07T23:41:33.686Z,97804.67
2022-08-07T23:44:33.393Z,97802.96
2022-08-07T23:47:14.099Z,97803.05
2022-08-07T23:50:01.786Z,97799.82
2022-08-07T23:53:00.300Z,97799.52
2022-08-07T23:55:52.463Z,97801.10
2022-08-07T23:58:47.487Z,97801.02
