createdAt,value
2019-02-02T00:00:27.384Z,32.73
2019-02-02T00:00:58.573Z,30.52
2019-02-02T00:01:29.798Z,29.85
2019-02-02T00:02:00.998Z,30.95
2019-02-02T00:02:32.211Z,32.10
2019-02-02T00:03:03.420Z,31.05
2019-02-02T00:03:34.624Z,31.60
2019-02-02T00:04:05.878Z,32.70
2019-02-02T00:04:37.116Z,34.92
2019-02-02T00:05:08.318Z,33.05
2019-02-02T00:05:39.563Z,34.13
2019-02-02T00:06:10.790Z,34.70
2019-02-02T00:06:42.016Z,33.13
2019-02-02T00:07:13.229Z,31.27
2019-02-02T00:07:44.515Z,31.00
2019-02-02T00:08:15.715Z,29.35
2019-02-02T00:08:46.920Z,28.52
2019-02-02T00:09:18.141Z,28.32
2019-02-02T00:09:49.346Z,27.90
2019-02-02T00:10:20.565Z,28.32
2019-02-02T00:10:51.773Z,29.90
2019-02-02T00:11:23.020Z,30.10
2019-02-02T00:11:54.246Z,33.38
2019-02-02T00:12:25.467Z,30.90
2019-02-02T00:12:56.678Z,28.70
2019-02-02T00:13:27.944Z,29.95
2019-02-02T00:13:59.158Z,25.48
2019-02-02T00:14:30.358Z,23.52
2019-02-02T00:15:01.567Z,26.37
2019-02-02T00:15:32.771Z,25.95
2019-02-02T00:16:03.984Z,21.82
2019-02-02T00:16:35.205Z,21.65
2019-02-02T00:17:06.429Z,17.25
2019-02-02T00:17:37.651Z,17.75
2019-02-02T00:18:08.915Z,17.15
2019-02-02T00:18:40.114Z,19.27
2019-02-02T00:19:11.339Z,21.02
2019-02-02T00:19:42.563Z,20.85
2019-02-02T00:20:13.780Z,20.30
2019-02-02T00:20:44.999Z,21.23
2019-02-02T00:21:16.249Z,22.75
2019-02-02T00:21:47.728Z,22.95
2019-02-02T00:22:18.938Z,20.55
2019-02-02T00:22:50.154Z,21.77
2019-02-02T00:23:21.363Z,21.30
2019-02-02T00:23:52.586Z,21.93
2019-02-02T00:24:23.754Z,22.77
2019-02-02T00:24:55.015Z,22.10
2019-02-02T00:25:26.221Z,21.62
2019-02-02T00:25:57.452Z,21.93
2019-02-02T00:26:28.669Z,22.20
2019-02-02T00:26:59.873Z,23.22
2019-02-02T00:27:41.158Z,23.18
2019-02-02T00:28:04.032Z,23.42
2019-02-02T00:28:35.238Z,23.67
2019-02-02T00:29:06.511Z,24.10
2019-02-02T00:29:37.714Z,26.02
2019-02-02T00:30:08.920Z,25.25
2019-02-02T00:30:40.201Z,25.25
2019-02-02T00:31:11.395Z,24.43
2019-02-02T00:31:42.631Z,22.48
2019-02-02T00:32:13.849Z,23.10
2019-02-02T00:32:45.056Z,22.25
2019-02-02T00:33:16.292Z,23.90
2019-02-02T00:33:47.516Z,25.43
2019-02-02T00:34:18.724Z,23.38
2019-02-02T00:34:49.927Z,24.52
2019-02-02T00:35:21.090Z,23.85
2019-02-02T00:35:52.347Z,24.18
2019-02-02T00:36:23.575Z,22.02
2019-02-02T00:36:54.787Z,22.73
2019-02-02T00:37:26.001Z,22.17
2019-02-02T00:37:57.210Z,23.27
2019-02-02T00:38:28.434Z,23.30
2019-02-02T00:38:59.647Z,23.40
2019-02-02T00:39:30.869Z,23.70
2019-02-02T00:40:02.069Z,23.30
2019-02-02T00:40:33.269Z,24.70
2019-02-02T00:41:04.530Z,23.77
2019-02-02T00:41:35.743Z,24.67
2019-02-02T00:42:06.960Z,26.25
2019-02-02T00:42:38.242Z,25.92
2019-02-02T00:43:09.441Z,27.17
2019-02-02T00:43:40.658Z,26.75
2019-02-02T00:44:11.861Z,25.68
2019-02-02T00:44:43.077Z,25.27
2019-02-02T00:45:14.285Z,24.47
2019-02-02T00:45:45.496Z,24.18
2019-02-02T00:46:16.985Z,24.63
2019-02-02T00:46:48.241Z,24.30
2019-02-02T00:47:19.451Z,25.77
2019-02-02T00:47:50.721Z,24.98
2019-02-02T00:48:21.931Z,24.90
2019-02-02T00:48:53.187Z,23.77
2019-02-02T00:49:24.453Z,24.12
2019-02-02T00:49:55.723Z,24.27
2019-02-02T00:50:26.930Z,24.90
2019-02-02T00:50:58.142Z,25.80
2019-02-02T00:51:29.385Z,24.02
2019-02-02T00:52:00.590Z,24.37
2019-02-02T00:52:31.816Z,24.60
2019-02-02T00:53:03.034Z,25.05
2019-02-02T00:53:34.329Z,23.87
2019-02-02T00:54:05.546Z,24.85
2019-02-02T00:54:36.804Z,23.87
2019-02-02T00:55:08.015Z,24.25
2019-02-02T00:55:39.253Z,24.47
2019-02-02T00:56:10.507Z,25.35
2019-02-02T00:56:41.719Z,25.60
2019-02-02T00:57:12.934Z,24.25
2019-02-02T00:57:53.098Z,25.70
2019-02-02T00:58:17.072Z,27.82
2019-02-02T00:58:48.289Z,26.48
2019-02-02T00:59:19.498Z,26.40
2019-02-02T00:59:50.702Z,25.92
2019-02-02T01:00:21.920Z,26.87
2019-02-02T01:00:53.196Z,26.07
2019-02-02T01:01:24.422Z,24.75
2019-02-02T01:01:55.632Z,23.40
2019-02-02T01:02:26.846Z,23.20
2019-02-02T01:02:58.064Z,23.10
2019-02-02T01:03:29.282Z,23.50
2019-02-02T01:04:00.491Z,23.87
2019-02-02T01:04:31.719Z,24.82
2019-02-02T01:05:02.923Z,25.37
2019-02-02T01:05:34.124Z,26.15
2019-02-02T01:06:05.445Z,25.80
2019-02-02T01:06:36.666Z,27.52
2019-02-02T01:07:07.888Z,25.08
2019-02-02T01:07:39.106Z,26.87
2019-02-02T01:08:10.301Z,25.72
2019-02-02T01:08:41.529Z,28.15
2019-02-02T01:09:12.775Z,27.15
2019-02-02T01:09:43.984Z,29.00
2019-02-02T01:10:15.181Z,28.83
2019-02-02T01:10:46.403Z,30.85
2019-02-02T01:11:17.655Z,32.78
2019-02-02T01:11:48.867Z,31.00
2019-02-02T01:12:20.079Z,31.42
2019-02-02T01:12:51.307Z,27.90
2019-02-02T01:13:22.523Z,28.55
2019-02-02T01:13:53.806Z,27.85
2019-02-02T01:14:25.005Z,26.85
2019-02-02T01:14:56.329Z,27.93
2019-02-02T01:15:27.534Z,27.45
2019-02-02T01:15:58.758Z,25.75
2019-02-02T01:16:29.979Z,26.70
2019-02-02T01:17:01.179Z,25.77
2019-02-02T01:17:32.384Z,28.12
2019-02-02T01:18:03.650Z,28.27
2019-02-02T01:18:34.858Z,28.15
2019-02-02T01:19:06.087Z,28.57
2019-02-02T01:19:37.298Z,29.77
2019-02-02T01:20:08.496Z,29.50
2019-02-02T01:20:39.712Z,28.77
2019-02-02T01:21:10.916Z,28.27
2019-02-02T01:21:42.130Z,27.32
2019-02-02T01:22:13.358Z,29.60
2019-02-02T01:22:44.559Z,34.18
2019-02-02T01:23:15.817Z,39.53
2019-02-02T01:23:47.025Z,37.00
2019-02-02T01:24:18.238Z,35.68
2019-02-02T01:24:49.442Z,31.75
2019-02-02T01:25:20.652Z,36.83
2019-02-02T01:25:51.858Z,35.38
2019-02-02T01:26:23.067Z,30.75
2019-02-02T01:26:54.257Z,30.10
2019-02-02T01:27:25.465Z,29.45
2019-02-02T01:28:04.952Z,36.58
2019-02-02T01:28:29.652Z,28.57
2019-02-02T01:29:00.874Z,30.10
2019-02-02T01:29:32.078Z,37.33
2019-02-02T01:30:03.304Z,38.10
2019-02-02T01:30:34.528Z,38.00
2019-02-02T01:31:05.738Z,38.53
2019-02-02T01:31:36.949Z,39.15
2019-02-02T01:32:08.197Z,37.98
2019-02-02T01:32:39.434Z,37.20
2019-02-02T01:33:10.636Z,38.00
2019-02-02T01:33:41.897Z,38.58
2019-02-02T01:34:13.108Z,37.28
2019-02-02T01:34:44.315Z,37.63
2019-02-02T01:35:15.515Z,37.55
2019-02-02T01:35:46.727Z,37.48
2019-02-02T01:36:17.955Z,35.80
2019-02-02T01:36:49.169Z,34.00
2019-02-02T01:37:20.419Z,34.35
2019-02-02T01:37:51.631Z,35.20
2019-02-02T01:38:22.838Z,36.55
2019-02-02T01:38:54.065Z,38.60
2019-02-02T01:39:25.292Z,36.58
2019-02-02T01:39:56.490Z,35.40
2019-02-02T01:40:27.699Z,36.48
2019-02-02T01:40:58.910Z,38.10
2019-02-02T01:41:30.124Z,38.73
2019-02-02T01:42:01.340Z,36.28
2019-02-02T01:42:32.599Z,36.75
2019-02-02T01:43:03.821Z,36.90
2019-02-02T01:43:35.056Z,32.65
2019-02-02T01:44:06.312Z,33.67
2019-02-02T01:44:37.572Z,29.15
2019-02-02T01:45:08.779Z,34.75
2019-02-02T01:45:39.991Z,32.03
2019-02-02T01:46:11.202Z,30.62
2019-02-02T01:46:42.402Z,27.07
2019-02-02T01:47:13.606Z,24.70
2019-02-02T01:47:44.818Z,25.37
2019-02-02T01:48:16.070Z,24.77
2019-02-02T01:48:47.275Z,24.00
2019-02-02T01:49:18.486Z,25.10
2019-02-02T01:49:49.693Z,23.67
2019-02-02T01:50:20.933Z,26.48
2019-02-02T01:50:52.143Z,27.42
2019-02-02T01:51:23.363Z,28.20
2019-02-02T01:51:54.571Z,27.85
2019-02-02T01:52:25.803Z,26.00
2019-02-02T01:52:57.062Z,23.50
2019-02-02T01:53:28.285Z,27.20
2019-02-02T01:53:59.498Z,26.40
2019-02-02T01:54:30.723Z,30.32
2019-02-02T01:55:01.924Z,34.85
2019-02-02T01:55:33.199Z,37.25
2019-02-02T01:56:04.403Z,39.60
2019-02-02T01:56:35.622Z,39.03
2019-02-02T01:57:06.837Z,40.25
2019-02-02T01:57:38.046Z,40.73
2019-02-02T01:58:16.315Z,38.73
2019-02-02T01:58:42.203Z,37.55
2019-02-02T01:59:13.412Z,36.03
2019-02-02T01:59:44.644Z,37.17
2019-02-02T02:00:15.882Z,39.08
2019-02-02T02:00:47.123Z,39.40
2019-02-02T02:01:18.348Z,38.08
2019-02-02T02:01:49.537Z,40.75
2019-02-02T02:02:20.749Z,39.63
2019-02-02T02:02:51.980Z,39.15
2019-02-02T02:03:23.192Z,42.03
2019-02-02T02:03:54.422Z,42.27
2019-02-02T02:04:25.637Z,43.40
2019-02-02T02:04:56.859Z,43.48
2019-02-02T02:05:28.062Z,44.88
2019-02-02T02:05:59.336Z,46.30
2019-02-02T02:06:30.559Z,49.05
2019-02-02T02:07:01.798Z,47.03
2019-02-02T02:07:33.021Z,49.08
2019-02-02T02:08:04.224Z,50.48
2019-02-02T02:08:35.494Z,48.98
2019-02-02T02:09:06.741Z,50.10
2019-02-02T02:09:37.967Z,52.45
2019-02-02T02:10:09.202Z,53.63
2019-02-02T02:10:40.541Z,53.02
2019-02-02T02:11:11.735Z,54.88
2019-02-02T02:11:42.957Z,59.58
2019-02-02T02:12:14.233Z,60.10
2019-02-02T02:12:45.435Z,59.38
2019-02-02T02:13:16.647Z,64.17
2019-02-02T02:13:47.909Z,66.55
2019-02-02T02:14:19.122Z,68.15
2019-02-02T02:14:50.321Z,67.27
2019-02-02T02:15:21.522Z,70.92
2019-02-02T02:15:52.724Z,69.12
2019-02-02T02:16:23.953Z,69.85
2019-02-02T02:16:55.153Z,68.92
2019-02-02T02:17:26.368Z,69.62
2019-02-02T02:17:57.591Z,68.78
2019-02-02T02:18:28.813Z,69.95
2019-02-02T02:19:00.062Z,64.60
2019-02-02T02:19:31.316Z,64.07
2019-02-02T02:20:02.544Z,64.58
2019-02-02T02:20:33.737Z,62.80
2019-02-02T02:21:04.942Z,65.60
2019-02-02T02:21:36.163Z,61.58
2019-02-02T02:22:07.374Z,58.02
2019-02-02T02:22:41.202Z,58.60
2019-02-02T02:23:11.595Z,57.78
2019-02-02T02:23:42.825Z,53.08
2019-02-02T02:24:14.027Z,54.65
2019-02-02T02:24:45.237Z,55.40
2019-02-02T02:25:16.452Z,53.75
2019-02-02T02:25:47.695Z,55.92
2019-02-02T02:26:18.898Z,57.15
2019-02-02T02:26:50.101Z,57.00
2019-02-02T02:27:21.316Z,56.30
2019-02-02T02:27:52.546Z,51.23
2019-02-02T02:28:28.329Z,56.88
2019-02-02T02:28:56.738Z,61.83
2019-02-02T02:29:27.970Z,60.88
2019-02-02T02:29:59.170Z,61.90
2019-02-02T02:30:30.436Z,60.03
2019-02-02T02:31:01.629Z,59.35
2019-02-02T02:31:32.841Z,55.30
2019-02-02T02:32:04.047Z,50.58
2019-02-02T02:32:35.282Z,49.53
2019-02-02T02:33:06.497Z,50.50
2019-02-02T02:33:37.693Z,49.40
2019-02-02T02:34:08.958Z,53.90
2019-02-02T02:34:40.158Z,54.90
2019-02-02T02:35:11.365Z,57.40
2019-02-02T02:35:42.587Z,61.48
2019-02-02T02:36:13.806Z,57.53
2019-02-02T02:36:45.025Z,58.98
2019-02-02T02:37:16.228Z,59.90
2019-02-02T02:37:47.457Z,57.88
2019-02-02T02:38:18.652Z,54.48
2019-02-02T02:38:49.885Z,59.27
2019-02-02T02:39:21.109Z,55.92
2019-02-02T02:39:52.315Z,54.35
2019-02-02T02:40:23.541Z,53.05
2019-02-02T02:40:54.996Z,52.93
2019-02-02T02:41:26.203Z,52.98
2019-02-02T02:41:57.410Z,52.93
2019-02-02T02:42:28.645Z,54.70
2019-02-02T02:42:59.859Z,57.83
2019-02-02T02:43:31.067Z,58.52
2019-02-02T02:44:02.290Z,66.20
2019-02-02T02:44:33.544Z,68.57
2019-02-02T02:45:04.753Z,72.87
2019-02-02T02:45:35.976Z,67.92
2019-02-02T02:46:07.196Z,68.47
2019-02-02T02:46:38.398Z,67.80
2019-02-02T02:47:09.608Z,62.75
2019-02-02T02:47:40.833Z,62.98
2019-02-02T02:48:12.077Z,64.87
2019-02-02T02:48:43.326Z,62.62
2019-02-02T02:49:14.524Z,64.00
2019-02-02T02:49:45.738Z,64.50
2019-02-02T02:50:16.956Z,60.48
2019-02-02T02:50:48.191Z,56.73
2019-02-02T02:51:19.515Z,56.33
2019-02-02T02:51:50.756Z,57.30
2019-02-02T02:52:21.981Z,59.23
2019-02-02T02:52:53.186Z,57.15
2019-02-02T02:53:24.408Z,54.18
2019-02-02T02:53:55.618Z,54.10
2019-02-02T02:54:26.845Z,54.40
2019-02-02T02:54:58.070Z,55.80
2019-02-02T02:55:29.283Z,54.53
2019-02-02T02:56:00.515Z,53.33
2019-02-02T02:56:32.440Z,52.90
2019-02-02T02:57:03.678Z,55.75
2019-02-02T02:57:34.911Z,53.65
2019-02-02T02:58:06.127Z,52.83
2019-02-02T02:58:41.483Z,54.67
2019-02-02T02:59:10.291Z,52.58
2019-02-02T02:59:41.521Z,51.70
2019-02-02T03:00:12.739Z,53.75
2019-02-02T03:00:43.963Z,53.02
2019-02-02T03:01:15.167Z,53.52
2019-02-02T03:01:46.387Z,55.15
2019-02-02T03:02:17.591Z,53.85
2019-02-02T03:02:48.797Z,55.90
2019-02-02T03:03:19.999Z,55.65
2019-02-02T03:03:51.263Z,54.55
2019-02-02T03:04:22.479Z,57.38
2019-02-02T03:04:53.691Z,55.75
2019-02-02T03:05:24.914Z,57.03
2019-02-02T03:05:56.122Z,56.60
2019-02-02T03:06:27.338Z,58.35
2019-02-02T03:06:58.561Z,57.75
2019-02-02T03:07:29.784Z,59.10
2019-02-02T03:08:01.053Z,58.98
2019-02-02T03:08:32.281Z,61.10
2019-02-02T03:09:03.503Z,58.15
2019-02-02T03:09:34.713Z,57.90
2019-02-02T03:10:05.910Z,58.33
2019-02-02T03:10:37.151Z,58.25
2019-02-02T03:11:08.365Z,57.85
2019-02-02T03:11:39.604Z,54.53
2019-02-02T03:12:10.803Z,53.48
2019-02-02T03:12:42.007Z,54.75
2019-02-02T03:13:13.290Z,54.93
2019-02-02T03:13:44.495Z,52.55
2019-02-02T03:14:15.709Z,52.67
2019-02-02T03:14:46.943Z,51.50
2019-02-02T03:15:18.145Z,54.58
2019-02-02T03:15:49.348Z,55.52
2019-02-02T03:16:20.550Z,55.60
2019-02-02T03:16:51.755Z,54.80
2019-02-02T03:17:22.964Z,50.90
2019-02-02T03:17:54.186Z,53.78
2019-02-02T03:18:25.439Z,51.63
2019-02-02T03:18:56.671Z,50.78
2019-02-02T03:19:27.934Z,51.28
2019-02-02T03:19:59.141Z,51.42
2019-02-02T03:20:30.360Z,50.50
2019-02-02T03:21:01.619Z,52.20
2019-02-02T03:21:32.835Z,49.20
2019-02-02T03:22:04.068Z,50.45
2019-02-02T03:22:35.285Z,46.80
2019-02-02T03:23:06.495Z,47.10
2019-02-02T03:23:37.701Z,47.43
2019-02-02T03:24:08.917Z,46.37
2019-02-02T03:24:40.144Z,46.88
2019-02-02T03:25:11.549Z,45.03
2019-02-02T03:25:42.775Z,46.25
2019-02-02T03:26:13.986Z,46.18
2019-02-02T03:26:45.203Z,40.92
2019-02-02T03:27:16.416Z,43.33
2019-02-02T03:27:47.625Z,41.28
2019-02-02T03:28:18.840Z,38.45
2019-02-02T03:28:53.501Z,40.35
2019-02-02T03:29:23.023Z,39.80
2019-02-02T03:29:54.230Z,40.48
2019-02-02T03:30:25.487Z,45.50
2019-02-02T03:31:52.635Z,39.15
2019-02-02T03:32:23.854Z,39.60
2019-02-02T03:32:55.072Z,40.85
2019-02-02T03:33:26.327Z,43.00
2019-02-02T03:33:57.576Z,42.40
2019-02-02T03:34:28.808Z,42.65
2019-02-02T03:35:00.036Z,42.95
2019-02-02T03:35:31.249Z,43.35
2019-02-02T03:36:02.507Z,43.68
2019-02-02T03:36:33.735Z,41.45
2019-02-02T03:37:04.955Z,41.42
2019-02-02T03:37:36.164Z,42.35
2019-02-02T03:38:07.371Z,44.03
2019-02-02T03:38:38.595Z,42.65
2019-02-02T03:39:09.793Z,41.60
2019-02-02T03:39:41.005Z,40.38
2019-02-02T03:40:12.234Z,41.23
2019-02-02T03:40:43.437Z,42.83
2019-02-02T03:41:14.720Z,41.70
2019-02-02T03:41:45.905Z,41.28
2019-02-02T03:42:17.125Z,41.65
2019-02-02T03:42:48.335Z,41.33
2019-02-02T03:43:19.573Z,40.20
2019-02-02T03:43:50.789Z,43.02
2019-02-02T03:44:22.010Z,42.08
2019-02-02T03:44:53.260Z,43.80
2019-02-02T03:45:24.511Z,43.83
2019-02-02T03:45:55.751Z,46.35
2019-02-02T03:46:27.004Z,44.30
2019-02-02T03:46:58.222Z,42.88
2019-02-02T03:47:29.448Z,42.75
2019-02-02T03:48:00.719Z,41.40
2019-02-02T03:48:31.935Z,40.83
2019-02-02T03:49:03.158Z,41.35
2019-02-02T03:49:34.397Z,42.13
2019-02-02T03:50:05.623Z,42.25
2019-02-02T03:50:36.837Z,44.10
2019-02-02T03:51:08.078Z,41.33
2019-02-02T03:51:39.317Z,40.00
2019-02-02T03:52:10.559Z,40.15
2019-02-02T03:52:41.773Z,40.23
2019-02-02T03:53:13.033Z,37.88
2019-02-02T03:53:44.349Z,38.98
2019-02-02T03:54:15.526Z,39.20
2019-02-02T03:54:46.737Z,39.38
2019-02-02T03:55:18.004Z,38.78
2019-02-02T03:55:49.294Z,38.85
2019-02-02T03:56:20.485Z,39.75
2019-02-02T03:56:51.699Z,40.00
2019-02-02T03:57:22.916Z,41.13
2019-02-02T03:57:54.142Z,39.50
2019-02-02T03:58:25.353Z,39.78
2019-02-02T03:59:06.127Z,38.90
2019-02-02T03:59:29.707Z,39.10
2019-02-02T04:00:00.889Z,39.13
2019-02-02T04:00:32.146Z,38.88
2019-02-02T04:01:03.362Z,38.60
2019-02-02T04:01:34.579Z,38.75
2019-02-02T04:02:05.789Z,40.10
2019-02-02T04:02:37.005Z,39.88
2019-02-02T04:03:08.210Z,38.38
2019-02-02T04:03:39.425Z,38.17
2019-02-02T04:04:10.649Z,36.93
2019-02-02T04:04:41.937Z,35.48
2019-02-02T04:05:13.165Z,36.42
2019-02-02T04:05:44.370Z,34.43
2019-02-02T04:06:15.580Z,35.30
2019-02-02T04:06:46.792Z,33.50
2019-02-02T04:07:18.012Z,32.60
2019-02-02T04:07:49.218Z,32.25
2019-02-02T04:08:20.422Z,32.50
2019-02-02T04:08:51.645Z,31.20
2019-02-02T04:09:22.846Z,31.35
2019-02-02T04:09:54.106Z,33.63
2019-02-02T04:10:25.317Z,33.75
2019-02-02T04:10:56.527Z,32.80
2019-02-02T04:11:27.740Z,33.45
2019-02-02T04:11:58.945Z,33.58
2019-02-02T04:12:30.182Z,33.95
2019-02-02T04:13:01.383Z,34.58
2019-02-02T04:13:32.594Z,39.05
2019-02-02T04:14:04.821Z,38.17
2019-02-02T04:14:36.053Z,37.67
2019-02-02T04:15:07.318Z,35.35
2019-02-02T04:15:38.517Z,36.23
2019-02-02T04:16:09.724Z,36.25
2019-02-02T04:16:40.945Z,37.73
2019-02-02T04:17:12.170Z,38.65
2019-02-02T04:17:43.381Z,37.50
2019-02-02T04:18:14.587Z,39.42
2019-02-02T04:18:45.802Z,39.88
2019-02-02T04:19:17.015Z,38.48
2019-02-02T04:19:48.277Z,38.05
2019-02-02T04:20:19.497Z,38.92
2019-02-02T04:20:50.721Z,35.40
2019-02-02T04:21:21.993Z,36.05
2019-02-02T04:21:53.200Z,36.13
2019-02-02T04:22:24.423Z,34.63
2019-02-02T04:22:55.633Z,34.43
2019-02-02T04:23:26.854Z,31.90
2019-02-02T04:23:58.065Z,35.08
2019-02-02T04:24:29.273Z,35.90
2019-02-02T04:25:00.526Z,36.68
2019-02-02T04:25:31.778Z,36.75
2019-02-02T04:26:02.989Z,36.53
2019-02-02T04:26:34.206Z,33.67
2019-02-02T04:27:05.414Z,30.97
2019-02-02T04:27:36.635Z,32.73
2019-02-02T04:28:07.872Z,31.25
2019-02-02T04:28:39.076Z,32.20
2019-02-02T04:29:17.614Z,33.63
2019-02-02T04:29:43.288Z,33.20
2019-02-02T04:30:14.500Z,35.50
2019-02-02T04:30:45.736Z,34.48
2019-02-02T04:31:16.945Z,37.03
2019-02-02T04:31:48.142Z,37.80
2019-02-02T04:32:21.435Z,36.53
2019-02-02T04:32:52.694Z,37.53
2019-02-02T04:33:23.912Z,37.88
2019-02-02T04:33:55.106Z,35.20
2019-02-02T04:34:26.331Z,36.33
2019-02-02T04:34:57.592Z,36.30
2019-02-02T04:35:28.817Z,35.33
2019-02-02T04:36:02.173Z,35.33
2019-02-02T04:36:33.379Z,38.38
2019-02-02T04:37:04.590Z,39.27
2019-02-02T04:37:38.215Z,40.00
2019-02-02T04:38:08.739Z,39.18
2019-02-02T04:38:40.004Z,38.75
2019-02-02T04:39:11.230Z,38.02
2019-02-02T04:39:42.455Z,40.63
2019-02-02T04:40:13.694Z,39.60
2019-02-02T04:40:44.964Z,38.20
2019-02-02T04:41:16.177Z,37.40
2019-02-02T04:41:47.388Z,36.90
2019-02-02T04:42:18.600Z,37.23
2019-02-02T04:42:49.823Z,36.50
2019-02-02T04:43:21.016Z,35.13
2019-02-02T04:43:52.226Z,36.90
2019-02-02T04:44:23.453Z,37.05
2019-02-02T04:44:54.671Z,38.15
2019-02-02T04:45:25.933Z,36.68
2019-02-02T04:45:57.168Z,36.85
2019-02-02T04:46:28.392Z,35.08
2019-02-02T04:46:59.606Z,37.23
2019-02-02T04:47:30.821Z,37.30
2019-02-02T04:48:02.031Z,37.75
2019-02-02T04:48:33.261Z,37.93
2019-02-02T04:49:04.471Z,37.67
2019-02-02T04:49:35.671Z,37.35
2019-02-02T04:50:06.876Z,39.53
2019-02-02T04:50:38.127Z,37.65
2019-02-02T04:51:09.335Z,38.53
2019-02-02T04:51:40.549Z,37.85
2019-02-02T04:52:11.759Z,35.43
2019-02-02T04:52:42.984Z,40.10
2019-02-02T04:53:14.196Z,39.48
2019-02-02T04:53:45.401Z,39.42
2019-02-02T04:54:16.602Z,37.95
2019-02-02T04:54:47.835Z,37.50
2019-02-02T04:55:19.050Z,35.80
2019-02-02T04:55:50.263Z,34.20
2019-02-02T04:56:21.468Z,31.85
2019-02-02T04:56:52.688Z,28.23
2019-02-02T04:57:23.885Z,27.98
2019-02-02T04:57:55.122Z,27.75
2019-02-02T04:58:26.333Z,28.87
2019-02-02T04:58:57.556Z,29.85
2019-02-02T04:59:29.594Z,30.02
2019-02-02T05:00:00.946Z,24.47
2019-02-02T05:00:32.209Z,22.93
2019-02-02T05:01:03.421Z,20.60
2019-02-02T05:01:34.643Z,18.25
2019-02-02T05:02:05.856Z,20.55
2019-02-02T05:02:37.110Z,20.08
2019-02-02T05:03:08.313Z,20.57
2019-02-02T05:03:39.512Z,21.40
2019-02-02T05:04:10.723Z,24.50
2019-02-02T05:04:41.939Z,24.98
2019-02-02T05:05:13.162Z,24.57
2019-02-02T05:05:44.371Z,24.27
2019-02-02T05:06:15.615Z,23.67
2019-02-02T05:06:46.782Z,24.30
2019-02-02T05:07:17.994Z,24.18
2019-02-02T05:07:49.199Z,24.10
2019-02-02T05:08:20.405Z,23.95
2019-02-02T05:08:51.661Z,22.37
2019-02-02T05:09:22.882Z,21.73
2019-02-02T05:09:54.013Z,15.50
2019-02-02T05:10:25.246Z,15.28
2019-02-02T05:10:56.447Z,14.83
2019-02-02T05:11:27.667Z,15.38
2019-02-02T05:11:58.949Z,16.37
2019-02-02T05:12:30.182Z,19.98
2019-02-02T05:13:01.368Z,25.02
2019-02-02T05:13:32.583Z,27.25
2019-02-02T05:14:03.792Z,27.85
2019-02-02T05:14:35.004Z,25.88
2019-02-02T05:15:06.230Z,30.90
2019-02-02T05:15:37.432Z,27.50
2019-02-02T05:16:08.631Z,25.55
2019-02-02T05:16:39.894Z,22.45
2019-02-02T05:17:11.115Z,24.75
2019-02-02T05:17:42.316Z,25.62
2019-02-02T05:18:13.545Z,24.15
2019-02-02T05:18:44.732Z,25.60
2019-02-02T05:19:15.985Z,31.15
2019-02-02T05:19:47.199Z,30.08
2019-02-02T05:20:18.413Z,31.40
2019-02-02T05:20:49.627Z,34.40
2019-02-02T05:21:20.834Z,33.00
2019-02-02T05:21:52.035Z,33.90
2019-02-02T05:22:23.238Z,33.58
2019-02-02T05:22:54.462Z,33.58
2019-02-02T05:23:25.674Z,33.30
2019-02-02T05:23:56.915Z,33.83
2019-02-02T05:24:28.108Z,32.60
2019-02-02T05:24:59.304Z,34.80
2019-02-02T05:25:30.571Z,34.70
2019-02-02T05:26:01.790Z,40.60
2019-02-02T05:26:33.007Z,39.65
2019-02-02T05:27:04.208Z,37.85
2019-02-02T05:27:35.425Z,42.03
2019-02-02T05:28:06.640Z,48.00
2019-02-02T05:28:37.853Z,50.43
2019-02-02T05:29:09.079Z,47.88
2019-02-02T05:29:41.796Z,53.55
2019-02-02T05:30:13.174Z,53.95
2019-02-02T05:30:44.425Z,48.83
2019-02-02T05:31:15.638Z,48.30
2019-02-02T05:31:46.858Z,49.88
2019-02-02T05:32:18.066Z,50.63
2019-02-02T05:32:49.283Z,53.10
2019-02-02T05:33:20.510Z,52.48
2019-02-02T05:33:53.724Z,51.75
2019-02-02T05:34:24.663Z,50.17
2019-02-02T05:34:55.858Z,47.53
2019-02-02T05:35:27.113Z,49.13
2019-02-02T05:35:58.370Z,46.77
2019-02-02T05:36:29.582Z,45.83
2019-02-02T05:37:00.783Z,40.45
2019-02-02T05:37:32.003Z,40.28
2019-02-02T05:38:03.215Z,32.33
2019-02-02T05:38:34.497Z,30.88
2019-02-02T05:39:05.705Z,34.98
2019-02-02T05:39:36.955Z,39.25
2019-02-02T05:40:08.171Z,42.33
2019-02-02T05:40:39.363Z,38.75
2019-02-02T05:41:10.576Z,41.75
2019-02-02T05:41:41.801Z,42.08
2019-02-02T05:42:13.018Z,45.65
2019-02-02T05:42:44.226Z,45.65
2019-02-02T05:43:15.478Z,47.43
2019-02-02T05:43:46.698Z,46.35
2019-02-02T05:44:17.910Z,45.15
2019-02-02T05:44:49.134Z,47.13
2019-02-02T05:45:20.408Z,45.75
2019-02-02T05:45:51.583Z,44.95
2019-02-02T05:46:22.784Z,46.18
2019-02-02T05:46:53.995Z,44.67
2019-02-02T05:47:25.254Z,46.28
2019-02-02T05:47:56.480Z,42.23
2019-02-02T05:48:27.707Z,44.58
2019-02-02T05:48:58.915Z,47.08
2019-02-02T05:49:30.170Z,46.88
2019-02-02T05:50:01.378Z,42.40
2019-02-02T05:50:32.597Z,44.85
2019-02-02T05:51:03.818Z,42.80
2019-02-02T05:51:35.032Z,42.67
2019-02-02T05:52:06.306Z,43.28
2019-02-02T05:52:37.499Z,42.55
2019-02-02T05:53:08.730Z,44.63
2019-02-02T05:53:39.927Z,40.73
2019-02-02T05:54:11.151Z,43.20
2019-02-02T05:54:42.387Z,40.92
2019-02-02T05:55:13.600Z,39.90
2019-02-02T05:55:44.792Z,40.08
2019-02-02T05:56:18.311Z,41.75
2019-02-02T05:56:49.535Z,38.60
2019-02-02T05:57:20.783Z,36.63
2019-02-02T05:57:51.983Z,36.23
2019-02-02T05:58:23.203Z,34.83
2019-02-02T05:58:54.437Z,32.93
2019-02-02T05:59:25.696Z,33.55
2019-02-02T05:59:56.913Z,36.35
2019-02-02T06:00:28.127Z,34.92
2019-02-02T06:00:59.337Z,35.78
2019-02-02T06:01:30.562Z,34.80
2019-02-02T06:02:01.793Z,32.42
2019-02-02T06:02:32.986Z,33.45
2019-02-02T06:03:04.219Z,32.78
2019-02-02T06:03:35.570Z,33.60
2019-02-02T06:04:06.789Z,33.28
2019-02-02T06:04:38.023Z,33.65
2019-02-02T06:05:09.219Z,31.60
2019-02-02T06:05:40.478Z,33.30
2019-02-02T06:06:11.694Z,33.48
2019-02-02T06:06:42.919Z,34.27
2019-02-02T06:07:14.138Z,34.33
2019-02-02T06:07:45.356Z,33.98
2019-02-02T06:08:16.576Z,34.78
2019-02-02T06:08:47.794Z,31.50
2019-02-02T06:09:19.035Z,32.42
2019-02-02T06:09:50.264Z,33.38
2019-02-02T06:10:21.469Z,34.55
2019-02-02T06:10:52.720Z,35.70
2019-02-02T06:11:23.917Z,36.85
2019-02-02T06:11:55.126Z,34.55
2019-02-02T06:12:26.322Z,35.30
2019-02-02T06:12:57.533Z,36.33
2019-02-02T06:13:28.750Z,33.78
2019-02-02T06:13:59.977Z,32.98
2019-02-02T06:14:31.195Z,34.27
2019-02-02T06:15:02.455Z,33.98
2019-02-02T06:15:33.677Z,31.93
2019-02-02T06:16:04.870Z,32.17
2019-02-02T06:16:36.097Z,32.48
2019-02-02T06:17:07.303Z,31.37
2019-02-02T06:17:38.514Z,31.15
2019-02-02T06:18:09.729Z,32.45
2019-02-02T06:18:40.973Z,31.35
2019-02-02T06:19:12.151Z,33.00
2019-02-02T06:19:43.428Z,29.87
2019-02-02T06:20:14.641Z,30.45
2019-02-02T06:20:45.868Z,30.12
2019-02-02T06:21:17.081Z,27.95
2019-02-02T06:21:48.329Z,29.82
2019-02-02T06:22:19.544Z,29.72
2019-02-02T06:22:50.761Z,29.60
2019-02-02T06:23:21.971Z,30.48
2019-02-02T06:23:53.198Z,28.55
2019-02-02T06:24:24.415Z,28.65
2019-02-02T06:24:55.673Z,25.65
2019-02-02T06:25:26.876Z,28.62
2019-02-02T06:25:58.085Z,27.50
2019-02-02T06:26:29.320Z,28.87
2019-02-02T06:27:00.524Z,27.65
2019-02-02T06:27:31.823Z,28.77
2019-02-02T06:28:03.031Z,31.42
2019-02-02T06:28:34.243Z,29.42
2019-02-02T06:29:05.485Z,29.32
2019-02-02T06:29:36.700Z,29.20
2019-02-02T06:30:07.912Z,30.95
2019-02-02T06:30:39.118Z,28.42
2019-02-02T06:31:10.328Z,28.60
2019-02-02T06:31:41.542Z,29.07
2019-02-02T06:32:12.775Z,29.60
2019-02-02T06:32:44.065Z,30.15
2019-02-02T06:33:15.261Z,30.88
2019-02-02T06:33:46.486Z,30.00
2019-02-02T06:34:17.698Z,28.30
2019-02-02T06:34:48.922Z,26.87
2019-02-02T06:35:20.146Z,27.42
2019-02-02T06:35:51.354Z,26.05
2019-02-02T06:36:22.585Z,26.12
2019-02-02T06:36:53.777Z,26.05
2019-02-02T06:37:24.993Z,24.87
2019-02-02T06:37:56.250Z,23.75
2019-02-02T06:38:27.447Z,23.67
2019-02-02T06:38:58.669Z,23.80
2019-02-02T06:39:29.937Z,25.90
2019-02-02T06:40:01.143Z,26.45
2019-02-02T06:40:32.345Z,26.93
2019-02-02T06:41:03.557Z,28.25
2019-02-02T06:41:34.793Z,26.95
2019-02-02T06:42:06.008Z,29.45
2019-02-02T06:42:37.216Z,29.10
2019-02-02T06:43:08.423Z,28.05
2019-02-02T06:43:39.620Z,28.20