createdAt,value
2017-12-29T00:00:44.321Z,8.55
2017-12-29T00:03:14.308Z,3.60
2017-12-29T00:05:43.450Z,11.55
2017-12-29T00:08:12.622Z,9.10
2017-12-29T00:10:41.742Z,8.20
2017-12-29T00:13:10.895Z,5.35
2017-12-29T00:15:40.454Z,4.70
2017-12-29T00:18:09.552Z,7.45
2017-12-29T00:20:38.637Z,5.40
2017-12-29T00:23:09.323Z,3.67
2017-12-29T00:25:38.452Z,4.62
2017-12-29T00:28:07.550Z,5.47
2017-12-29T00:30:36.707Z,9.88
2017-12-29T00:33:05.806Z,18.02
2017-12-29T00:35:35.719Z,2.62
2017-12-29T00:38:04.950Z,4.20
2017-12-29T00:40:34.865Z,16.25
2017-12-29T00:43:04.780Z,7.22
2017-12-29T00:45:34.294Z,4.00
2017-12-29T00:48:03.409Z,9.77
2017-12-29T00:50:32.504Z,9.60
2017-12-29T00:53:02.394Z,5.07
2017-12-29T00:55:31.489Z,6.10
2017-12-29T00:58:00.598Z,1.48
2017-12-29T01:00:29.733Z,2.80
2017-12-29T01:02:58.828Z,2.95
2017-12-29T01:05:27.944Z,10.85
2017-12-29T01:07:57.103Z,12.50
2017-12-29T01:10:26.217Z,7.47
2017-12-29T01:12:56.092Z,9.98
2017-12-29T01:15:26.467Z,8.90
2017-12-29T01:17:55.565Z,10.45
2017-12-29T01:20:24.659Z,6.75
2017-12-29T01:22:54.535Z,2.17
2017-12-29T01:25:24.461Z,8.00
2017-12-29T01:27:54.361Z,12.05
2017-12-29T01:30:23.629Z,6.47
2017-12-29T01:32:52.746Z,3.62
2017-12-29T01:35:21.878Z,4.20
2017-12-29T01:37:51.097Z,9.25
2017-12-29T01:40:20.314Z,11.73
2017-12-29T01:42:50.432Z,8.57
2017-12-29T01:45:22.278Z,8.48
2017-12-29T01:47:58.349Z,4.32
2017-12-29T01:50:27.594Z,4.10
2017-12-29T01:52:56.712Z,8.10
2017-12-29T01:55:25.801Z,8.43
2017-12-29T01:57:54.947Z,4.43
2017-12-29T02:00:24.077Z,16.52
2017-12-29T02:02:53.200Z,7.25
2017-12-29T02:05:23.160Z,7.85
2017-12-29T02:07:52.316Z,2.72
2017-12-29T02:10:21.539Z,9.50
2017-12-29T02:12:50.777Z,7.22
2017-12-29T02:15:19.933Z,4.12
2017-12-29T02:17:49.173Z,3.22
2017-12-29T02:20:18.439Z,9.82
2017-12-29T02:22:47.631Z,1.33
2017-12-29T02:25:16.860Z,3.45
2017-12-29T02:27:47.359Z,6.18
2017-12-29T02:30:16.577Z,15.68
2017-12-29T02:32:45.698Z,11.40
2017-12-29T02:35:14.942Z,13.85
2017-12-29T02:37:44.060Z,7.47
2017-12-29T02:40:13.977Z,15.13
2017-12-29T02:42:43.150Z,13.00
2017-12-29T02:45:12.299Z,9.65
2017-12-29T02:47:41.409Z,10.93
2017-12-29T02:50:13.717Z,7.68
2017-12-29T02:52:43.629Z,7.22
2017-12-29T02:55:12.746Z,3.97
2017-12-29T02:57:42.015Z,8.27
2017-12-29T03:00:11.109Z,3.85
2017-12-29T03:02:40.222Z,5.70
2017-12-29T03:05:09.365Z,5.70
2017-12-29T03:07:39.297Z,6.37
2017-12-29T03:10:08.418Z,9.57
2017-12-29T03:12:38.027Z,5.22
2017-12-29T03:15:07.178Z,6.82
2017-12-29T03:17:37.148Z,10.15
2017-12-29T03:20:07.711Z,8.82
2017-12-29T03:22:36.827Z,5.03
2017-12-29T03:25:05.925Z,4.32
2017-12-29T03:27:35.096Z,4.65
2017-12-29T03:30:04.192Z,9.30
2017-12-29T03:32:33.293Z,6.07
2017-12-29T03:35:03.206Z,11.20
2017-12-29T03:37:32.300Z,12.07
2017-12-29T03:40:01.453Z,4.20
2017-12-29T03:42:30.962Z,8.32
2017-12-29T03:45:00.090Z,11.85
2017-12-29T03:47:29.188Z,6.10
2017-12-29T03:49:58.389Z,10.45
2017-12-29T03:52:28.345Z,2.10
2017-12-29T03:54:57.549Z,2.40
2017-12-29T03:57:26.752Z,6.12
2017-12-29T03:59:55.938Z,4.50
2017-12-29T04:02:25.071Z,4.57
2017-12-29T04:04:55.482Z,1.75
2017-12-29T04:07:25.398Z,5.43
2017-12-29T04:09:54.742Z,4.15
2017-12-29T04:12:24.999Z,5.43
2017-12-29T04:14:54.145Z,8.68
2017-12-29T04:17:23.331Z,2.28
2017-12-29T04:19:52.645Z,7.07
2017-12-29T04:22:21.829Z,6.97
2017-12-29T04:24:51.018Z,4.30
2017-12-29T04:27:21.193Z,3.67
2017-12-29T04:29:50.319Z,3.03
2017-12-29T04:32:19.507Z,10.43
2017-12-29T04:34:50.455Z,14.48
2017-12-29T04:37:19.670Z,2.25
2017-12-29T04:39:48.850Z,12.55
2017-12-29T04:42:18.171Z,4.35
2017-12-29T04:44:47.365Z,3.40
2017-12-29T04:47:17.318Z,1.70
2017-12-29T04:49:46.860Z,7.85
2017-12-29T04:52:16.087Z,5.95
2017-12-29T04:54:45.216Z,4.97
2017-12-29T04:57:15.566Z,1.48
2017-12-29T04:59:44.708Z,5.93
2017-12-29T05:02:13.797Z,2.62
2017-12-29T05:04:43.710Z,9.23
2017-12-29T05:07:12.805Z,31.50
2017-12-29T05:09:41.942Z,5.32
2017-12-29T05:12:11.856Z,2.70
2017-12-29T05:14:41.738Z,9.52
2017-12-29T05:17:10.864Z,5.15
2017-12-29T05:19:40.011Z,4.12
2017-12-29T05:22:09.872Z,19.15
2017-12-29T05:24:38.982Z,2.53
2017-12-29T05:27:08.325Z,6.62
2017-12-29T05:29:38.376Z,11.95
2017-12-29T05:32:08.330Z,1.75
2017-12-29T05:34:38.606Z,6.80
2017-12-29T05:37:07.749Z,10.27
2017-12-29T05:39:36.900Z,10.50
2017-12-29T05:42:06.070Z,1.98
2017-12-29T05:44:35.172Z,8.23
2017-12-29T05:47:04.389Z,6.20
2017-12-29T05:49:33.537Z,9.88
2017-12-29T05:52:02.694Z,3.83
2017-12-29T05:54:33.333Z,10.05
2017-12-29T05:57:02.501Z,7.68
2017-12-29T05:59:31.615Z,13.10
2017-12-29T06:02:00.710Z,13.10
2017-12-29T06:04:30.677Z,7.43
2017-12-29T06:06:59.873Z,9.77
2017-12-29T06:09:28.997Z,6.90
2017-12-29T06:11:58.223Z,11.70
2017-12-29T06:14:28.230Z,8.82
2017-12-29T06:16:57.481Z,13.32
2017-12-29T06:19:26.737Z,2.37
2017-12-29T06:21:55.928Z,7.43
2017-12-29T06:24:25.129Z,2.70
2017-12-29T06:26:54.790Z,18.10
2017-12-29T06:29:26.397Z,4.45
2017-12-29T06:31:55.582Z,3.05
2017-12-29T06:34:24.832Z,7.72
2017-12-29T06:36:54.026Z,6.97
2017-12-29T06:39:23.289Z,12.98
2017-12-29T06:41:52.421Z,6.03
2017-12-29T06:44:21.610Z,11.50
2017-12-29T06:46:50.808Z,7.57
2017-12-29T06:49:20.002Z,11.12
2017-12-29T06:51:49.189Z,6.80
2017-12-29T06:54:19.629Z,7.65
2017-12-29T06:56:48.912Z,8.95
2017-12-29T06:59:18.108Z,5.85
2017-12-29T07:01:48.614Z,10.32
2017-12-29T07:04:18.552Z,7.40
2017-12-29T07:06:47.833Z,3.72
2017-12-29T07:09:17.360Z,3.35
2017-12-29T07:11:47.285Z,7.93
2017-12-29T07:14:16.862Z,9.73
2017-12-29T07:16:46.875Z,5.32
2017-12-29T07:19:16.021Z,5.78
2017-12-29T07:21:45.197Z,5.47
2017-12-29T07:24:14.506Z,5.68
2017-12-29T07:26:44.711Z,11.10
2017-12-29T07:29:13.900Z,4.60
2017-12-29T07:31:43.072Z,4.90
2017-12-29T07:34:12.195Z,1.77
2017-12-29T07:36:41.305Z,12.68
2017-12-29T07:39:11.304Z,3.45
2017-12-29T07:41:40.507Z,10.98
2017-12-29T07:44:09.652Z,7.40
2017-12-29T07:46:39.081Z,5.32
2017-12-29T07:49:08.198Z,3.75
2017-12-29T07:51:37.312Z,6.68
2017-12-29T07:54:07.124Z,3.53
2017-12-29T07:56:36.228Z,1.85
2017-12-29T07:59:05.333Z,4.22
2017-12-29T08:01:34.679Z,4.00
2017-12-29T08:04:03.874Z,8.13
2017-12-29T08:06:33.000Z,1.92
2017-12-29T08:09:02.198Z,1.65
2017-12-29T08:11:31.389Z,2.87
2017-12-29T08:14:01.469Z,2.22
2017-12-29T08:16:30.611Z,8.20
2017-12-29T08:19:00.517Z,3.90
2017-12-29T08:21:30.473Z,10.82
2017-12-29T08:24:00.376Z,4.97
2017-12-29T08:26:29.531Z,4.75
2017-12-29T08:28:58.627Z,8.75
2017-12-29T08:31:28.549Z,10.05
2017-12-29T08:33:58.500Z,10.35
2017-12-29T08:36:27.609Z,7.47
2017-12-29T08:38:56.754Z,3.62
2017-12-29T08:41:26.639Z,10.25
2017-12-29T08:43:55.752Z,2.60
2017-12-29T08:46:25.507Z,9.55
2017-12-29T08:48:55.320Z,3.22
2017-12-29T08:51:24.490Z,6.68
2017-12-29T08:53:54.421Z,6.05
2017-12-29T08:56:24.128Z,7.55
2017-12-29T08:58:53.306Z,6.05
2017-12-29T09:01:22.545Z,4.70
2017-12-29T09:03:52.546Z,5.50
2017-12-29T09:06:21.745Z,12.40
2017-12-29T09:08:51.556Z,13.13
2017-12-29T09:11:20.814Z,9.50
2017-12-29T09:13:50.026Z,6.37
2017-12-29T09:16:19.264Z,4.68
2017-12-29T09:18:49.204Z,9.70
2017-12-29T09:21:19.163Z,5.60
2017-12-29T09:23:48.466Z,8.43
2017-12-29T09:26:17.845Z,4.70
2017-12-29T09:28:47.937Z,8.10
2017-12-29T09:31:18.882Z,6.95
2017-12-29T09:33:48.876Z,10.63
2017-12-29T09:36:18.225Z,4.97
2017-12-29T09:38:48.994Z,6.95
2017-12-29T09:41:18.141Z,10.35
2017-12-29T09:43:47.351Z,6.80
2017-12-29T09:46:16.648Z,5.28
2017-12-29T09:48:45.876Z,5.62
2017-12-29T09:51:15.005Z,2.83
2017-12-29T09:53:45.292Z,10.25
2017-12-29T09:56:14.413Z,5.82
2017-12-29T09:58:43.538Z,5.70
2017-12-29T10:01:12.710Z,4.70
2017-12-29T10:03:41.853Z,3.20
2017-12-29T10:06:10.949Z,6.12
2017-12-29T10:08:40.796Z,3.72
2017-12-29T10:11:09.911Z,7.37
2017-12-29T10:13:39.089Z,5.75
2017-12-29T10:16:08.413Z,9.73
2017-12-29T10:18:37.537Z,7.95
2017-12-29T10:21:06.649Z,11.55
2017-12-29T10:23:36.297Z,5.80
2017-12-29T10:26:06.929Z,10.43
2017-12-29T10:28:36.063Z,7.00
2017-12-29T10:31:05.821Z,14.63
2017-12-29T10:33:34.921Z,11.27
2017-12-29T10:36:04.089Z,13.10
2017-12-29T10:38:34.488Z,18.58
2017-12-29T10:41:04.393Z,23.95
2017-12-29T10:43:33.533Z,25.95
2017-12-29T10:46:02.916Z,11.35
2017-12-29T10:48:32.140Z,16.48
2017-12-29T10:51:01.292Z,25.23
2017-12-29T10:53:32.363Z,16.35
2017-12-29T10:56:01.455Z,18.00
2017-12-29T10:58:30.564Z,19.95
2017-12-29T11:01:00.111Z,28.25
2017-12-29T11:03:29.338Z,16.27
2017-12-29T11:05:58.436Z,19.27
2017-12-29T11:08:28.064Z,24.95
2017-12-29T11:10:57.249Z,19.00
2017-12-29T11:13:27.140Z,27.67
2017-12-29T11:15:59.662Z,22.10
2017-12-29T11:18:28.872Z,24.02
2017-12-29T11:20:58.035Z,18.23
2017-12-29T11:23:29.384Z,25.90
2017-12-29T11:25:58.481Z,24.05
2017-12-29T11:28:28.408Z,24.20
2017-12-29T11:30:57.589Z,22.60
2017-12-29T11:33:26.696Z,35.58
2017-12-29T11:35:55.821Z,18.83
2017-12-29T11:38:27.166Z,22.87
2017-12-29T11:40:57.037Z,31.30
2017-12-29T11:43:26.365Z,25.42
2017-12-29T11:45:55.838Z,19.95
2017-12-29T11:48:25.907Z,17.67
2017-12-29T11:50:55.178Z,25.62
2017-12-29T11:53:24.372Z,19.12
2017-12-29T11:55:53.527Z,14.87
2017-12-29T11:58:22.621Z,12.50
2017-12-29T12:00:53.791Z,17.45
2017-12-29T12:03:23.017Z,21.45
2017-12-29T12:05:52.187Z,23.62
2017-12-29T12:08:21.490Z,15.88
2017-12-29T12:10:50.939Z,20.27
2017-12-29T12:13:20.298Z,17.60
2017-12-29T12:15:50.706Z,18.75
2017-12-29T12:18:19.946Z,20.83
2017-12-29T12:20:49.434Z,22.02
2017-12-29T12:23:19.381Z,14.85
2017-12-29T12:25:48.656Z,21.75
2017-12-29T12:28:17.957Z,12.98
2017-12-29T12:30:47.189Z,13.32
2017-12-29T12:33:16.631Z,15.80
2017-12-29T12:35:46.033Z,15.70
2017-12-29T12:38:15.745Z,19.55
2017-12-29T12:40:45.351Z,26.90
2017-12-29T12:43:14.646Z,28.75
2017-12-29T12:45:44.804Z,21.35
2017-12-29T12:48:13.942Z,21.35
2017-12-29T12:50:43.645Z,12.98
2017-12-29T12:53:13.618Z,13.25
2017-12-29T12:55:42.729Z,15.10
2017-12-29T12:58:11.867Z,17.20
2017-12-29T13:00:41.837Z,20.88
2017-12-29T13:03:11.007Z,21.42
2017-12-29T13:05:40.916Z,18.30
2017-12-29T13:08:11.753Z,18.23
2017-12-29T13:10:40.899Z,17.45
2017-12-29T13:13:11.564Z,13.07
2017-12-29T13:15:40.833Z,18.73
2017-12-29T13:18:10.432Z,15.80
2017-12-29T13:20:40.354Z,23.08
2017-12-29T13:23:10.967Z,14.15
2017-12-29T13:25:40.243Z,16.48
2017-12-29T13:28:10.173Z,22.40
2017-12-29T13:30:40.256Z,15.05
2017-12-29T13:33:09.440Z,14.50
2017-12-29T13:35:38.831Z,15.35
2017-12-29T13:38:08.458Z,18.48
2017-12-29T13:40:37.637Z,13.82
2017-12-29T13:43:06.874Z,25.62
2017-12-29T13:45:36.881Z,18.00
2017-12-29T13:48:06.072Z,21.62
2017-12-29T13:50:35.253Z,12.73
2017-12-29T13:53:05.475Z,12.30
2017-12-29T13:55:34.656Z,18.20
2017-12-29T13:58:05.400Z,32.00
2017-12-29T14:00:35.632Z,22.40
2017-12-29T14:03:04.915Z,20.12
2017-12-29T14:05:34.196Z,17.62
2017-12-29T14:08:04.337Z,26.80
2017-12-29T14:10:33.730Z,19.33
2017-12-29T14:13:02.938Z,16.42
2017-12-29T14:15:32.703Z,19.23
2017-12-29T14:18:01.864Z,19.75
2017-12-29T14:20:31.779Z,26.25
2017-12-29T14:23:00.976Z,26.42
2017-12-29T14:25:30.140Z,25.75
2017-12-29T14:28:00.253Z,24.67
2017-12-29T14:30:30.345Z,29.95
2017-12-29T14:33:00.226Z,26.00
2017-12-29T14:35:30.247Z,24.70
2017-12-29T14:37:59.630Z,25.37
2017-12-29T14:40:28.866Z,25.55
2017-12-29T14:42:58.115Z,23.15
2017-12-29T14:45:28.987Z,29.87
2017-12-29T14:47:58.332Z,19.67
2017-12-29T14:50:27.977Z,23.92
2017-12-29T14:52:59.692Z,22.83
2017-12-29T14:55:29.305Z,14.52
2017-12-29T14:58:01.287Z,32.40
2017-12-29T15:00:30.956Z,20.02
2017-12-29T15:03:01.493Z,21.30
2017-12-29T15:05:30.981Z,21.92
2017-12-29T15:08:00.159Z,22.58
2017-12-29T15:10:29.308Z,30.55
2017-12-29T15:12:58.523Z,25.98
2017-12-29T15:15:27.937Z,26.65
2017-12-29T15:17:57.250Z,30.02
2017-12-29T15:20:27.276Z,17.08
2017-12-29T15:22:56.664Z,26.75
2017-12-29T15:25:26.070Z,35.33
2017-12-29T15:27:55.354Z,18.95
2017-12-29T15:30:25.429Z,27.37
2017-12-29T15:32:57.579Z,21.35
2017-12-29T15:35:27.584Z,22.42
2017-12-29T15:37:56.928Z,24.60
2017-12-29T15:40:26.949Z,15.90
2017-12-29T15:42:56.058Z,21.50
2017-12-29T15:45:25.173Z,18.55
2017-12-29T15:47:55.114Z,19.80
2017-12-29T15:50:25.013Z,25.52
2017-12-29T15:52:55.226Z,23.40
2017-12-29T15:55:24.445Z,16.75
2017-12-29T15:57:53.667Z,28.15
2017-12-29T16:00:23.791Z,15.60
2017-12-29T16:02:53.202Z,20.37
2017-12-29T16:05:22.486Z,23.17
2017-12-29T16:07:51.647Z,32.22
2017-12-29T16:10:20.970Z,19.02
2017-12-29T16:12:51.094Z,24.98
2017-12-29T16:15:21.197Z,15.98
2017-12-29T16:17:50.485Z,16.12
2017-12-29T16:20:20.450Z,15.25
2017-12-29T16:22:50.757Z,23.95
2017-12-29T16:25:20.201Z,22.48
2017-12-29T16:27:49.362Z,19.37
2017-12-29T16:30:18.650Z,15.63
2017-12-29T16:32:47.933Z,26.42
2017-12-29T16:35:17.293Z,23.05
2017-12-29T16:37:46.665Z,14.18
2017-12-29T16:40:16.688Z,15.13
2017-12-29T16:42:46.209Z,13.18
2017-12-29T16:45:15.452Z,16.67
2017-12-29T16:47:44.819Z,13.75
2017-12-29T16:50:14.007Z,15.48
2017-12-29T16:52:43.177Z,12.10
2017-12-29T16:55:12.352Z,16.70
2017-12-29T16:57:41.533Z,20.12
2017-12-29T17:00:11.024Z,13.65
2017-12-29T17:02:40.132Z,19.58
2017-12-29T17:05:09.239Z,18.33
2017-12-29T17:07:39.163Z,26.48
2017-12-29T17:10:08.283Z,18.35
2017-12-29T17:12:37.538Z,20.37
2017-12-29T17:15:07.616Z,55.20
2017-12-29T17:17:37.608Z,20.52
2017-12-29T17:20:06.728Z,22.13
2017-12-29T17:22:35.905Z,21.75
2017-12-29T17:25:05.005Z,19.70
2017-12-29T17:27:34.253Z,13.50
2017-12-29T17:30:03.905Z,17.80
2017-12-29T17:32:33.023Z,15.07
2017-12-29T17:35:03.005Z,17.52
2017-12-29T17:37:41.203Z,21.00
2017-12-29T17:40:11.580Z,16.37
2017-12-29T17:42:42.819Z,19.75
2017-12-29T17:45:12.465Z,19.77
2017-12-29T17:47:47.044Z,16.50
2017-12-29T17:50:18.542Z,25.00
2017-12-29T17:52:49.952Z,18.83
2017-12-29T17:55:22.121Z,22.92
2017-12-29T17:57:52.797Z,26.05
2017-12-29T18:00:24.434Z,20.27
2017-12-29T18:02:54.188Z,21.35
2017-12-29T18:05:23.420Z,16.55
2017-12-29T18:07:55.574Z,20.92
2017-12-29T18:10:31.607Z,14.30
2017-12-29T18:13:01.884Z,29.10
2017-12-29T18:15:32.012Z,13.35
2017-12-29T18:18:01.174Z,17.65
2017-12-29T18:20:30.531Z,16.92
2017-12-29T18:23:00.082Z,13.55
2017-12-29T18:25:29.615Z,10.15
2017-12-29T18:27:58.979Z,9.32
2017-12-29T18:30:28.389Z,12.23
2017-12-29T18:32:58.170Z,14.95
2017-12-29T18:35:27.443Z,11.20
2017-12-29T18:37:57.691Z,9.57
2017-12-29T18:40:26.953Z,8.52
2017-12-29T18:42:56.144Z,5.95
2017-12-29T18:45:25.534Z,9.85
2017-12-29T18:47:54.671Z,12.05
2017-12-29T18:50:24.016Z,8.38
2017-12-29T18:52:53.232Z,10.40
2017-12-29T18:55:22.566Z,7.87
2017-12-29T18:57:52.661Z,15.88
2017-12-29T19:00:21.918Z,16.40
2017-12-29T19:02:52.071Z,8.35
2017-12-29T19:05:21.337Z,11.80
2017-12-29T19:07:50.905Z,9.85
2017-12-29T19:10:20.302Z,19.23
2017-12-29T19:12:49.706Z,14.25
2017-12-29T19:15:19.767Z,13.70
2017-12-29T19:17:49.260Z,21.08
2017-12-29T19:20:19.623Z,10.82
2017-12-29T19:22:50.640Z,16.10
2017-12-29T19:25:21.473Z,14.65
2017-12-29T19:27:50.934Z,11.65
2017-12-29T19:30:20.457Z,15.98
2017-12-29T19:32:50.728Z,6.70
2017-12-29T19:35:20.064Z,15.45
2017-12-29T19:37:49.377Z,18.42
2017-12-29T19:40:19.072Z,16.60
2017-12-29T19:42:48.326Z,12.55
2017-12-29T19:45:18.339Z,10.10
2017-12-29T19:47:48.670Z,7.62
2017-12-29T19:50:18.577Z,4.55
2017-12-29T19:52:48.689Z,6.75
2017-12-29T19:55:19.600Z,11.05
2017-12-29T19:57:49.885Z,4.45
2017-12-29T20:00:20.092Z,8.27
2017-12-29T20:02:50.730Z,5.15
2017-12-29T20:05:19.998Z,14.25
2017-12-29T20:07:49.291Z,5.25
2017-12-29T20:10:19.780Z,6.18
2017-12-29T20:12:49.224Z,6.30
2017-12-29T20:15:18.518Z,3.60
2017-12-29T20:17:47.887Z,8.48
2017-12-29T20:20:17.068Z,8.38
2017-12-29T20:22:46.278Z,12.77
2017-12-29T20:25:16.103Z,14.90
2017-12-29T20:27:45.298Z,17.73
2017-12-29T20:30:15.383Z,9.60
2017-12-29T20:32:44.574Z,8.48
2017-12-29T20:35:13.717Z,10.68
2017-12-29T20:37:42.831Z,9.85
2017-12-29T20:40:12.981Z,8.40
2017-12-29T20:42:42.862Z,9.95
2017-12-29T20:45:12.031Z,12.55
2017-12-29T20:47:41.198Z,9.10
2017-12-29T20:50:10.359Z,15.18
2017-12-29T20:52:39.476Z,9.15
2017-12-29T20:55:09.140Z,7.00
2017-12-29T20:57:38.385Z,5.80
2017-12-29T21:00:07.537Z,4.28
2017-12-29T21:02:36.721Z,10.25
2017-12-29T21:05:05.892Z,4.80
2017-12-29T21:07:35.026Z,8.35
2017-12-29T21:10:04.213Z,3.78
2017-12-29T21:12:33.353Z,4.00
2017-12-29T21:15:02.454Z,9.05
2017-12-29T21:17:32.366Z,7.93
2017-12-29T21:20:02.267Z,4.85
2017-12-29T21:22:31.530Z,13.18
2017-12-29T21:25:01.288Z,8.60
2017-12-29T21:27:30.468Z,10.48
2017-12-29T21:29:59.590Z,5.05
2017-12-29T21:32:29.295Z,6.62
2017-12-29T21:34:58.450Z,2.62
2017-12-29T21:37:27.672Z,9.02
2017-12-29T21:39:56.881Z,4.05
2017-12-29T21:42:26.386Z,2.03
2017-12-29T21:44:55.803Z,7.60
2017-12-29T21:47:25.086Z,8.10
2017-12-29T21:49:54.213Z,3.50
2017-12-29T21:52:23.433Z,3.67
2017-12-29T21:54:53.553Z,2.20
2017-12-29T21:57:23.511Z,5.93
2017-12-29T21:59:52.664Z,3.00
2017-12-29T22:02:22.019Z,17.83
2017-12-29T22:04:51.217Z,5.03
2017-12-29T22:07:20.414Z,23.02
2017-12-29T22:09:49.718Z,5.30
2017-12-29T22:12:19.734Z,3.42
2017-12-29T22:14:50.168Z,2.10
2017-12-29T22:17:20.280Z,6.07
2017-12-29T22:19:49.579Z,8.48
2017-12-29T22:22:19.989Z,16.00
2017-12-29T22:24:49.821Z,11.60
2017-12-29T22:27:19.003Z,6.68
2017-12-29T22:29:48.121Z,5.55
2017-12-29T22:32:17.860Z,4.53
2017-12-29T22:34:47.114Z,3.55
2017-12-29T22:37:16.633Z,4.97
2017-12-29T22:39:45.921Z,5.25
2017-12-29T22:42:15.115Z,4.97
2017-12-29T22:44:44.209Z,4.45
2017-12-29T22:47:14.226Z,4.45
2017-12-29T22:49:43.334Z,10.75
2017-12-29T22:52:12.433Z,3.72
2017-12-29T22:54:42.352Z,1.80
2017-12-29T22:57:12.248Z,3.45
2017-12-29T22:59:41.386Z,3.80
2017-12-29T23:02:12.178Z,3.97
2017-12-29T23:04:41.273Z,3.30
2017-12-29T23:07:10.461Z,4.57
2017-12-29T23:09:40.480Z,3.62
2017-12-29T23:12:09.585Z,13.38
2017-12-29T23:14:39.532Z,3.17
2017-12-29T23:17:09.442Z,6.60
2017-12-29T23:19:38.566Z,6.18
2017-12-29T23:22:07.717Z,4.12
2017-12-29T23:24:37.726Z,5.35
2017-12-29T23:27:07.962Z,5.25
2017-12-29T23:29:37.182Z,3.58
2017-12-29T23:32:06.374Z,5.60
2017-12-29T23:34:35.476Z,7.35
2017-12-29T23:37:04.591Z,3.30
2017-12-29T23:39:33.765Z,4.53
2017-12-29T23:42:03.864Z,3.58
2017-12-29T23:44:33.158Z,4.78
2017-12-29T23:47:03.158Z,9.68
2017-12-29T23:49:32.293Z,4.87
2017-12-29T23:52:01.383Z,6.20
2017-12-29T23:54:31.379Z,9.25
2017-12-29T23:57:00.476Z,11.68
2017-12-29T23:59:29.670Z,8.32
