createdAt,value
2017-09-20T00:02:29.863Z,2.83
2017-09-20T00:04:59.379Z,3.17
2017-09-20T00:07:28.717Z,3.00
2017-09-20T00:09:58.098Z,2.87
2017-09-20T00:12:28.882Z,3.23
2017-09-20T00:15:02.405Z,2.97
2017-09-20T00:17:35.351Z,3.40
2017-09-20T00:20:08.346Z,3.30
2017-09-20T00:22:39.163Z,3.33
2017-09-20T00:25:08.773Z,3.97
2017-09-20T00:27:38.892Z,3.70
2017-09-20T00:30:08.473Z,3.63
2017-09-20T00:32:37.157Z,3.90
2017-09-20T00:35:05.848Z,3.23
2017-09-20T00:37:34.537Z,3.97
2017-09-20T00:40:03.321Z,4.00
2017-09-20T00:42:32.982Z,3.80
2017-09-20T00:45:06.159Z,3.60
2017-09-20T00:47:49.465Z,3.40
2017-09-20T00:50:31.762Z,4.27
2017-09-20T00:53:15.639Z,3.73
2017-09-20T00:55:51.407Z,4.23
2017-09-20T00:58:23.199Z,4.40
2017-09-20T01:00:54.421Z,4.03
2017-09-20T01:03:25.393Z,4.33
2017-09-20T01:05:55.793Z,4.90
2017-09-20T01:08:26.716Z,4.30
2017-09-20T01:10:58.106Z,3.90
2017-09-20T01:13:29.336Z,4.40
2017-09-20T01:15:59.912Z,4.03
2017-09-20T01:18:30.805Z,4.17
2017-09-20T01:24:09.503Z,4.83
2017-09-20T01:26:40.484Z,4.00
2017-09-20T01:29:11.416Z,3.93
2017-09-20T01:31:42.773Z,5.30
2017-09-20T01:34:14.047Z,3.60
2017-09-20T01:36:47.117Z,4.10
2017-09-20T01:39:18.906Z,4.03
2017-09-20T01:41:49.829Z,4.17
2017-09-20T01:44:19.304Z,3.70
2017-09-20T01:46:48.037Z,3.20
2017-09-20T01:49:16.826Z,3.73
2017-09-20T01:51:45.569Z,3.70
2017-09-20T01:54:14.427Z,3.93
2017-09-20T01:56:43.135Z,4.03
2017-09-20T01:59:11.851Z,3.37
2017-09-20T02:01:40.568Z,2.93
2017-09-20T02:04:09.327Z,3.60
2017-09-20T02:06:38.013Z,3.50
2017-09-20T02:09:06.701Z,3.03
2017-09-20T02:11:35.430Z,3.60
2017-09-20T02:14:04.140Z,3.50
2017-09-20T02:16:32.887Z,3.33
2017-09-20T02:19:01.611Z,3.70
2017-09-20T02:21:30.319Z,3.73
2017-09-20T02:23:59.042Z,3.47
2017-09-20T02:26:27.772Z,3.00
2017-09-20T02:28:56.482Z,2.90
2017-09-20T02:31:25.155Z,3.57
2017-09-20T02:33:53.841Z,3.93
2017-09-20T02:36:22.252Z,2.80
2017-09-20T02:38:51.004Z,3.63
2017-09-20T02:41:19.693Z,3.90
2017-09-20T02:43:48.436Z,3.70
2017-09-20T02:46:17.150Z,3.23
2017-09-20T02:48:45.953Z,3.10
2017-09-20T02:51:14.769Z,3.20
2017-09-20T02:53:43.470Z,3.73
2017-09-20T02:56:12.202Z,3.53
2017-09-20T02:58:40.946Z,3.93
2017-09-20T03:01:09.702Z,3.73
2017-09-20T03:03:38.462Z,3.40
2017-09-20T03:06:07.151Z,2.90
2017-09-20T03:08:37.590Z,3.23
2017-09-20T03:11:06.353Z,3.60
2017-09-20T03:13:35.121Z,3.20
2017-09-20T03:16:03.806Z,3.20
2017-09-20T03:18:36.106Z,3.60
2017-09-20T03:21:04.775Z,3.30
2017-09-20T03:23:33.444Z,3.43
2017-09-20T03:26:02.174Z,3.60
2017-09-20T03:28:34.748Z,3.57
2017-09-20T03:31:03.512Z,3.10
2017-09-20T03:33:32.265Z,3.33
2017-09-20T03:36:00.940Z,2.90
2017-09-20T03:38:29.601Z,3.47
2017-09-20T03:40:58.312Z,4.10
2017-09-20T03:43:27.032Z,2.77
2017-09-20T03:45:55.874Z,3.47
2017-09-20T03:48:24.617Z,3.43
2017-09-20T03:50:53.325Z,3.43
2017-09-20T03:53:22.030Z,3.80
2017-09-20T03:55:50.740Z,3.70
2017-09-20T03:58:19.562Z,3.90
2017-09-20T04:00:48.283Z,3.27
2017-09-20T04:03:16.978Z,3.80
2017-09-20T04:05:45.750Z,4.27
2017-09-20T04:08:14.448Z,3.77
2017-09-20T04:10:43.228Z,3.53
2017-09-20T04:13:11.888Z,3.30
2017-09-20T04:15:40.596Z,3.43
2017-09-20T04:18:09.333Z,3.13
2017-09-20T04:20:38.143Z,3.20
2017-09-20T04:25:49.910Z,3.40
2017-09-20T04:28:33.824Z,3.20
2017-09-20T04:31:18.731Z,3.07
2017-09-20T04:34:00.220Z,3.50
2017-09-20T04:36:44.215Z,3.13
2017-09-20T04:39:28.782Z,3.20
2017-09-20T04:42:14.077Z,2.97
2017-09-20T04:44:58.983Z,3.37
2017-09-20T04:47:45.347Z,3.20
2017-09-20T04:50:32.008Z,2.90
2017-09-20T04:53:01.776Z,3.30
2017-09-20T04:55:35.557Z,3.87
2017-09-20T04:58:04.811Z,2.80
2017-09-20T05:00:33.563Z,2.80
2017-09-20T05:03:02.985Z,3.03
2017-09-20T05:05:33.472Z,2.90
2017-09-20T05:08:06.345Z,2.43
2017-09-20T05:10:41.084Z,3.37
2017-09-20T05:13:09.832Z,3.00
2017-09-20T05:15:38.591Z,2.57
2017-09-20T05:18:07.468Z,2.37
2017-09-20T05:20:39.797Z,2.40
2017-09-20T05:23:08.598Z,2.47
2017-09-20T05:25:37.377Z,2.83
2017-09-20T05:28:06.188Z,2.13
2017-09-20T05:30:34.789Z,2.17
2017-09-20T05:33:03.376Z,1.93
2017-09-20T05:35:32.024Z,2.10
2017-09-20T05:38:00.602Z,2.83
2017-09-20T05:40:29.309Z,1.80
2017-09-20T05:42:58.064Z,1.67
2017-09-20T05:45:26.782Z,1.80
2017-09-20T05:47:55.475Z,2.20
2017-09-20T05:50:24.192Z,1.90
2017-09-20T05:52:52.891Z,2.07
2017-09-20T05:55:21.690Z,2.23
2017-09-20T05:57:50.401Z,1.83
2017-09-20T06:00:19.191Z,1.90
2017-09-20T06:02:47.993Z,1.50
2017-09-20T06:05:16.813Z,2.03
2017-09-20T06:07:45.601Z,1.70
2017-09-20T06:10:14.366Z,1.90
2017-09-20T06:12:43.124Z,2.00
2017-09-20T06:15:11.961Z,2.47
2017-09-20T06:17:40.675Z,2.23
2017-09-20T06:20:09.376Z,2.20
2017-09-20T06:22:39.048Z,2.20
2017-09-20T06:25:07.839Z,2.67
2017-09-20T06:27:37.238Z,2.93
2017-09-20T06:30:05.971Z,2.33
2017-09-20T06:32:34.666Z,2.60
2017-09-20T06:35:03.439Z,2.20
2017-09-20T06:37:32.146Z,3.30
2017-09-20T06:40:00.938Z,2.30
2017-09-20T06:42:29.658Z,2.00
2017-09-20T06:44:58.406Z,1.70
2017-09-20T06:47:27.156Z,2.30
2017-09-20T06:49:55.742Z,1.93
2017-09-20T06:52:24.469Z,1.90
2017-09-20T06:54:53.237Z,1.40
2017-09-20T06:57:21.958Z,1.70
2017-09-20T06:59:50.699Z,1.30
2017-09-20T07:02:19.454Z,1.23
2017-09-20T07:04:48.233Z,1.63
2017-09-20T07:07:16.991Z,1.50
2017-09-20T07:09:45.752Z,1.33
2017-09-20T07:12:14.555Z,1.30
2017-09-20T07:14:45.653Z,1.43
2017-09-20T07:17:14.394Z,1.40
2017-09-20T07:19:43.147Z,1.43
2017-09-20T07:22:11.945Z,1.67
2017-09-20T07:24:40.726Z,1.73
2017-09-20T07:27:09.459Z,1.90
2017-09-20T07:29:38.171Z,1.73
2017-09-20T07:32:06.888Z,1.53
2017-09-20T07:34:35.646Z,1.90
2017-09-20T07:37:04.433Z,1.73
2017-09-20T07:39:33.242Z,2.10
2017-09-20T07:42:01.980Z,1.47
2017-09-20T07:44:30.698Z,2.10
2017-09-20T07:46:59.448Z,2.60
2017-09-20T07:49:28.238Z,1.80
2017-09-20T07:51:57.022Z,2.13
2017-09-20T07:54:25.781Z,2.37
2017-09-20T07:56:54.497Z,1.67
2017-09-20T07:59:23.259Z,2.00
2017-09-20T08:01:51.999Z,2.17
2017-09-20T08:04:20.744Z,2.40
2017-09-20T08:06:49.449Z,2.30
2017-09-20T08:09:18.268Z,1.80
2017-09-20T08:11:47.009Z,2.20
2017-09-20T08:14:15.900Z,1.73
2017-09-20T08:16:44.620Z,1.80
2017-09-20T08:19:13.394Z,1.43
2017-09-20T08:21:42.139Z,2.00
2017-09-20T08:24:10.842Z,3.00
2017-09-20T08:26:39.738Z,1.50
2017-09-20T08:29:08.469Z,1.70
2017-09-20T08:31:37.339Z,1.67
2017-09-20T08:34:06.088Z,1.70
2017-09-20T08:36:34.709Z,1.37
2017-09-20T08:39:03.335Z,1.60
2017-09-20T08:41:32.159Z,1.40
2017-09-20T08:44:00.873Z,1.90
2017-09-20T08:46:29.626Z,1.30
2017-09-20T08:48:58.369Z,1.37
2017-09-20T08:51:27.082Z,1.60
2017-09-20T08:53:55.897Z,1.40
2017-09-20T08:56:24.683Z,2.00
2017-09-20T08:58:53.521Z,1.60
2017-09-20T09:01:22.293Z,2.30
2017-09-20T09:03:51.008Z,1.90
2017-09-20T09:06:19.798Z,1.13
2017-09-20T09:08:48.551Z,1.27
2017-09-20T09:11:17.341Z,1.47
2017-09-20T09:13:45.924Z,1.67
2017-09-20T09:16:15.376Z,2.10
2017-09-20T09:18:44.158Z,1.60
2017-09-20T09:21:13.011Z,1.60
2017-09-20T09:23:41.926Z,1.30
2017-09-20T09:26:10.781Z,1.30
2017-09-20T09:28:39.868Z,1.30
2017-09-20T09:31:08.835Z,1.20
2017-09-20T09:33:37.770Z,1.30
2017-09-20T09:36:06.450Z,1.60
2017-09-20T09:38:36.939Z,1.33
2017-09-20T09:41:05.744Z,1.30
2017-09-20T09:43:34.426Z,1.20
2017-09-20T09:46:03.265Z,1.83
2017-09-20T09:48:35.177Z,1.37
2017-09-20T09:51:03.993Z,1.40
2017-09-20T09:53:32.792Z,1.17
2017-09-20T09:56:01.627Z,1.30
2017-09-20T09:58:35.910Z,1.80
2017-09-20T10:01:04.879Z,1.00
2017-09-20T10:03:34.385Z,1.77
2017-09-20T10:06:03.166Z,1.50
2017-09-20T10:08:35.055Z,1.33
2017-09-20T10:11:03.811Z,1.47
2017-09-20T10:13:32.829Z,1.20
2017-09-20T10:16:02.547Z,0.87
2017-09-20T10:18:34.245Z,1.57
2017-09-20T10:21:03.088Z,1.50
2017-09-20T10:23:31.841Z,2.07
2017-09-20T10:26:00.652Z,2.23
2017-09-20T10:28:29.427Z,1.03
2017-09-20T10:30:58.261Z,0.97
2017-09-20T10:33:27.122Z,1.67
2017-09-20T10:35:55.917Z,1.27
2017-09-20T10:38:24.793Z,1.83
2017-09-20T10:40:53.786Z,1.30
2017-09-20T10:43:22.542Z,2.00
2017-09-20T10:45:51.381Z,1.10
2017-09-20T10:48:20.330Z,1.37
2017-09-20T10:50:49.159Z,1.40
2017-09-20T10:53:18.128Z,1.33
2017-09-20T10:55:47.017Z,1.40
2017-09-20T10:58:15.913Z,1.60
2017-09-20T11:00:44.688Z,1.37
2017-09-20T11:03:13.409Z,1.57
2017-09-20T11:05:42.179Z,0.97
2017-09-20T11:08:10.909Z,1.90
2017-09-20T11:10:39.673Z,1.30
2017-09-20T11:13:08.409Z,1.63
2017-09-20T11:15:37.137Z,3.63
2017-09-20T11:18:05.908Z,11.47
2017-09-20T11:20:34.752Z,5.90
2017-09-20T11:23:03.631Z,4.87
2017-09-20T11:25:32.375Z,4.17
2017-09-20T11:28:01.130Z,3.53
2017-09-20T11:30:29.961Z,3.50
2017-09-20T11:32:58.767Z,3.43
2017-09-20T11:35:27.664Z,2.70
2017-09-20T11:37:56.427Z,3.37
2017-09-20T11:40:25.213Z,4.13
2017-09-20T11:42:53.930Z,4.73
2017-09-20T11:45:22.819Z,3.03
2017-09-20T11:47:51.566Z,2.97
2017-09-20T11:50:20.397Z,2.57
2017-09-20T11:52:49.158Z,3.83
2017-09-20T11:55:17.952Z,2.70
2017-09-20T11:57:46.745Z,4.00
2017-09-20T12:00:15.514Z,3.60
2017-09-20T12:02:44.225Z,5.30
2017-09-20T12:05:13.060Z,4.47
2017-09-20T12:07:41.793Z,4.40
2017-09-20T12:10:10.520Z,6.30
2017-09-20T12:12:39.343Z,4.20
2017-09-20T12:15:08.153Z,4.40
2017-09-20T12:17:36.931Z,5.93
2017-09-20T12:20:05.691Z,4.93
2017-09-20T12:22:34.436Z,3.70
2017-09-20T12:25:03.169Z,3.30
2017-09-20T12:27:31.857Z,3.33
2017-09-20T12:30:00.621Z,3.13
2017-09-20T12:32:29.315Z,2.60
2017-09-20T12:34:58.032Z,2.73
2017-09-20T12:37:26.775Z,2.60
2017-09-20T12:39:55.610Z,2.07
2017-09-20T12:42:24.413Z,2.60
2017-09-20T12:44:53.145Z,2.07
2017-09-20T12:47:21.890Z,2.13
2017-09-20T12:49:50.618Z,1.97
2017-09-20T12:52:19.391Z,1.67
2017-09-20T12:54:48.122Z,2.13
2017-09-20T12:57:16.890Z,2.07
2017-09-20T12:59:45.634Z,1.93
2017-09-20T13:02:14.425Z,1.83
2017-09-20T13:04:43.126Z,2.00
2017-09-20T13:07:11.865Z,2.17
2017-09-20T13:09:40.580Z,1.83
2017-09-20T13:12:09.354Z,2.20
2017-09-20T13:14:38.099Z,2.00
2017-09-20T13:17:06.832Z,1.97
2017-09-20T13:19:35.611Z,2.30
2017-09-20T13:22:04.353Z,1.93
2017-09-20T13:24:33.128Z,2.30
2017-09-20T13:27:01.875Z,1.77
2017-09-20T13:29:30.641Z,3.00
2017-09-20T13:31:59.413Z,2.70
2017-09-20T13:34:28.216Z,3.73
2017-09-20T13:36:56.947Z,6.40
2017-09-20T13:39:25.623Z,3.90
2017-09-20T13:41:54.368Z,3.20
2017-09-20T13:44:23.118Z,2.90
2017-09-20T13:46:51.849Z,2.53
2017-09-20T13:49:20.532Z,2.50
2017-09-20T13:51:49.290Z,2.60
2017-09-20T13:54:18.022Z,2.77
2017-09-20T13:56:46.869Z,2.20
2017-09-20T13:59:15.596Z,2.10
2017-09-20T14:01:44.253Z,2.20
2017-09-20T14:04:12.946Z,1.97
2017-09-20T14:06:41.763Z,1.70
2017-09-20T14:09:10.469Z,1.63
2017-09-20T14:11:39.150Z,2.03
2017-09-20T14:14:07.934Z,1.67
2017-09-20T14:16:36.685Z,1.80
2017-09-20T14:19:05.512Z,1.87
2017-09-20T14:21:34.267Z,1.77
2017-09-20T14:24:03.005Z,1.77
2017-09-20T14:26:31.787Z,2.00
2017-09-20T14:29:00.541Z,1.83
2017-09-20T14:31:29.250Z,1.90
2017-09-20T14:33:58.090Z,1.80
2017-09-20T14:36:26.822Z,2.03
2017-09-20T14:38:55.611Z,1.63
2017-09-20T14:41:24.364Z,1.77
2017-09-20T14:43:53.051Z,2.13
2017-09-20T14:46:21.796Z,2.13
2017-09-20T14:48:50.506Z,2.40
2017-09-20T14:51:19.233Z,2.03
2017-09-20T14:53:47.926Z,2.30
2017-09-20T14:56:16.748Z,2.33
2017-09-20T14:58:45.469Z,1.80
2017-09-20T15:01:14.158Z,2.23
2017-09-20T15:03:42.937Z,2.30
2017-09-20T15:06:11.711Z,2.10
2017-09-20T15:08:40.527Z,2.10
2017-09-20T15:11:09.303Z,2.03
2017-09-20T15:13:38.079Z,2.33
2017-09-20T15:16:06.794Z,2.30
2017-09-20T15:18:38.070Z,2.10
2017-09-20T15:21:06.777Z,1.70
2017-09-20T15:23:35.515Z,2.07
2017-09-20T15:26:04.200Z,1.73
2017-09-20T15:28:36.483Z,1.50
2017-09-20T15:31:05.304Z,1.30
2017-09-20T15:33:34.043Z,1.50
2017-09-20T15:36:09.031Z,2.03
2017-09-20T15:38:52.721Z,1.93
2017-09-20T15:41:24.638Z,1.73
2017-09-20T15:43:54.028Z,2.40
2017-09-20T15:46:31.411Z,2.43
2017-09-20T15:49:07.706Z,2.10
2017-09-20T15:51:43.937Z,2.33
2017-09-20T15:54:23.337Z,2.23
2017-09-20T15:56:58.947Z,2.50
2017-09-20T15:59:32.994Z,2.20
2017-09-20T16:02:04.714Z,2.27
2017-09-20T16:04:40.534Z,2.20
2017-09-20T16:07:15.555Z,2.00
2017-09-20T16:09:47.942Z,2.80
2017-09-20T16:12:23.199Z,2.17
2017-09-20T16:15:01.752Z,2.70
2017-09-20T16:17:41.053Z,2.20
2017-09-20T16:20:16.144Z,2.37
2017-09-20T16:22:55.550Z,1.63
2017-09-20T16:25:31.069Z,2.00
2017-09-20T16:28:07.292Z,1.80
2017-09-20T16:30:46.479Z,2.40
2017-09-20T16:33:24.637Z,2.37
2017-09-20T16:36:04.883Z,3.03
2017-09-20T16:38:39.819Z,2.43
2017-09-20T16:41:12.261Z,3.23
2017-09-20T16:43:46.202Z,2.80
2017-09-20T16:46:16.669Z,3.03
2017-09-20T16:48:56.891Z,2.90
2017-09-20T16:51:26.332Z,3.27
2017-09-20T16:54:00.997Z,2.87
2017-09-20T16:56:32.215Z,2.80
2017-09-20T16:59:04.392Z,3.73
2017-09-20T17:01:41.288Z,3.50
2017-09-20T17:04:14.009Z,3.97
2017-09-20T17:06:52.620Z,3.50
2017-09-20T17:09:33.789Z,2.97
2017-09-20T17:12:10.626Z,3.30
2017-09-20T17:14:49.986Z,3.00
2017-09-20T17:17:24.523Z,3.30
2017-09-20T17:20:04.640Z,3.53
2017-09-20T17:22:42.003Z,3.57
2017-09-20T17:25:18.544Z,3.47
2017-09-20T17:27:57.881Z,3.40
2017-09-20T17:30:32.910Z,3.73
2017-09-20T17:33:12.137Z,3.63
2017-09-20T17:35:55.946Z,3.00
2017-09-20T17:38:36.328Z,3.47
2017-09-20T17:41:13.586Z,3.33
2017-09-20T17:43:53.126Z,3.30
2017-09-20T17:46:32.460Z,3.60
2017-09-20T17:49:12.377Z,3.30
2017-09-20T17:51:51.117Z,3.20
2017-09-20T17:54:29.102Z,3.10
2017-09-20T17:57:10.998Z,2.70
2017-09-20T17:59:46.694Z,3.03
2017-09-20T18:02:20.688Z,3.40
2017-09-20T18:04:57.915Z,2.50
2017-09-20T18:07:35.002Z,1.97
2017-09-20T18:10:07.805Z,2.27
2017-09-20T18:12:46.563Z,2.80
2017-09-20T18:15:23.881Z,2.30
2017-09-20T18:18:02.673Z,1.83
2017-09-20T18:20:41.610Z,2.07
2017-09-20T18:23:24.415Z,2.07
2017-09-20T18:26:05.947Z,2.50
2017-09-20T18:28:44.450Z,2.40
2017-09-20T18:31:26.486Z,2.50
2017-09-20T18:33:55.604Z,2.43
2017-09-20T18:36:24.456Z,2.20
2017-09-20T18:38:53.198Z,2.33
2017-09-20T18:41:21.913Z,2.40
2017-09-20T18:43:50.743Z,2.70
2017-09-20T18:46:19.472Z,2.30
2017-09-20T18:49:02.700Z,2.90
2017-09-20T18:51:36.207Z,2.60
2017-09-20T18:54:11.288Z,2.77
2017-09-20T18:56:44.867Z,2.90
2017-09-20T18:59:20.130Z,2.37
2017-09-20T19:01:52.589Z,2.97
2017-09-20T19:04:30.532Z,2.67
2017-09-20T19:07:07.010Z,2.73
2017-09-20T19:09:40.133Z,2.50
2017-09-20T19:12:21.332Z,2.50
2017-09-20T19:14:56.652Z,2.87
2017-09-20T19:17:29.633Z,2.87
2017-09-20T19:20:05.170Z,2.97
2017-09-20T19:22:35.689Z,3.03
2017-09-20T19:25:07.862Z,2.77
2017-09-20T19:27:50.846Z,3.20
2017-09-20T19:30:24.577Z,3.07
2017-09-20T19:32:55.357Z,3.37
2017-09-20T19:35:24.931Z,2.87
2017-09-20T19:37:55.673Z,3.20
2017-09-20T19:40:26.323Z,3.10
2017-09-20T19:43:00.040Z,3.57
2017-09-20T19:45:38.425Z,4.00
2017-09-20T19:48:10.506Z,3.80
2017-09-20T19:50:42.846Z,4.50
2017-09-20T19:53:17.573Z,3.50
2017-09-20T19:55:53.250Z,3.60
2017-09-20T19:58:29.837Z,4.43
2017-09-20T20:01:00.456Z,4.77
2017-09-20T20:03:33.526Z,5.00
2017-09-20T20:06:12.592Z,4.00
2017-09-20T20:08:42.290Z,4.83
2017-09-20T20:11:11.027Z,3.90
2017-09-20T20:13:39.751Z,5.20
2017-09-20T20:16:09.492Z,4.57
2017-09-20T20:18:40.041Z,4.73
2017-09-20T20:21:09.000Z,5.27
2017-09-20T20:23:37.703Z,4.97
2017-09-20T20:26:06.503Z,4.77
2017-09-20T20:28:36.793Z,5.03
2017-09-20T20:31:05.481Z,5.80
2017-09-20T20:33:34.319Z,5.03
2017-09-20T20:36:03.089Z,5.40
2017-09-20T20:38:35.857Z,4.57
2017-09-20T20:41:04.579Z,6.10
2017-09-20T20:43:33.344Z,5.47
2017-09-20T20:46:01.893Z,5.50
2017-09-20T20:48:30.943Z,5.40
2017-09-20T20:50:59.945Z,4.80
2017-09-20T20:53:28.580Z,5.03
2017-09-20T20:55:57.338Z,5.27
2017-09-20T20:58:25.820Z,5.60
2017-09-20T21:00:54.586Z,5.50
2017-09-20T21:03:23.303Z,5.07
2017-09-20T21:05:52.053Z,5.00
2017-09-20T21:08:20.832Z,5.03
2017-09-20T21:10:49.641Z,4.40
2017-09-20T21:13:18.402Z,5.50
2017-09-20T21:15:47.003Z,5.50
2017-09-20T21:18:15.748Z,4.70
2017-09-20T21:20:44.577Z,5.10
2017-09-20T21:23:13.322Z,4.73
2017-09-20T21:25:42.070Z,5.37
2017-09-20T21:28:10.878Z,4.43
2017-09-20T21:30:39.634Z,5.17
2017-09-20T21:33:08.377Z,5.40
2017-09-20T21:35:37.161Z,5.03
2017-09-20T21:38:05.946Z,5.60
2017-09-20T21:40:34.655Z,4.87
2017-09-20T21:43:03.389Z,5.37
2017-09-20T21:45:32.135Z,4.90
2017-09-20T21:48:00.891Z,5.97
2017-09-20T21:50:29.636Z,5.97
2017-09-20T21:52:58.394Z,5.80
2017-09-20T21:55:27.209Z,5.97
2017-09-20T21:57:55.956Z,6.20
2017-09-20T22:00:24.700Z,7.33
2017-09-20T22:02:53.384Z,6.47
2017-09-20T22:05:22.337Z,5.50
2017-09-20T22:07:51.052Z,6.40
2017-09-20T22:10:19.779Z,6.37
2017-09-20T22:13:02.296Z,6.00
2017-09-20T22:15:50.671Z,6.07
2017-09-20T22:18:38.542Z,6.10
2017-09-20T22:21:24.999Z,6.13
2017-09-20T22:24:11.216Z,6.30
2017-09-20T22:26:52.805Z,5.83
2017-09-20T22:29:29.317Z,6.30
2017-09-20T22:32:04.095Z,6.23
2017-09-20T22:34:33.443Z,6.60
2017-09-20T22:37:02.210Z,6.73
2017-09-20T22:39:31.170Z,7.03
2017-09-20T22:41:59.872Z,5.90
2017-09-20T22:44:28.670Z,6.47
2017-09-20T22:46:57.440Z,6.20
2017-09-20T22:49:26.224Z,5.93
2017-09-20T22:51:54.915Z,5.50
2017-09-20T22:54:23.632Z,6.53
2017-09-20T22:56:52.424Z,5.73
2017-09-20T22:59:21.147Z,6.40
2017-09-20T23:01:49.861Z,6.10
2017-09-20T23:04:18.563Z,6.33
2017-09-20T23:06:47.279Z,6.20
2017-09-20T23:09:16.102Z,5.90
2017-09-20T23:11:44.872Z,6.50
2017-09-20T23:14:13.625Z,6.87
2017-09-20T23:16:42.370Z,6.73
2017-09-20T23:19:11.081Z,6.00
2017-09-20T23:21:39.972Z,6.53
2017-09-20T23:24:08.590Z,6.90
2017-09-20T23:26:37.363Z,5.80
2017-09-20T23:29:06.108Z,5.87
2017-09-20T23:31:34.893Z,5.73
2017-09-20T23:34:03.606Z,6.37
2017-09-20T23:36:32.285Z,6.70
2017-09-20T23:39:01.093Z,6.30
2017-09-20T23:41:29.878Z,7.60
2017-09-20T23:43:58.681Z,6.20
2017-09-20T23:46:27.414Z,6.47
2017-09-20T23:48:56.211Z,7.10
2017-09-20T23:51:24.896Z,6.17
2017-09-20T23:53:53.705Z,6.73
2017-09-20T23:56:22.399Z,7.20
2017-09-20T23:58:51.205Z,7.20
