createdAt,value
2022-08-29T00:01:47.758Z,101450.97
2022-08-29T00:04:14.122Z,101443.78
2022-08-29T00:06:40.658Z,101448.50
2022-08-29T00:09:07.131Z,101444.28
2022-08-29T00:11:33.672Z,101448.09
2022-08-29T00:14:00.040Z,101447.34
2022-08-29T00:16:26.449Z,101453.91
2022-08-29T00:18:52.804Z,101454.16
2022-08-29T00:21:19.102Z,101448.06
2022-08-29T00:23:45.458Z,101452.78
2022-08-29T00:26:11.762Z,101458.31
2022-08-29T00:28:38.246Z,101450.25
2022-08-29T00:31:04.569Z,101453.09
2022-08-29T00:33:31.047Z,101454.97
2022-08-29T00:35:57.388Z,101461.50
2022-08-29T00:38:27.688Z,101458.78
2022-08-29T00:40:54.771Z,101464.44
2022-08-29T00:43:21.284Z,101451.00
2022-08-29T00:45:47.658Z,101446.53
2022-08-29T00:48:14.100Z,101451.22
2022-08-29T00:50:40.519Z,101455.00
2022-08-29T00:53:06.934Z,101457.84
2022-08-29T00:55:33.454Z,101458.81
2022-08-29T00:57:59.928Z,101459.19
2022-08-29T01:00:26.426Z,101461.47
2022-08-29T01:02:52.838Z,101464.31
2022-08-29T01:05:19.189Z,101452.84
2022-08-29T01:07:45.587Z,101455.91
2022-08-29T01:10:13.385Z,101459.72
2022-08-29T01:12:40.408Z,101468.94
2022-08-29T01:15:06.881Z,101466.81
2022-08-29T01:17:33.455Z,101473.22
2022-08-29T01:19:59.852Z,101487.41
2022-08-29T01:22:26.336Z,101475.59
2022-08-29T01:24:52.953Z,101477.88
2022-08-29T01:27:19.464Z,101480.31
2022-08-29T01:29:45.928Z,101479.78
2022-08-29T01:32:16.860Z,101488.38
2022-08-29T01:34:43.526Z,101496.44
2022-08-29T01:37:09.849Z,101493.84
2022-08-29T01:39:36.174Z,101489.63
2022-08-29T01:42:02.666Z,101497.97
2022-08-29T01:44:28.991Z,101502.75
2022-08-29T01:46:57.954Z,101495.06
2022-08-29T01:49:28.314Z,101496.91
2022-08-29T01:51:54.640Z,101500.38
2022-08-29T01:54:20.962Z,101495.91
2022-08-29T01:56:47.250Z,101502.34
2022-08-29T01:59:13.683Z,101497.22
2022-08-29T02:01:40.387Z,101497.22
2022-08-29T02:04:06.819Z,101497.34
2022-08-29T02:06:33.286Z,101503.53
2022-08-29T02:08:59.607Z,101506.13
2022-08-29T02:11:25.965Z,101513.41
2022-08-29T02:13:52.276Z,101500.94
2022-08-29T02:16:18.678Z,101489.31
2022-08-29T02:18:44.991Z,101491.28
2022-08-29T02:21:11.525Z,101496.94
2022-08-29T02:23:37.803Z,101490.72
2022-08-29T02:26:04.066Z,101503.31
2022-08-29T02:28:30.411Z,101498.88
2022-08-29T02:30:56.997Z,101498.25
2022-08-29T02:33:23.390Z,101494.88
2022-08-29T02:35:49.657Z,101493.16
2022-08-29T02:38:16.345Z,101493.22
2022-08-29T02:40:42.745Z,101489.78
2022-08-29T02:43:09.041Z,101490.63
2022-08-29T02:45:35.490Z,101489.78
2022-08-29T02:48:01.813Z,101492.59
2022-08-29T02:50:28.257Z,101498.25
2022-08-29T02:52:54.662Z,101504.75
2022-08-29T02:55:21.103Z,101509.41
2022-08-29T02:57:47.448Z,101501.41
2022-08-29T03:00:13.697Z,101508.63
2022-08-29T03:02:40.041Z,101512.41
2022-08-29T03:05:06.352Z,101503.53
2022-08-29T03:07:32.660Z,101503.78
2022-08-29T03:09:58.946Z,101509.31
2022-08-29T03:12:25.325Z,101510.34
2022-08-29T03:14:54.544Z,101507.56
2022-08-29T03:17:20.899Z,101514.81
2022-08-29T03:19:47.373Z,101511.31
2022-08-29T03:22:13.681Z,101512.50
2022-08-29T03:24:40.128Z,101510.66
2022-08-29T03:27:06.405Z,101504.56
2022-08-29T03:29:32.747Z,101506.44
2022-08-29T03:31:59.237Z,101502.84
2022-08-29T03:34:25.575Z,101500.13
2022-08-29T03:36:52.004Z,101494.72
2022-08-29T03:39:18.304Z,101505.47
2022-08-29T03:41:44.606Z,101493.00
2022-08-29T03:44:10.882Z,101490.19
2022-08-29T03:46:37.512Z,101490.41
2022-08-29T03:49:04.005Z,101504.69
2022-08-29T03:51:30.399Z,101502.94
2022-08-29T03:53:56.927Z,101496.56
2022-08-29T03:56:23.273Z,101488.44
2022-08-29T03:58:53.127Z,101496.56
2022-08-29T04:01:19.949Z,101498.41
2022-08-29T04:03:46.824Z,101491.13
2022-08-29T04:06:13.294Z,101495.81
2022-08-29T04:08:39.631Z,101497.53
2022-08-29T04:11:05.952Z,101503.06
2022-08-29T04:13:32.425Z,101495.16
2022-08-29T04:15:58.774Z,101509.56
2022-08-29T04:18:25.214Z,101495.25
2022-08-29T04:20:51.517Z,101496.31
2022-08-29T04:23:17.810Z,101499.94
2022-08-29T04:25:44.276Z,101504.34
2022-08-29T04:28:10.708Z,101509.66
2022-08-29T04:30:37.107Z,101505.88
2022-08-29T04:33:03.390Z,101499.59
2022-08-29T04:35:29.741Z,101511.28
2022-08-29T04:37:56.127Z,101504.16
2022-08-29T04:40:22.506Z,101512.19
2022-08-29T04:42:49.350Z,101523.97
2022-08-29T04:45:15.662Z,101515.97
2022-08-29T04:47:41.997Z,101509.66
2022-08-29T04:50:08.290Z,101520.50
2022-08-29T04:52:34.783Z,101518.66
2022-08-29T04:55:01.254Z,101526.69
2022-08-29T04:57:27.488Z,101524.84
2022-08-29T04:59:54.017Z,101515.63
2022-08-29T05:02:20.389Z,101522.69
2022-08-29T05:04:46.780Z,101524.22
2022-08-29T05:07:13.065Z,101526.31
2022-08-29T05:09:39.520Z,101536.19
2022-08-29T05:12:10.064Z,101525.22
2022-08-29T05:14:36.637Z,101533.03
2022-08-29T05:17:02.961Z,101539.00
2022-08-29T05:19:29.268Z,101533.16
2022-08-29T05:22:00.939Z,101548.97
2022-08-29T05:24:27.247Z,101545.06
2022-08-29T05:26:53.824Z,101540.31
2022-08-29T05:29:20.119Z,101548.13
2022-08-29T05:31:46.575Z,101544.31
2022-08-29T05:34:34.718Z,101556.69
2022-08-29T05:36:59.160Z,101562.75
2022-08-29T05:39:25.450Z,101553.41
2022-08-29T05:41:51.941Z,101556.75
2022-08-29T05:44:18.244Z,101557.31
2022-08-29T05:46:44.665Z,101565.09
2022-08-29T05:49:11.009Z,101559.47
2022-08-29T05:51:39.684Z,101576.28
2022-08-29T05:54:06.278Z,101567.81
2022-08-29T05:56:32.584Z,101573.91
2022-08-29T05:58:58.924Z,101569.22
2022-08-29T06:01:25.846Z,101568.88
2022-08-29T06:03:52.410Z,101567.56
2022-08-29T06:06:18.939Z,101562.78
2022-08-29T06:08:45.596Z,101566.78
2022-08-29T06:11:12.018Z,101562.88
2022-08-29T06:13:38.362Z,101567.94
2022-08-29T06:16:07.418Z,101555.75
2022-08-29T06:18:35.975Z,101555.41
2022-08-29T06:21:05.096Z,101560.28
2022-08-29T06:23:31.452Z,101561.69
2022-08-29T06:25:57.814Z,101567.41
2022-08-29T06:28:24.283Z,101570.78
2022-08-29T06:30:50.849Z,101563.38
2022-08-29T06:33:18.761Z,101569.69
2022-08-29T06:35:45.255Z,101566.09
2022-08-29T06:38:14.089Z,101568.44
2022-08-29T06:40:40.681Z,101570.19
2022-08-29T06:43:07.131Z,101565.97
2022-08-29T06:45:33.444Z,101572.78
2022-08-29T06:47:59.752Z,101577.88
2022-08-29T06:50:26.084Z,101579.13
2022-08-29T06:52:52.601Z,101586.59
2022-08-29T06:55:21.575Z,101587.00
2022-08-29T06:57:50.714Z,101583.41
2022-08-29T07:00:21.392Z,101588.72
2022-08-29T07:02:52.463Z,101591.72
2022-08-29T07:05:19.248Z,101583.59
2022-08-29T07:07:47.683Z,101582.50
2022-08-29T07:10:16.542Z,101579.53
2022-08-29T07:12:46.365Z,101593.63
2022-08-29T07:15:13.555Z,101593.28
2022-08-29T07:17:40.094Z,101593.63
2022-08-29T07:20:06.511Z,101601.34
2022-08-29T07:22:32.845Z,101602.81
2022-08-29T07:24:59.236Z,101596.25
2022-08-29T07:27:25.801Z,101606.28
2022-08-29T07:29:52.301Z,101601.22
2022-08-29T07:32:21.665Z,101614.28
2022-08-29T07:34:54.101Z,101611.41
2022-08-29T07:37:22.353Z,101616.72
2022-08-29T07:39:48.607Z,101612.66
2022-08-29T07:42:14.859Z,101606.16
2022-08-29T07:44:41.178Z,101616.78
2022-08-29T07:47:07.465Z,101611.72
2022-08-29T07:49:41.142Z,101617.28
2022-08-29T07:52:09.427Z,101620.69
2022-08-29T07:54:35.740Z,101623.53
2022-08-29T07:57:02.038Z,101626.25
2022-08-29T07:59:28.367Z,101626.25
2022-08-29T08:01:54.722Z,101630.59
2022-08-29T08:04:21.153Z,101628.41
2022-08-29T08:06:50.589Z,101633.59
2022-08-29T08:09:16.894Z,101631.97
2022-08-29T08:11:43.190Z,101638.31
2022-08-29T08:14:09.504Z,101635.84
2022-08-29T08:16:36.032Z,101632.53
2022-08-29T08:19:02.316Z,101636.50
2022-08-29T08:21:28.559Z,101644.66
2022-08-29T08:23:55.047Z,101637.16
2022-08-29T08:26:21.305Z,101637.81
2022-08-29T08:28:47.646Z,101648.19
2022-08-29T08:31:14.413Z,101650.53
2022-08-29T08:33:40.849Z,101645.09
2022-08-29T08:36:07.171Z,101651.53
2022-08-29T08:38:33.527Z,101646.84
2022-08-29T08:40:59.816Z,101649.19
2022-08-29T08:43:26.837Z,101642.88
2022-08-29T08:45:53.345Z,101640.91
2022-08-29T08:48:19.718Z,101638.28
2022-08-29T08:50:46.018Z,101641.09
2022-08-29T08:53:12.363Z,101636.53
2022-08-29T08:55:38.664Z,101642.97
2022-08-29T08:58:04.966Z,101643.81
2022-08-29T09:00:31.267Z,101641.97
2022-08-29T09:02:57.693Z,101651.88
2022-08-29T09:05:24.019Z,101648.16
2022-08-29T09:07:50.491Z,101657.94
2022-08-29T09:10:17.211Z,101653.47
2022-08-29T09:12:43.445Z,101662.41
2022-08-29T09:15:13.846Z,101655.59
2022-08-29T09:17:40.495Z,101656.94
2022-08-29T09:20:08.718Z,101650.34
2022-08-29T09:22:35.584Z,101651.09
2022-08-29T09:25:02.000Z,101647.84
2022-08-29T09:27:28.349Z,101648.81
2022-08-29T09:29:55.471Z,101648.81
2022-08-29T09:32:22.713Z,101651.53
2022-08-29T09:37:35.654Z,101645.69
2022-08-29T09:40:02.179Z,101647.66
2022-08-29T09:42:28.502Z,101644.47
2022-08-29T09:44:54.803Z,101649.13
2022-08-29T09:47:21.082Z,101642.41
2022-08-29T09:49:47.505Z,101640.88
2022-08-29T09:52:13.979Z,101650.03
2022-08-29T09:54:41.253Z,101642.47
2022-08-29T09:57:07.847Z,101648.66
2022-08-29T09:59:35.323Z,101644.72
2022-08-29T10:02:01.905Z,101651.03
2022-08-29T10:04:28.507Z,101651.63
2022-08-29T10:06:54.804Z,101659.00
2022-08-29T10:09:21.216Z,101655.09
2022-08-29T10:11:47.477Z,101654.72
2022-08-29T10:14:14.504Z,101656.19
2022-08-29T10:16:41.094Z,101651.84
2022-08-29T10:19:07.503Z,101649.84
2022-08-29T10:21:33.737Z,101659.28
2022-08-29T10:24:00.099Z,101652.69
2022-08-29T10:26:26.601Z,101660.97
2022-08-29T10:28:52.880Z,101658.81
2022-08-29T10:31:19.240Z,101656.81
2022-08-29T10:33:45.569Z,101657.03
2022-08-29T10:36:12.001Z,101661.81
2022-08-29T10:38:38.359Z,101664.13
2022-08-29T10:41:04.895Z,101666.56
2022-08-29T10:43:31.210Z,101658.56
2022-08-29T10:45:57.506Z,101660.34
2022-08-29T10:48:23.812Z,101650.16
2022-08-29T10:50:50.100Z,101651.28
2022-08-29T10:53:16.391Z,101663.25
2022-08-29T10:55:42.896Z,101658.66
2022-08-29T10:58:12.586Z,101664.84
2022-08-29T11:00:39.283Z,101662.00
2022-08-29T11:03:05.606Z,101651.34
2022-08-29T11:05:31.871Z,101658.13
2022-08-29T11:07:58.108Z,101658.25
2022-08-29T11:10:24.459Z,101646.78
2022-08-29T11:12:50.818Z,101644.06
2022-08-29T11:15:17.154Z,101645.47
2022-08-29T11:17:43.698Z,101646.66
2022-08-29T11:20:10.566Z,101640.03
2022-08-29T11:22:36.853Z,101639.19
2022-08-29T11:25:03.285Z,101640.34
2022-08-29T11:27:29.725Z,101638.56
2022-08-29T11:29:56.199Z,101636.72
2022-08-29T11:32:22.482Z,101638.41
2022-08-29T11:34:48.794Z,101634.38
2022-08-29T11:37:15.140Z,101640.44
2022-08-29T11:39:41.523Z,101639.00
2022-08-29T11:42:07.831Z,101641.19
2022-08-29T11:44:34.383Z,101639.75
2022-08-29T11:47:00.918Z,101642.63
2022-08-29T11:49:27.424Z,101644.50
2022-08-29T11:51:53.768Z,101643.63
2022-08-29T11:54:20.181Z,101641.03
2022-08-29T11:56:46.521Z,101640.75
2022-08-29T11:59:12.894Z,101638.41
2022-08-29T12:01:39.655Z,101642.59
2022-08-29T12:04:06.111Z,101642.03
2022-08-29T12:06:32.510Z,101640.88
2022-08-29T12:09:02.844Z,101639.69
2022-08-29T12:11:30.936Z,101633.31
2022-08-29T12:13:57.268Z,101625.50
2022-08-29T12:16:23.553Z,101626.34
2022-08-29T12:18:49.859Z,101627.75
2022-08-29T12:21:16.209Z,101620.34
2022-08-29T12:23:42.480Z,101622.25
2022-08-29T12:26:21.950Z,101623.91
2022-08-29T12:28:49.051Z,101620.78
2022-08-29T12:31:15.436Z,101624.44
2022-08-29T12:33:41.973Z,101631.72
2022-08-29T12:36:08.467Z,101619.91
2022-08-29T12:38:38.781Z,101617.16
2022-08-29T12:41:08.201Z,101620.69
2022-08-29T12:43:34.492Z,101627.69
2022-08-29T12:46:00.815Z,101613.38
2022-08-29T12:48:27.131Z,101608.94
2022-08-29T12:50:53.497Z,101611.44
2022-08-29T12:53:19.809Z,101606.69
2022-08-29T12:55:46.191Z,101612.97
2022-08-29T12:58:12.551Z,101618.69
2022-08-29T13:00:38.857Z,101604.75
2022-08-29T13:03:09.515Z,101608.72
2022-08-29T13:05:41.654Z,101607.22
2022-08-29T13:08:12.467Z,101601.28
2022-08-29T13:10:39.687Z,101597.69
2022-08-29T13:13:05.934Z,101607.72
2022-08-29T13:15:33.422Z,101601.06
2022-08-29T13:18:00.048Z,101611.53
2022-08-29T13:20:26.330Z,101610.94
2022-08-29T13:22:52.727Z,101605.59
2022-08-29T13:25:19.011Z,101605.50
2022-08-29T13:27:45.400Z,101612.19
2022-08-29T13:30:11.714Z,101599.06
2022-08-29T13:32:38.028Z,101594.47
2022-08-29T13:35:04.296Z,101595.81
2022-08-29T13:37:30.664Z,101596.13
2022-08-29T13:39:56.963Z,101591.72
2022-08-29T13:42:25.452Z,101600.13
2022-08-29T13:44:51.763Z,101587.31
2022-08-29T13:47:18.210Z,101578.34
2022-08-29T13:49:45.807Z,101581.69
2022-08-29T13:52:14.565Z,101569.44
2022-08-29T13:54:40.813Z,101584.31
2022-08-29T13:57:08.016Z,101576.75
2022-08-29T13:59:35.933Z,101578.19
2022-08-29T14:02:10.684Z,101576.22
2022-08-29T14:04:39.840Z,101573.47
2022-08-29T14:07:07.092Z,101572.50
2022-08-29T14:09:33.743Z,101569.59
2022-08-29T14:12:00.166Z,101565.22
2022-08-29T14:14:26.464Z,101569.88
2022-08-29T14:16:52.775Z,101568.34
2022-08-29T14:19:19.252Z,101568.16
2022-08-29T14:21:45.619Z,101574.00
2022-08-29T14:24:11.926Z,101566.44
2022-08-29T14:26:38.236Z,101565.56
2022-08-29T14:29:04.630Z,101567.47
2022-08-29T14:31:30.961Z,101568.69
2022-08-29T14:33:57.294Z,101554.88
2022-08-29T14:36:25.613Z,101556.59
2022-08-29T14:38:53.713Z,101556.28
2022-08-29T14:41:20.034Z,101555.78
2022-08-29T14:43:46.684Z,101554.91
2022-08-29T14:46:12.944Z,101558.03
2022-08-29T14:48:39.452Z,101554.75
2022-08-29T14:51:06.809Z,101553.00
2022-08-29T14:53:37.908Z,101552.84
2022-08-29T14:56:44.825Z,101552.84
2022-08-29T14:59:08.202Z,101545.47
2022-08-29T15:01:34.520Z,101548.19
2022-08-29T15:04:00.841Z,101545.56
2022-08-29T15:06:27.154Z,101547.63
2022-08-29T15:08:53.590Z,101545.28
2022-08-29T15:11:19.841Z,101543.06
2022-08-29T15:13:46.152Z,101543.22
2022-08-29T15:16:12.574Z,101541.50
2022-08-29T15:19:37.201Z,101537.38
2022-08-29T15:21:25.222Z,101542.31
2022-08-29T15:23:51.573Z,101535.59
2022-08-29T15:26:17.821Z,101537.78
2022-08-29T15:28:44.189Z,101533.72
2022-08-29T15:31:10.538Z,101521.38
2022-08-29T15:33:36.992Z,101525.59
2022-08-29T15:36:03.222Z,101527.22
2022-08-29T15:38:29.547Z,101524.47
2022-08-29T15:40:55.829Z,101528.59
2022-08-29T15:43:22.480Z,101538.06
2022-08-29T15:45:48.737Z,101535.47
2022-08-29T15:48:16.417Z,101533.03
2022-08-29T15:50:43.170Z,101532.22
2022-08-29T15:53:09.424Z,101528.25
2022-08-29T15:55:35.634Z,101524.31
2022-08-29T15:58:01.884Z,101525.69
2022-08-29T16:00:30.326Z,101523.22
2022-08-29T16:02:57.522Z,101523.44
2022-08-29T16:05:23.866Z,101523.59
2022-08-29T16:07:50.127Z,101519.63
2022-08-29T16:10:16.424Z,101522.03
2022-08-29T16:12:42.681Z,101521.47
2022-08-29T16:15:09.985Z,101512.31
2022-08-29T16:17:36.414Z,101520.91
2022-08-29T16:20:02.691Z,101517.09
2022-08-29T16:22:29.057Z,101514.84
2022-08-29T16:24:55.283Z,101519.28
2022-08-29T16:27:21.522Z,101513.91
2022-08-29T16:29:47.748Z,101513.22
2022-08-29T16:32:14.013Z,101518.34
2022-08-29T16:34:40.350Z,101529.97
2022-08-29T16:37:06.603Z,101520.50
2022-08-29T16:39:33.024Z,101527.94
2022-08-29T16:41:59.257Z,101520.78
2022-08-29T16:44:25.569Z,101512.94
2022-08-29T16:46:51.810Z,101518.63
2022-08-29T16:49:18.040Z,101525.94
2022-08-29T16:51:44.290Z,101518.56
2022-08-29T16:54:10.521Z,101526.44
2022-08-29T16:56:36.781Z,101512.50
2022-08-29T16:59:03.008Z,101521.56
2022-08-29T17:01:29.429Z,101517.75
2022-08-29T17:03:55.709Z,101518.63
2022-08-29T17:06:21.930Z,101524.69
2022-08-29T17:08:48.189Z,101523.16
2022-08-29T17:11:14.421Z,101518.50
2022-08-29T17:13:40.690Z,101512.50
2022-08-29T17:16:06.924Z,101524.03
2022-08-29T17:18:33.164Z,101523.81
2022-08-29T17:20:59.383Z,101521.22
2022-08-29T17:23:25.661Z,101517.41
2022-08-29T17:25:51.892Z,101515.47
2022-08-29T17:28:27.653Z,101519.69
2022-08-29T17:30:53.954Z,101521.53
2022-08-29T17:33:20.255Z,101515.44
2022-08-29T17:35:46.497Z,101519.84
2022-08-29T17:38:12.812Z,101525.59
2022-08-29T17:40:40.365Z,101523.81
2022-08-29T17:43:08.580Z,101526.03
2022-08-29T17:45:34.862Z,101525.09
2022-08-29T17:48:01.116Z,101525.88
2022-08-29T17:50:27.337Z,101524.06
2022-08-29T17:52:53.563Z,101517.19
2022-08-29T17:55:19.781Z,101520.41
2022-08-29T17:57:46.013Z,101524.63
2022-08-29T18:00:12.228Z,101524.22
2022-08-29T18:02:38.568Z,101530.03
2022-08-29T18:05:04.835Z,101529.63
2022-08-29T18:07:31.321Z,101528.94
2022-08-29T18:09:59.637Z,101522.19
2022-08-29T18:12:25.909Z,101536.38
2022-08-29T18:14:52.161Z,101534.97
2022-08-29T18:17:18.424Z,101540.19
2022-08-29T18:19:44.644Z,101544.41
2022-08-29T18:22:10.903Z,101537.81
2022-08-29T18:24:37.108Z,101549.25
2022-08-29T18:27:03.353Z,101552.47
2022-08-29T18:29:29.587Z,101540.25
2022-08-29T18:31:55.821Z,101550.94
2022-08-29T18:34:22.068Z,101557.16
2022-08-29T18:36:48.294Z,101559.63
2022-08-29T18:39:14.526Z,101564.72
2022-08-29T18:41:40.852Z,101572.66
2022-08-29T18:44:07.171Z,101571.53
2022-08-29T18:46:33.498Z,101563.03
2022-08-29T18:48:59.728Z,101574.44
2022-08-29T18:51:26.076Z,101570.41
2022-08-29T18:53:52.317Z,101579.25
2022-08-29T18:56:18.647Z,101578.81
2022-08-29T18:58:45.083Z,101581.13
2022-08-29T19:01:11.525Z,101587.47
2022-08-29T19:03:37.915Z,101589.94
2022-08-29T19:06:04.196Z,101597.88
2022-08-29T19:08:30.539Z,101598.16
2022-08-29T19:10:56.889Z,101604.06
2022-08-29T19:13:25.280Z,101595.38
2022-08-29T19:15:51.801Z,101606.78
2022-08-29T19:18:18.207Z,101607.06
2022-08-29T19:20:44.686Z,101611.94
2022-08-29T19:23:11.117Z,101607.75
2022-08-29T19:25:37.636Z,101611.06
2022-08-29T19:28:04.127Z,101616.09
2022-08-29T19:30:30.445Z,101625.72
2022-08-29T19:32:56.754Z,101623.41
2022-08-29T19:35:23.210Z,101626.59
2022-08-29T19:37:49.857Z,101629.75
2022-08-29T19:40:16.269Z,101633.03
2022-08-29T19:42:42.566Z,101629.84
2022-08-29T19:45:09.045Z,101625.81
2022-08-29T19:47:35.354Z,101632.56
2022-08-29T19:50:01.942Z,101629.22
2022-08-29T19:52:28.694Z,101625.91
2022-08-29T19:54:55.281Z,101622.72
2022-08-29T19:57:21.718Z,101632.22
2022-08-29T19:59:48.738Z,101638.97
2022-08-29T20:02:15.202Z,101647.41
2022-08-29T20:04:41.616Z,101645.97
2022-08-29T20:07:08.632Z,101655.44
2022-08-29T20:09:34.918Z,101653.09
2022-08-29T20:12:01.247Z,101653.47
2022-08-29T20:14:27.542Z,101659.22
2022-08-29T20:16:56.237Z,101658.63
2022-08-29T20:19:22.559Z,101652.28
2022-08-29T20:21:49.127Z,101648.00
2022-08-29T20:24:15.758Z,101662.63
2022-08-29T20:26:42.883Z,101666.34
2022-08-29T20:29:09.176Z,101666.34
2022-08-29T20:31:35.601Z,101667.34
2022-08-29T20:34:02.018Z,101661.16
2022-08-29T20:36:28.382Z,101675.66
2022-08-29T20:38:54.734Z,101670.34
2022-08-29T20:41:21.266Z,101667.63
2022-08-29T20:43:47.771Z,101671.34
2022-08-29T20:46:14.165Z,101678.81
2022-08-29T20:48:40.525Z,101679.81
2022-08-29T20:51:06.923Z,101680.81
2022-08-29T20:53:33.579Z,101680.97
2022-08-29T20:56:00.142Z,101677.34
2022-08-29T20:58:26.573Z,101680.22
2022-08-29T21:00:55.405Z,101680.47
2022-08-29T21:03:21.894Z,101683.47
2022-08-29T21:05:48.255Z,101685.47
2022-08-29T21:08:14.583Z,101688.47
2022-08-29T21:10:41.010Z,101684.13
2022-08-29T21:13:07.308Z,101686.13
2022-08-29T21:15:33.665Z,101689.13
2022-08-29T21:17:59.960Z,101692.13
2022-08-29T21:20:26.325Z,101691.38
2022-08-29T21:22:52.633Z,101693.53
2022-08-29T21:25:18.956Z,101691.06
2022-08-29T21:27:45.228Z,101695.91
2022-08-29T21:30:11.556Z,101690.72
2022-08-29T21:32:38.072Z,101691.69
2022-08-29T21:35:04.424Z,101686.63
2022-08-29T21:37:30.830Z,101689.63
2022-08-29T21:39:57.259Z,101693.47
2022-08-29T21:42:23.601Z,101695.47
2022-08-29T21:44:50.126Z,101691.28
2022-08-29T21:47:17.968Z,101699.59
2022-08-29T21:49:44.594Z,101695.38
2022-08-29T21:52:10.839Z,101702.81
2022-08-29T21:54:37.215Z,101703.06
2022-08-29T21:57:03.497Z,101703.34
2022-08-29T21:59:29.760Z,101700.88
2022-08-29T22:01:56.229Z,101710.03
2022-08-29T22:04:28.306Z,101712.03
2022-08-29T22:06:55.520Z,101710.41
2022-08-29T22:09:22.342Z,101712.41
2022-08-29T22:11:48.583Z,101715.22
2022-08-29T22:14:14.836Z,101719.94
2022-08-29T22:16:41.089Z,101723.78
2022-08-29T22:19:07.341Z,101728.63
2022-08-29T22:21:33.685Z,101736.06
2022-08-29T22:23:59.924Z,101738.91
2022-08-29T22:26:26.154Z,101735.47
2022-08-29T22:28:52.378Z,101735.59
2022-08-29T22:31:18.726Z,101742.88
2022-08-29T22:33:45.048Z,101741.28
2022-08-29T22:36:11.284Z,101737.81
2022-08-29T22:38:37.529Z,101737.94
2022-08-29T22:41:03.781Z,101743.50
2022-08-29T22:43:30.008Z,101742.66
2022-08-29T22:45:56.264Z,101733.72
2022-08-29T22:48:22.483Z,101738.31
2022-08-29T22:50:57.930Z,101729.25
2022-08-29T22:53:24.807Z,101725.69
2022-08-29T22:55:51.221Z,101725.81
2022-08-29T22:58:17.467Z,101724.06
2022-08-29T23:00:43.702Z,101733.25
2022-08-29T23:03:10.002Z,101739.06
2022-08-29T23:05:36.327Z,101739.31
2022-08-29T23:08:02.565Z,101734.09
2022-08-29T23:10:28.875Z,101737.94
2022-08-29T23:12:55.342Z,101738.06
2022-08-29T23:15:21.590Z,101737.34
2022-08-29T23:17:47.822Z,101741.28
2022-08-29T23:20:14.073Z,101746.88
2022-08-29T23:22:42.851Z,101745.13
2022-08-29T23:25:09.433Z,101738.69
2022-08-29T23:27:35.674Z,101743.25
2022-08-29T23:30:01.925Z,101746.88
2022-08-29T23:32:28.157Z,101741.41
2022-08-29T23:34:54.384Z,101739.81
2022-08-29T23:37:20.691Z,101731.63
2022-08-29T23:39:47.284Z,101733.63
2022-08-29T23:42:13.509Z,101736.56
2022-08-29T23:44:39.754Z,101734.84
2022-08-29T23:47:05.967Z,101726.16
2022-08-29T23:49:34.852Z,101730.00
2022-08-29T23:52:01.109Z,101725.69
2022-08-29T23:54:27.364Z,101727.78
2022-08-29T23:56:53.616Z,101726.28
2022-08-29T23:59:19.879Z,101733.59
